sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:00:44;13;13;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:03:15;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:05:45;14;14;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:08:15;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:10:46;17;15;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:13:16;13;12;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:15:46;23;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:18:17;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:20:48;15;15;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:23:19;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:25:50;19;18;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:28:21;17;16;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:30:50;22;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:33:21;16;16;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:35:51;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:38:21;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:40:54;20;18;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:43:22;16;15;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:45:56;21;19;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:48:23;18;17;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:50:54;17;17;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:53:24;24;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:55:55;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T00:58:29;20;18;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:01:00;18;18;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:03:26;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:05:59;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:08:29;23;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:11:00;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:13:29;19;19;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:16:02;25;24;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:18:29;32;30;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:21:00;28;25;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:23:31;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:26:01;25;24;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:28:31;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:31:00;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:33:31;23;23;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:36:04;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:38:32;26;25;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:41:03;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:43:33;25;24;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:46:05;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:48:37;27;25;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:51:04;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:53:35;23;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:56:06;27;27;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T01:58:35;28;27;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:01:06;24;23;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:03:36;30;29;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:06:08;27;26;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:08:38;24;24;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:11:08;28;27;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:13:38;28;28;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:16:09;24;23;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:18:39;28;24;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:21:12;25;25;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:26:11;22;19;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:28:41;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:31:11;20;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:33:41;22;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:36:14;21;21;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:38:43;26;26;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:41:13;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:43:45;22;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:46:15;21;20;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:48:44;24;23;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:51:15;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:53:45;24;23;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:56:15;25;23;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T02:58:46;25;24;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:01:17;23;22;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:03:47;34;33;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:06:17;29;28;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:08:48;32;30;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:11:18;28;27;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:13:49;28;28;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:16:20;31;31;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:18:51;29;28;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:21:20;35;33;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:23:51;34;32;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:26:22;39;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:28:53;39;36;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:31:24;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:33:54;38;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:36:24;35;32;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:38:54;36;35;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:41:25;44;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:43:56;40;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:46:26;47;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:48:56;49;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:51:27;48;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:53:58;50;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:56:28;57;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T03:58:58;51;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:01:31;59;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:04:00;62;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:06:32;54;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:09:01;58;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:11:32;59;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:14:02;57;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:16:33;53;51;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:19:03;59;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:21:34;55;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:24:04;57;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:26:34;55;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:29:04;57;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:31:35;57;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:34:05;56;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:36:35;54;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:39:05;65;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:41:36;60;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:44:07;53;51;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:46:37;57;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:49:07;52;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:51:36;58;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:54:08;53;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:56:38;60;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T04:59:09;51;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:01:39;58;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:04:09;52;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:06:40;48;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:09:10;50;49;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:11:40;54;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:14:10;57;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:16:41;55;51;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:19:12;56;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:21:42;55;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:24:13;64;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:26:43;56;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:29:13;66;63;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:31:43;58;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:34:14;64;61;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:36:44;61;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:39:14;63;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:41:45;59;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:44:16;59;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:46:47;57;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:49:17;64;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:51:48;57;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:54:19;60;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:56:49;67;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T05:59:20;58;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:01:51;56;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:04:21;62;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:06:51;62;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:09:21;61;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:11:57;62;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:14:23;65;61;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:16:54;64;63;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:19:24;62;60;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:21:55;66;60;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:24:25;61;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:26:55;65;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:29:25;62;60;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:31:56;62;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:34:26;65;61;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:36:58;60;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:39:27;62;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:41:58;70;63;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:44:28;64;61;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:46:58;63;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:49:28;60;60;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:51:59;63;61;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:54:29;61;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:56:59;64;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T06:59:30;61;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:02:00;57;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:04:30;64;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:07:01;60;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:09:31;67;63;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:12:02;59;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:14:32;62;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:17:02;60;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:19:38;57;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:22:05;57;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:24:34;60;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:27:05;67;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:29:35;62;60;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:32:05;63;60;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:34:36;61;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:37:06;65;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:39:37;60;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:44:38;59;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:47:08;58;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:49:38;60;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:52:09;56;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:54:39;55;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:57:10;61;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T07:59:40;60;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:02:11;58;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:04:41;54;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:07:11;60;59;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:09:43;59;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:12:16;57;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:14:42;58;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:17:13;55;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:19:43;52;49;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:22:14;67;65;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:24:46;66;62;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:27:15;54;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:29:45;56;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:32:15;54;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:34:45;62;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:37:16;55;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:39:46;61;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:42:16;58;58;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:44:47;59;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:47:17;56;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:49:47;53;51;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:52:18;56;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:54:49;59;57;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:57:19;57;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T08:59:50;53;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:02:20;60;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:04:50;54;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:07:21;53;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:09:51;55;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:12:21;55;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:14:51;56;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:17:21;54;51;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:19:52;53;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:22:22;54;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:24:53;56;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:27:23;51;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:29:53;49;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:32:23;55;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:34:54;49;49;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:37:24;51;49;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:39:55;53;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:42:29;56;54;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:45:01;53;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:47:29;57;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:49:59;47;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:52:32;57;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:54:58;50;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T09:57:30;53;50;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:00:00;48;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:02:30;61;56;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:05:02;51;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:07:32;54;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:10:01;58;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:12:33;54;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:15:06;52;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:17:39;55;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:20:09;56;53;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:22:38;58;55;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:25:05;51;49;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:27:39;56;52;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:30:07;51;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:32:36;44;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:35:07;46;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:37:37;47;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:40:18;51;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:42:38;48;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:45:11;52;51;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:47:37;50;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:50:09;49;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:52:40;51;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:55:11;50;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T10:57:50;44;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:00:10;45;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:02:40;48;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:05:14;46;44;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:07:41;45;44;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:10:14;39;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:12:43;47;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:15:13;44;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:17:46;46;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:20:15;45;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:22:45;44;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:25:19;44;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:27:45;44;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:30:16;45;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:32:45;44;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:35:21;44;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:37:46;44;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:40:18;50;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:42:51;49;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:45:19;54;48;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:47:50;50;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:50:21;45;44;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:52:54;42;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:55:25;42;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T11:57:52;45;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:00:22;43;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:02:56;41;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:05:24;48;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:07:55;47;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:10:33;43;41;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:12:54;45;44;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:15:28;50;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:17:54;48;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:20:25;39;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:22:58;39;36;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:25:27;43;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:30:26;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:33:02;46;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:35:35;37;36;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:38:00;46;44;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:40:28;46;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:43:01;41;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:45:34;37;35;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:48:05;47;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:50:31;40;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:53:00;42;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:55:32;40;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T12:58:01;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:00:29;39;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:03:06;42;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:05:34;36;35;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:08:01;47;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:10:33;43;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:13:03;48;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:15:35;41;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:18:03;40;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:20:33;39;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:23:03;43;41;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:25:34;44;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:28:05;44;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:30:35;42;41;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:33:06;42;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:35:35;36;35;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:38:06;42;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:40:36;43;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:43:11;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:45:37;38;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:50:40;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:53:13;42;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T13:55:40;44;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:00:43;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:03:10;44;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:05:45;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:08:12;40;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:10:41;39;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:13:15;40;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:15:42;36;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:18:14;50;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:20:43;50;47;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:23:22;47;45;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:25:43;42;41;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:28:18;41;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:30:44;46;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:33:14;40;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:35:46;36;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:38:16;40;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:40:45;40;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:43:17;39;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:45:48;39;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:48:16;33;32;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:50:46;36;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:53:22;41;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:55:53;39;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T14:58:20;50;46;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:00:53;41;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:03:18;41;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:05:50;36;35;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:08:19;39;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:10:50;37;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:13:23;40;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:15:50;41;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:18:22;32;32;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:20:51;36;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:23:21;42;41;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:25:52;45;43;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:28:23;39;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:30:52;41;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:33:23;40;38;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:35:53;40;39;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:38:24;44;40;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:40:55;36;35;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:43:32;36;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:45:59;40;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:48:27;32;31;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:50:58;43;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:53:28;47;42;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:55:58;36;34;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T15:58:28;41;37;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T16:00:59;31;31;
70249;PMS5003;57644;48.416;-123.374;2022-11-20T16:03:29;38;38;