sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-04-07T00:01:56;45189.97;;;-143.84;50.56
6032;BME280;3044;43.232;27.972;2023-04-07T00:04:23;45209.03;;;-143.84;50.88
6032;BME280;3044;43.232;27.972;2023-04-07T00:06:51;45189.97;;;-143.84;49.60
6032;BME280;3044;43.232;27.972;2023-04-07T00:09:19;45193.78;;;-143.84;50.08
6032;BME280;3044;43.232;27.972;2023-04-07T00:11:46;45220.44;;;-143.84;49.93
6032;BME280;3044;43.232;27.972;2023-04-07T00:14:14;45220.44;;;-143.84;49.34
6032;BME280;3044;43.232;27.972;2023-04-07T00:16:41;45212.84;;;-143.84;49.72
6032;BME280;3044;43.232;27.972;2023-04-07T00:19:08;45188.06;;;-143.84;49.68
6032;BME280;3044;43.232;27.972;2023-04-07T00:21:35;45216.63;;;-143.84;50.05
6032;BME280;3044;43.232;27.972;2023-04-07T00:24:02;45197.59;;;-143.84;49.88
6032;BME280;3044;43.232;27.972;2023-04-07T00:26:31;45231.88;;;-143.84;49.67
6032;BME280;3044;43.232;27.972;2023-04-07T00:28:59;45197.59;;;-143.84;49.54
6032;BME280;3044;43.232;27.972;2023-04-07T00:31:26;45216.63;;;-143.84;49.69
6032;BME280;3044;43.232;27.972;2023-04-07T00:33:53;45180.47;;;-143.84;48.81
6032;BME280;3044;43.232;27.972;2023-04-07T00:36:22;45222.34;;;-143.84;49.28
6032;BME280;3044;43.232;27.972;2023-04-07T00:38:49;45214.72;;;-143.84;49.27
6032;BME280;3044;43.232;27.972;2023-04-07T00:41:16;45193.78;;;-143.84;48.83
6032;BME280;3044;43.232;27.972;2023-04-07T00:43:45;45199.50;;;-143.84;48.86
6032;BME280;3044;43.232;27.972;2023-04-07T00:46:12;45203.31;;;-143.84;49.00
6032;BME280;3044;43.232;27.972;2023-04-07T00:48:39;45207.13;;;-143.84;49.49
6032;BME280;3044;43.232;27.972;2023-04-07T00:51:07;45237.59;;;-143.84;49.56
6032;BME280;3044;43.232;27.972;2023-04-07T00:53:34;45188.06;;;-143.84;49.05
6032;BME280;3044;43.232;27.972;2023-04-07T00:56:01;45220.44;;;-143.84;49.52
6032;BME280;3044;43.232;27.972;2023-04-07T00:58:28;45212.84;;;-143.84;49.63
6032;BME280;3044;43.232;27.972;2023-04-07T01:01:12;45203.31;;;-143.84;49.36
6032;BME280;3044;43.232;27.972;2023-04-07T01:03:51;45212.84;;;-143.84;49.81
6032;BME280;3044;43.232;27.972;2023-04-07T01:06:23;45193.78;;;-143.84;49.89
6032;BME280;3044;43.232;27.972;2023-04-07T01:09:00;45193.78;;;-143.84;50.26
6032;BME280;3044;43.232;27.972;2023-04-07T01:11:34;45188.06;;;-143.84;49.87
6032;BME280;3044;43.232;27.972;2023-04-07T01:14:03;45191.88;;;-143.84;50.47
6032;BME280;3044;43.232;27.972;2023-04-07T01:16:36;45216.63;;;-143.84;50.32
6032;BME280;3044;43.232;27.972;2023-04-07T01:19:13;45207.13;;;-143.84;50.39
6032;BME280;3044;43.232;27.972;2023-04-07T01:21:43;45184.25;;;-143.84;50.48
6032;BME280;3044;43.232;27.972;2023-04-07T01:24:26;45197.59;;;-143.84;50.97
6032;BME280;3044;43.232;27.972;2023-04-07T01:27:08;45229.97;;;-143.84;50.48
6032;BME280;3044;43.232;27.972;2023-04-07T01:29:43;45216.63;;;-143.84;49.93
6032;BME280;3044;43.232;27.972;2023-04-07T01:32:13;45193.78;;;-143.84;49.29
6032;BME280;3044;43.232;27.972;2023-04-07T01:34:42;45218.53;;;-143.84;49.98
6032;BME280;3044;43.232;27.972;2023-04-07T01:37:12;45210.94;;;-143.84;49.14
6032;BME280;3044;43.232;27.972;2023-04-07T01:39:40;45191.88;;;-143.84;49.59
6032;BME280;3044;43.232;27.972;2023-04-07T01:42:08;45218.53;;;-143.84;49.05
6032;BME280;3044;43.232;27.972;2023-04-07T01:44:37;45226.16;;;-143.84;49.14
6032;BME280;3044;43.232;27.972;2023-04-07T01:47:07;45209.03;;;-143.84;49.39
6032;BME280;3044;43.232;27.972;2023-04-07T01:49:35;45197.59;;;-143.84;49.31
6032;BME280;3044;43.232;27.972;2023-04-07T01:52:03;45207.13;;;-143.84;49.31
6032;BME280;3044;43.232;27.972;2023-04-07T01:54:31;45216.63;;;-143.84;49.67
6032;BME280;3044;43.232;27.972;2023-04-07T01:56:58;45186.16;;;-143.84;49.69
6032;BME280;3044;43.232;27.972;2023-04-07T01:59:26;45178.56;;;-143.84;49.82
6032;BME280;3044;43.232;27.972;2023-04-07T02:01:56;45210.94;;;-143.84;49.16
6032;BME280;3044;43.232;27.972;2023-04-07T02:04:30;45241.41;;;-143.84;48.82
6032;BME280;3044;43.232;27.972;2023-04-07T02:07:00;45199.50;;;-143.84;48.68
6032;BME280;3044;43.232;27.972;2023-04-07T02:09:30;45231.88;;;-143.84;48.96
6032;BME280;3044;43.232;27.972;2023-04-07T02:11:59;45233.78;;;-143.84;49.08
6032;BME280;3044;43.232;27.972;2023-04-07T02:14:28;45212.84;;;-143.84;49.40
6032;BME280;3044;43.232;27.972;2023-04-07T02:16:56;45188.06;;;-143.84;48.68
6032;BME280;3044;43.232;27.972;2023-04-07T02:19:29;45231.88;;;-143.84;48.55
6032;BME280;3044;43.232;27.972;2023-04-07T02:21:56;45216.63;;;-143.84;49.14
6032;BME280;3044;43.232;27.972;2023-04-07T02:24:23;45209.03;;;-143.84;48.96
6032;BME280;3044;43.232;27.972;2023-04-07T02:26:51;45205.22;;;-143.84;49.52
6032;BME280;3044;43.232;27.972;2023-04-07T02:29:18;45201.41;;;-143.84;49.52
6032;BME280;3044;43.232;27.972;2023-04-07T02:31:47;45199.50;;;-143.84;49.14
6032;BME280;3044;43.232;27.972;2023-04-07T02:34:14;45197.59;;;-143.84;49.25
6032;BME280;3044;43.232;27.972;2023-04-07T02:36:42;45209.03;;;-143.84;49.36
6032;BME280;3044;43.232;27.972;2023-04-07T02:39:10;45220.44;;;-143.84;48.85
6032;BME280;3044;43.232;27.972;2023-04-07T02:41:37;45220.44;;;-143.84;48.80
6032;BME280;3044;43.232;27.972;2023-04-07T02:44:04;45191.88;;;-143.84;49.17
6032;BME280;3044;43.232;27.972;2023-04-07T02:46:31;45207.13;;;-143.84;49.62
6032;BME280;3044;43.232;27.972;2023-04-07T02:49:01;45205.22;;;-143.84;50.28
6032;BME280;3044;43.232;27.972;2023-04-07T02:51:28;45197.59;;;-143.84;48.93
6032;BME280;3044;43.232;27.972;2023-04-07T02:53:57;45188.06;;;-143.84;49.71
6032;BME280;3044;43.232;27.972;2023-04-07T02:56:24;45224.25;;;-143.84;49.82
6032;BME280;3044;43.232;27.972;2023-04-07T02:58:51;45205.22;;;-143.84;49.33
6032;BME280;3044;43.232;27.972;2023-04-07T03:01:19;45212.84;;;-143.84;49.98
6032;BME280;3044;43.232;27.972;2023-04-07T03:03:46;45197.59;;;-143.84;50.25
6032;BME280;3044;43.232;27.972;2023-04-07T03:06:13;45205.22;;;-143.84;50.16
6032;BME280;3044;43.232;27.972;2023-04-07T03:08:40;45222.34;;;-143.84;50.44
6032;BME280;3044;43.232;27.972;2023-04-07T03:11:10;45209.03;;;-143.84;51.08
6032;BME280;3044;43.232;27.972;2023-04-07T03:13:37;45205.22;;;-143.84;51.17
6032;BME280;3044;43.232;27.972;2023-04-07T03:16:04;45178.56;;;-143.84;50.79
6032;BME280;3044;43.232;27.972;2023-04-07T03:18:32;45229.97;;;-143.84;51.75
6032;BME280;3044;43.232;27.972;2023-04-07T03:20:59;45214.72;;;-143.84;51.63
6032;BME280;3044;43.232;27.972;2023-04-07T03:23:26;45209.03;;;-143.84;52.16
6032;BME280;3044;43.232;27.972;2023-04-07T03:25:54;45197.59;;;-143.84;50.78
6032;BME280;3044;43.232;27.972;2023-04-07T03:28:23;45199.50;;;-143.84;50.91
6032;BME280;3044;43.232;27.972;2023-04-07T03:30:50;45189.97;;;-143.84;51.25
6032;BME280;3044;43.232;27.972;2023-04-07T03:33:19;45214.72;;;-143.84;51.31
6032;BME280;3044;43.232;27.972;2023-04-07T03:35:46;45186.16;;;-143.84;50.64
6032;BME280;3044;43.232;27.972;2023-04-07T03:38:13;45203.31;;;-143.84;50.48
6032;BME280;3044;43.232;27.972;2023-04-07T03:40:40;45228.06;;;-143.84;50.34
6032;BME280;3044;43.232;27.972;2023-04-07T03:43:07;45207.13;;;-143.84;50.28
6032;BME280;3044;43.232;27.972;2023-04-07T03:45:40;45203.31;;;-143.84;50.09
6032;BME280;3044;43.232;27.972;2023-04-07T03:48:07;45212.84;;;-143.84;50.31
6032;BME280;3044;43.232;27.972;2023-04-07T03:50:36;45228.06;;;-143.84;50.68
6032;BME280;3044;43.232;27.972;2023-04-07T03:53:03;45214.72;;;-143.84;50.72
6032;BME280;3044;43.232;27.972;2023-04-07T03:55:32;45201.41;;;-143.84;50.43
6032;BME280;3044;43.232;27.972;2023-04-07T03:58:00;45203.31;;;-143.84;50.25
6032;BME280;3044;43.232;27.972;2023-04-07T04:00:28;45199.50;;;-143.84;49.71
6032;BME280;3044;43.232;27.972;2023-04-07T04:02:57;45193.78;;;-143.84;49.58
6032;BME280;3044;43.232;27.972;2023-04-07T04:05:26;45212.84;;;-143.84;49.63
6032;BME280;3044;43.232;27.972;2023-04-07T04:07:53;45174.75;;;-143.84;49.12
6032;BME280;3044;43.232;27.972;2023-04-07T04:10:21;45209.03;;;-143.84;48.85
6032;BME280;3044;43.232;27.972;2023-04-07T04:12:48;45212.84;;;-143.84;49.02
6032;BME280;3044;43.232;27.972;2023-04-07T04:15:15;45184.25;;;-143.84;48.77
6032;BME280;3044;43.232;27.972;2023-04-07T04:17:44;45199.50;;;-143.84;48.12
6032;BME280;3044;43.232;27.972;2023-04-07T04:20:13;45214.72;;;-143.84;48.64
6032;BME280;3044;43.232;27.972;2023-04-07T04:22:40;45195.69;;;-143.84;48.36
6032;BME280;3044;43.232;27.972;2023-04-07T04:25:08;45203.31;;;-143.84;47.92
6032;BME280;3044;43.232;27.972;2023-04-07T04:27:35;45201.41;;;-143.84;48.38
6032;BME280;3044;43.232;27.972;2023-04-07T04:30:03;45222.34;;;-143.84;48.68
6032;BME280;3044;43.232;27.972;2023-04-07T04:32:30;45210.94;;;-143.84;48.71
6032;BME280;3044;43.232;27.972;2023-04-07T04:34:57;45189.97;;;-143.84;48.83
6032;BME280;3044;43.232;27.972;2023-04-07T04:37:26;45178.56;;;-143.84;49.20
6032;BME280;3044;43.232;27.972;2023-04-07T04:39:53;45226.16;;;-143.84;48.68
6032;BME280;3044;43.232;27.972;2023-04-07T04:42:20;45222.34;;;-143.84;48.90
6032;BME280;3044;43.232;27.972;2023-04-07T04:44:47;45189.97;;;-143.84;49.26
6032;BME280;3044;43.232;27.972;2023-04-07T04:47:15;45209.03;;;-143.84;49.36
6032;BME280;3044;43.232;27.972;2023-04-07T04:49:42;45209.03;;;-143.84;49.01
6032;BME280;3044;43.232;27.972;2023-04-07T04:52:09;45186.16;;;-143.84;49.39
6032;BME280;3044;43.232;27.972;2023-04-07T04:54:39;45188.06;;;-143.84;49.20
6032;BME280;3044;43.232;27.972;2023-04-07T04:57:06;45209.03;;;-143.84;49.15
6032;BME280;3044;43.232;27.972;2023-04-07T04:59:33;45218.53;;;-143.84;49.18
6032;BME280;3044;43.232;27.972;2023-04-07T05:02:01;45199.50;;;-143.84;48.91
6032;BME280;3044;43.232;27.972;2023-04-07T05:04:28;45214.72;;;-143.84;48.74
6032;BME280;3044;43.232;27.972;2023-04-07T05:06:55;45201.41;;;-143.84;48.81
6032;BME280;3044;43.232;27.972;2023-04-07T05:09:22;45205.22;;;-143.84;48.25
6032;BME280;3044;43.232;27.972;2023-04-07T05:11:51;45176.66;;;-143.84;49.05
6032;BME280;3044;43.232;27.972;2023-04-07T05:14:19;45201.41;;;-143.84;48.85
6032;BME280;3044;43.232;27.972;2023-04-07T05:16:46;45195.69;;;-143.84;49.00
6032;BME280;3044;43.232;27.972;2023-04-07T05:19:14;45216.63;;;-143.84;48.68
6032;BME280;3044;43.232;27.972;2023-04-07T05:21:41;45197.59;;;-143.84;48.53
6032;BME280;3044;43.232;27.972;2023-04-07T05:24:08;45176.66;;;-143.84;48.03
6032;BME280;3044;43.232;27.972;2023-04-07T05:26:35;45201.41;;;-143.84;47.83
6032;BME280;3044;43.232;27.972;2023-04-07T05:29:07;45193.78;;;-143.84;47.68
6032;BME280;3044;43.232;27.972;2023-04-07T05:31:34;45188.06;;;-143.84;47.73
6032;BME280;3044;43.232;27.972;2023-04-07T05:34:01;45167.13;;;-143.84;47.00
6032;BME280;3044;43.232;27.972;2023-04-07T05:36:29;45184.25;;;-143.84;46.49
6032;BME280;3044;43.232;27.972;2023-04-07T05:38:56;45210.94;;;-143.84;46.89
6032;BME280;3044;43.232;27.972;2023-04-07T05:41:23;45191.88;;;-143.84;47.08
6032;BME280;3044;43.232;27.972;2023-04-07T05:43:51;45174.75;;;-143.84;46.86
6032;BME280;3044;43.232;27.972;2023-04-07T05:46:19;45188.06;;;-143.84;47.38
6032;BME280;3044;43.232;27.972;2023-04-07T05:48:46;45169.03;;;-143.84;46.85
6032;BME280;3044;43.232;27.972;2023-04-07T05:51:13;45193.78;;;-143.84;46.57
6032;BME280;3044;43.232;27.972;2023-04-07T05:53:41;45205.22;;;-143.84;45.87
6032;BME280;3044;43.232;27.972;2023-04-07T05:56:08;45153.81;;;-143.84;44.96
6032;BME280;3044;43.232;27.972;2023-04-07T05:58:35;45180.47;;;-143.84;44.44
6032;BME280;3044;43.232;27.972;2023-04-07T06:01:03;45191.88;;;-143.84;42.73
6032;BME280;3044;43.232;27.972;2023-04-07T06:03:31;45186.16;;;-143.84;42.70
6032;BME280;3044;43.232;27.972;2023-04-07T06:05:59;45174.75;;;-143.84;42.90
6032;BME280;3044;43.232;27.972;2023-04-07T06:08:26;45157.59;;;-143.84;43.21
6032;BME280;3044;43.232;27.972;2023-04-07T06:10:53;45193.78;;;-143.84;43.21
6032;BME280;3044;43.232;27.972;2023-04-07T06:13:20;45188.06;;;-143.84;43.12
6032;BME280;3044;43.232;27.972;2023-04-07T06:15:48;45180.47;;;-143.84;43.45
6032;BME280;3044;43.232;27.972;2023-04-07T06:18:15;45167.13;;;-143.84;43.11
6032;BME280;3044;43.232;27.972;2023-04-07T06:20:43;45176.66;;;-143.84;42.32
6032;BME280;3044;43.232;27.972;2023-04-07T06:23:10;45188.06;;;-143.84;42.19
6032;BME280;3044;43.232;27.972;2023-04-07T06:25:38;45157.59;;;-143.84;41.76
6032;BME280;3044;43.232;27.972;2023-04-07T06:28:05;45174.75;;;-143.84;42.62
6032;BME280;3044;43.232;27.972;2023-04-07T06:30:33;45178.56;;;-143.84;42.45
6032;BME280;3044;43.232;27.972;2023-04-07T06:33:00;45170.94;;;-143.84;41.73
6032;BME280;3044;43.232;27.972;2023-04-07T06:35:28;45169.03;;;-143.84;42.40
6032;BME280;3044;43.232;27.972;2023-04-07T06:37:56;45155.69;;;-143.84;42.15
6032;BME280;3044;43.232;27.972;2023-04-07T06:40:23;45186.16;;;-143.84;42.39
6032;BME280;3044;43.232;27.972;2023-04-07T06:42:50;45170.94;;;-143.84;41.40
6032;BME280;3044;43.232;27.972;2023-04-07T06:45:19;45165.22;;;-143.84;42.05
6032;BME280;3044;43.232;27.972;2023-04-07T06:47:46;45151.91;;;-143.84;41.17
6032;BME280;3044;43.232;27.972;2023-04-07T06:50:13;45153.81;;;-143.84;41.12
6032;BME280;3044;43.232;27.972;2023-04-07T06:52:42;45163.31;;;-143.84;40.29
6032;BME280;3044;43.232;27.972;2023-04-07T06:55:11;45172.84;;;-143.84;38.93
6032;BME280;3044;43.232;27.972;2023-04-07T06:57:38;45130.94;;;-143.84;39.32
6032;BME280;3044;43.232;27.972;2023-04-07T07:00:06;45155.69;;;-143.84;38.73
6032;BME280;3044;43.232;27.972;2023-04-07T07:02:33;45138.56;;;-143.84;38.35
6032;BME280;3044;43.232;27.972;2023-04-07T07:05:01;45151.91;;;-143.84;38.35
6032;BME280;3044;43.232;27.972;2023-04-07T07:07:29;45155.69;;;-143.84;38.69
6032;BME280;3044;43.232;27.972;2023-04-07T07:09:56;45180.47;;;-143.84;38.52
6032;BME280;3044;43.232;27.972;2023-04-07T07:12:25;45159.50;;;-143.84;37.65
6032;BME280;3044;43.232;27.972;2023-04-07T07:14:52;45151.91;;;-143.84;37.54
6032;BME280;3044;43.232;27.972;2023-04-07T07:17:19;45167.13;;;-143.84;38.07
6032;BME280;3044;43.232;27.972;2023-04-07T07:19:46;45170.94;;;-143.84;38.70
6032;BME280;3044;43.232;27.972;2023-04-07T07:22:13;45142.38;;;-143.84;38.87
6032;BME280;3044;43.232;27.972;2023-04-07T07:24:40;45146.19;;;-143.84;38.55
6032;BME280;3044;43.232;27.972;2023-04-07T07:27:08;45157.59;;;-143.84;37.53
6032;BME280;3044;43.232;27.972;2023-04-07T07:29:36;45146.19;;;-143.84;37.01
6032;BME280;3044;43.232;27.972;2023-04-07T07:32:03;45138.56;;;-143.84;35.66
6032;BME280;3044;43.232;27.972;2023-04-07T07:34:31;45150.00;;;-143.84;35.81
6032;BME280;3044;43.232;27.972;2023-04-07T07:36:58;45123.34;;;-143.84;35.59
6032;BME280;3044;43.232;27.972;2023-04-07T07:39:25;45140.47;;;-143.84;35.33
6032;BME280;3044;43.232;27.972;2023-04-07T07:41:53;45130.94;;;-143.84;35.37
6032;BME280;3044;43.232;27.972;2023-04-07T07:44:20;45138.56;;;-143.84;34.62
6032;BME280;3044;43.232;27.972;2023-04-07T07:46:49;45167.13;;;-143.84;34.22
6032;BME280;3044;43.232;27.972;2023-04-07T07:49:17;45132.84;;;-143.84;34.90
6032;BME280;3044;43.232;27.972;2023-04-07T07:51:44;45138.56;;;-143.84;35.17
6032;BME280;3044;43.232;27.972;2023-04-07T07:54:11;45111.91;;;-143.84;35.71
6032;BME280;3044;43.232;27.972;2023-04-07T07:56:38;45125.22;;;-143.84;34.98
6032;BME280;3044;43.232;27.972;2023-04-07T07:59:06;45104.28;;;-143.84;35.47
6032;BME280;3044;43.232;27.972;2023-04-07T08:01:33;45129.03;;;-143.84;35.40
6032;BME280;3044;43.232;27.972;2023-04-07T08:04:01;45138.56;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2023-04-07T08:06:28;45129.03;;;-143.84;34.86
6032;BME280;3044;43.232;27.972;2023-04-07T08:08:57;45102.38;;;-143.84;34.90
6032;BME280;3044;43.232;27.972;2023-04-07T08:11:24;45129.03;;;-143.84;36.07
6032;BME280;3044;43.232;27.972;2023-04-07T08:13:51;45129.03;;;-143.84;34.92
6032;BME280;3044;43.232;27.972;2023-04-07T08:16:19;45098.56;;;-143.84;36.16
6032;BME280;3044;43.232;27.972;2023-04-07T08:18:46;45136.66;;;-143.84;35.16
6032;BME280;3044;43.232;27.972;2023-04-07T08:21:15;45132.84;;;-143.84;35.53
6032;BME280;3044;43.232;27.972;2023-04-07T08:23:42;45132.84;;;-143.84;35.10
6032;BME280;3044;43.232;27.972;2023-04-07T08:26:10;45110.00;;;-143.84;34.31
6032;BME280;3044;43.232;27.972;2023-04-07T08:28:37;45138.56;;;-143.84;34.84
6032;BME280;3044;43.232;27.972;2023-04-07T08:31:05;45127.13;;;-143.84;34.47
6032;BME280;3044;43.232;27.972;2023-04-07T08:33:32;45138.56;;;-143.84;33.98
6032;BME280;3044;43.232;27.972;2023-04-07T08:36:00;45127.13;;;-143.84;34.44
6032;BME280;3044;43.232;27.972;2023-04-07T08:38:28;45110.00;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2023-04-07T08:41:01;45108.09;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2023-04-07T08:43:29;45123.34;;;-143.84;33.47
6032;BME280;3044;43.232;27.972;2023-04-07T08:45:57;45123.34;;;-143.84;34.43
6032;BME280;3044;43.232;27.972;2023-04-07T08:48:27;45111.91;;;-143.84;34.54
6032;BME280;3044;43.232;27.972;2023-04-07T08:50:59;45121.44;;;-143.84;34.45
6032;BME280;3044;43.232;27.972;2023-04-07T08:53:38;45146.19;;;-143.84;33.67
6032;BME280;3044;43.232;27.972;2023-04-07T08:56:09;45148.09;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2023-04-07T08:58:38;45121.44;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2023-04-07T09:01:06;45115.72;;;-143.84;33.75
6032;BME280;3044;43.232;27.972;2023-04-07T09:03:35;45117.63;;;-143.84;34.31
6032;BME280;3044;43.232;27.972;2023-04-07T09:06:03;45121.44;;;-143.84;34.12
6032;BME280;3044;43.232;27.972;2023-04-07T09:08:32;45129.03;;;-143.84;33.83
6032;BME280;3044;43.232;27.972;2023-04-07T09:10:59;45096.66;;;-143.84;34.30
6032;BME280;3044;43.232;27.972;2023-04-07T09:13:26;45121.44;;;-143.84;34.00
6032;BME280;3044;43.232;27.972;2023-04-07T09:15:53;45094.78;;;-143.84;34.16
6032;BME280;3044;43.232;27.972;2023-04-07T09:18:20;45104.28;;;-143.84;34.52
6032;BME280;3044;43.232;27.972;2023-04-07T09:20:55;45125.22;;;-143.84;33.84
6032;BME280;3044;43.232;27.972;2023-04-07T09:23:30;45134.75;;;-143.84;34.23
6032;BME280;3044;43.232;27.972;2023-04-07T09:26:17;45127.13;;;-143.84;35.13
6032;BME280;3044;43.232;27.972;2023-04-07T09:28:45;45155.69;;;-143.84;35.56
6032;BME280;3044;43.232;27.972;2023-04-07T09:31:13;45115.72;;;-143.84;34.45
6032;BME280;3044;43.232;27.972;2023-04-07T09:33:40;45132.84;;;-143.84;34.85
6032;BME280;3044;43.232;27.972;2023-04-07T09:36:07;45115.72;;;-143.84;34.96
6032;BME280;3044;43.232;27.972;2023-04-07T09:38:36;45138.56;;;-143.84;34.49
6032;BME280;3044;43.232;27.972;2023-04-07T09:41:09;45136.66;;;-143.84;34.73
6032;BME280;3044;43.232;27.972;2023-04-07T09:43:38;45113.81;;;-143.84;35.03
6032;BME280;3044;43.232;27.972;2023-04-07T09:46:07;45121.44;;;-143.84;34.83
6032;BME280;3044;43.232;27.972;2023-04-07T09:48:34;45121.44;;;-143.84;36.20
6032;BME280;3044;43.232;27.972;2023-04-07T09:51:05;45098.56;;;-143.84;35.58
6032;BME280;3044;43.232;27.972;2023-04-07T09:53:41;45140.47;;;-143.84;35.05
6032;BME280;3044;43.232;27.972;2023-04-07T09:56:10;45140.47;;;-143.84;35.33
6032;BME280;3044;43.232;27.972;2023-04-07T09:58:38;45129.03;;;-143.84;36.39
6032;BME280;3044;43.232;27.972;2023-04-07T10:01:07;45106.19;;;-143.84;35.82
6032;BME280;3044;43.232;27.972;2023-04-07T10:03:35;45104.28;;;-143.84;34.12
6032;BME280;3044;43.232;27.972;2023-04-07T10:06:03;45090.97;;;-143.84;33.83
6032;BME280;3044;43.232;27.972;2023-04-07T10:08:32;45115.72;;;-143.84;35.08
6032;BME280;3044;43.232;27.972;2023-04-07T10:11:00;45125.22;;;-143.84;34.65
6032;BME280;3044;43.232;27.972;2023-04-07T10:13:30;45098.56;;;-143.84;34.87
6032;BME280;3044;43.232;27.972;2023-04-07T10:15:58;45123.34;;;-143.84;33.48
6032;BME280;3044;43.232;27.972;2023-04-07T10:18:28;45106.19;;;-143.84;34.95
6032;BME280;3044;43.232;27.972;2023-04-07T10:20:56;45108.09;;;-143.84;33.77
6032;BME280;3044;43.232;27.972;2023-04-07T10:23:30;45113.81;;;-143.84;34.73
6032;BME280;3044;43.232;27.972;2023-04-07T10:25:59;45115.72;;;-143.84;34.52
6032;BME280;3044;43.232;27.972;2023-04-07T10:28:29;45100.47;;;-143.84;33.80
6032;BME280;3044;43.232;27.972;2023-04-07T10:30:57;45106.19;;;-143.84;36.18
6032;BME280;3044;43.232;27.972;2023-04-07T10:33:44;45117.63;;;-143.84;36.15
6032;BME280;3044;43.232;27.972;2023-04-07T10:39:19;45087.16;;;-143.84;34.42
6032;BME280;3044;43.232;27.972;2023-04-07T10:41:46;45108.09;;;-143.84;34.92
6032;BME280;3044;43.232;27.972;2023-04-07T10:44:44;45110.00;;;-143.84;33.83
6032;BME280;3044;43.232;27.972;2023-04-07T10:47:13;45096.66;;;-143.84;33.25
6032;BME280;3044;43.232;27.972;2023-04-07T10:50:13;45132.84;;;-143.84;33.13
6032;BME280;3044;43.232;27.972;2023-04-07T10:52:41;45089.06;;;-143.84;34.00
6032;BME280;3044;43.232;27.972;2023-04-07T10:55:27;45110.00;;;-143.84;34.48
6032;BME280;3044;43.232;27.972;2023-04-07T10:58:17;45104.28;;;-143.84;34.21
6032;BME280;3044;43.232;27.972;2023-04-07T11:01:18;45121.44;;;-143.84;35.48
6032;BME280;3044;43.232;27.972;2023-04-07T11:03:56;45106.19;;;-143.84;35.03
6032;BME280;3044;43.232;27.972;2023-04-07T11:06:24;45117.63;;;-143.84;35.25
6032;BME280;3044;43.232;27.972;2023-04-07T11:08:52;45117.63;;;-143.84;34.57
6032;BME280;3044;43.232;27.972;2023-04-07T11:11:39;45121.44;;;-143.84;35.20
6032;BME280;3044;43.232;27.972;2023-04-07T11:14:07;45085.25;;;-143.84;34.43
6032;BME280;3044;43.232;27.972;2023-04-07T11:16:38;45117.63;;;-143.84;34.74
6032;BME280;3044;43.232;27.972;2023-04-07T11:19:06;45117.63;;;-143.84;35.48
6032;BME280;3044;43.232;27.972;2023-04-07T11:21:33;45106.19;;;-143.84;35.32
6032;BME280;3044;43.232;27.972;2023-04-07T11:24:01;45111.91;;;-143.84;35.16
6032;BME280;3044;43.232;27.972;2023-04-07T11:26:28;45106.19;;;-143.84;35.37
6032;BME280;3044;43.232;27.972;2023-04-07T11:28:56;45138.56;;;-143.84;35.25
6032;BME280;3044;43.232;27.972;2023-04-07T11:31:24;45108.09;;;-143.84;35.65
6032;BME280;3044;43.232;27.972;2023-04-07T11:33:54;45106.19;;;-143.84;35.31
6032;BME280;3044;43.232;27.972;2023-04-07T11:36:29;45125.22;;;-143.84;35.96
6032;BME280;3044;43.232;27.972;2023-04-07T11:38:57;45129.03;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2023-04-07T11:41:44;45121.44;;;-143.84;34.64
6032;BME280;3044;43.232;27.972;2023-04-07T11:44:12;45115.72;;;-143.84;35.36
6032;BME280;3044;43.232;27.972;2023-04-07T11:46:51;45092.88;;;-143.84;34.93
6032;BME280;3044;43.232;27.972;2023-04-07T11:49:19;45098.56;;;-143.84;35.37
6032;BME280;3044;43.232;27.972;2023-04-07T11:51:47;45119.53;;;-143.84;36.34
6032;BME280;3044;43.232;27.972;2023-04-07T11:54:14;45123.34;;;-143.84;35.59
6032;BME280;3044;43.232;27.972;2023-04-07T11:56:45;45100.47;;;-143.84;35.15
6032;BME280;3044;43.232;27.972;2023-04-07T11:59:19;45110.00;;;-143.84;35.12
6032;BME280;3044;43.232;27.972;2023-04-07T12:01:48;45121.44;;;-143.84;34.68
6032;BME280;3044;43.232;27.972;2023-04-07T12:04:16;45136.66;;;-143.84;34.52
6032;BME280;3044;43.232;27.972;2023-04-07T12:06:45;45113.81;;;-143.84;34.12
6032;BME280;3044;43.232;27.972;2023-04-07T12:09:26;45125.22;;;-143.84;33.15
6032;BME280;3044;43.232;27.972;2023-04-07T12:11:56;45090.97;;;-143.84;33.75
6032;BME280;3044;43.232;27.972;2023-04-07T12:14:23;45092.88;;;-143.84;33.68
6032;BME280;3044;43.232;27.972;2023-04-07T12:16:50;45081.44;;;-143.84;34.41
6032;BME280;3044;43.232;27.972;2023-04-07T12:19:21;45098.56;;;-143.84;33.69
6032;BME280;3044;43.232;27.972;2023-04-07T12:21:48;45113.81;;;-143.84;34.01
6032;BME280;3044;43.232;27.972;2023-04-07T12:24:16;45115.72;;;-143.84;34.14
6032;BME280;3044;43.232;27.972;2023-04-07T12:26:43;45113.81;;;-143.84;35.35
6032;BME280;3044;43.232;27.972;2023-04-07T12:29:11;45130.94;;;-143.84;35.91
6032;BME280;3044;43.232;27.972;2023-04-07T12:31:39;45096.66;;;-143.84;35.61
6032;BME280;3044;43.232;27.972;2023-04-07T12:34:06;45110.00;;;-143.84;35.23
6032;BME280;3044;43.232;27.972;2023-04-07T12:36:34;45121.44;;;-143.84;35.65
6032;BME280;3044;43.232;27.972;2023-04-07T12:39:01;45117.63;;;-143.84;35.97
6032;BME280;3044;43.232;27.972;2023-04-07T12:41:31;45113.81;;;-143.84;36.75
6032;BME280;3044;43.232;27.972;2023-04-07T12:43:58;45148.09;;;-143.84;35.76
6032;BME280;3044;43.232;27.972;2023-04-07T12:46:26;45130.94;;;-143.84;35.01
6032;BME280;3044;43.232;27.972;2023-04-07T12:48:54;45146.19;;;-143.84;35.22
6032;BME280;3044;43.232;27.972;2023-04-07T12:51:21;45113.81;;;-143.84;35.19
6032;BME280;3044;43.232;27.972;2023-04-07T12:53:48;45132.84;;;-143.84;35.39
6032;BME280;3044;43.232;27.972;2023-04-07T12:56:15;45117.63;;;-143.84;36.77
6032;BME280;3044;43.232;27.972;2023-04-07T12:58:42;45144.28;;;-143.84;37.46
6032;BME280;3044;43.232;27.972;2023-04-07T13:01:10;45102.38;;;-143.84;39.54
6032;BME280;3044;43.232;27.972;2023-04-07T13:03:39;45115.72;;;-143.84;40.97