sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29241;DHT22;16268;49.880;8.648;2022-10-22T00:01:32;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:03:57;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:06:23;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:08:49;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:11:17;16.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:13:43;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:16:09;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:18:35;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:21:01;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:23:27;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:25:53;16.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:28:19;16.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:30:45;16.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:33:10;16.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:35:37;16.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:38:03;16.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:40:29;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:42:55;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:45:25;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:48:14;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:50:45;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:53:19;16.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:55:51;16.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T00:58:18;16.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:00:46;16.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:03:12;15.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:05:43;15.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:08:27;15.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:11:18;15.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:16:58;15.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:25:07;15.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:27:51;15.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:30:20;15.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:32:52;15.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:35:24;15.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:37:57;15.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:40:24;15.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:43:03;15.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:45:32;15.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T01:50:49;15.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:00:05;15.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:05:31;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:08:04;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:10:31;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:12:58;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:15:26;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:17:55;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:20:34;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:23:01;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:25:33;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:28:18;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:30:51;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:33:23;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:35:50;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:38:17;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:40:43;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:43:09;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:45:35;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:48:02;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:50:28;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:52:53;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:55:19;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T02:57:44;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:00:11;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:02:36;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:05:03;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:07:31;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:09:57;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:12:25;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:14:50;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:17:20;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:19:46;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:22:16;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:24:45;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:27:14;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:29:41;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:32:07;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:34:32;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:37:00;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:39:27;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:41:54;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:44:21;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:46:50;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:49:16;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:51:42;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:54:07;14.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:56:33;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T03:58:59;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:01:26;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:03:53;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:06:19;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:08:44;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:11:11;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:13:38;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:16:10;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:18:37;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:21:03;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:23:29;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:26:05;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:28:31;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:30:57;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:33:23;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:35:49;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:38:14;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:40:40;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:43:06;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:45:34;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:48:00;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:50:26;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:52:52;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:55:17;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T04:57:43;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:00:09;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:02:35;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:05:01;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:07:26;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:09:52;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:12:18;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:14:43;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:17:09;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:19:34;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:22:01;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:24:31;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:26:58;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:29:24;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:31:51;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:34:17;14.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:36:44;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:39:09;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:41:35;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:44:01;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:46:31;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:49:02;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:51:30;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:53:59;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:56:27;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T05:58:53;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:01:25;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:03:56;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:09:02;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:11:29;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:13:54;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:16:20;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:18:45;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:21:12;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:23:39;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:26:06;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:28:32;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:30:59;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:33:26;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:35:51;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:38:17;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:40:43;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:43:10;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:45:35;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:48:01;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:50:26;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:52:52;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:55:17;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T06:57:43;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:00:09;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:02:35;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:05:00;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:07:26;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:09:51;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:12:17;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:14:42;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:17:08;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:19:33;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:21:59;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:24:25;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:26:51;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:29:16;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:31:42;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:34:08;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:36:34;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:39:00;14.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:41:27;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:43:54;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:46:19;15.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:48:45;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:51:11;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:53:37;15.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:56:03;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T07:58:28;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:00:55;15.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:03:21;15.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:05:46;15.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:08:14;15.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:10:41;15.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:13:07;15.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:15:33;15.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:17:59;15.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:20:24;15.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:22:50;15.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:25:16;16.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:27:42;16.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:30:08;17.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:32:34;17.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:35:00;18.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:37:31;19.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:39:56;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:42:49;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:47:57;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:50:36;19.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:53:07;19.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:55:37;20.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T08:58:11;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:03:49;21.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:06:21;20.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:08:48;21.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:13:47;21.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:16:26;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:19:21;21.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:24:48;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:27:24;21.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:29:50;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:32:17;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:34:45;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:37:11;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:39:43;21.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:42:13;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:44:39;22.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:47:32;22.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:50:28;21.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:55:40;21.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T09:58:10;21.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:00:37;21.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:03:02;21.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:05:31;21.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:07:57;21.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:10:44;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:13:32;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:27:00;21.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:29:38;21.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:37:37;21.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:40:30;21.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:54:33;21.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T10:57:18;21.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:00:06;21.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:05:54;20.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:08:31;20.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:13:52;21.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:21:44;20.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:24:39;20.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:27:18;20.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:29:51;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:32:20;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:34:49;20.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:37:16;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:39:51;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:42:38;20.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:55:48;20.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T11:58:28;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:06:16;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:11:36;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:14:13;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:16:56;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:19:26;20.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:21:59;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:24:30;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:26:58;20.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:29:24;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:31:51;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:34:21;20.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:36:50;20.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:39:19;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:41:45;20.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:44:14;20.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:46:41;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:49:19;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:51:45;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:54:22;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:56:49;20.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T12:59:34;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:02:03;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:04:37;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:09:41;20.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:12:08;20.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:14:39;20.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:22:25;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:24:52;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:27:18;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:29:44;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:32:26;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:34:55;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:37:20;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:39:46;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:42:12;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:44:37;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:47:09;20.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:49:40;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:52:25;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:54:52;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:57:17;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T13:59:43;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:02:12;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:04:39;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:07:13;20.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:09:39;20.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:12:13;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:14:39;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:17:10;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:19:36;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:22:02;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:24:28;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:26:53;20.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:29:19;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:31:44;20.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:34:12;20.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:36:37;20.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:39:03;19.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:41:28;19.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:43:55;19.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:46:21;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:48:46;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:51:18;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:53:44;19.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:56:14;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T14:58:40;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:01:06;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:03:32;19.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:05:58;19.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:08:24;19.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:11:08;19.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:13:34;19.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:16:00;19.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:18:27;19.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:20:58;19.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:23:23;19.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:25:49;19.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:28:15;19.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:30:41;19.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:33:06;19.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:35:32;19.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:37:57;19.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:40:23;19.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:42:48;19.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:45:14;19.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:47:44;18.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:50:09;18.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:52:35;18.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:55:00;18.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:57:31;18.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T15:59:57;18.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:02:22;18.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:04:48;18.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:07:14;18.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:09:39;18.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:12:05;18.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:14:30;18.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:16:56;18.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:19:24;18.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:21:51;18.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:24:18;18.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:26:44;17.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:29:10;17.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:31:37;17.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:34:03;17.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:36:29;17.60;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:38:54;17.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:41:22;17.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:43:50;17.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:46:18;17.40;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:48:48;17.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:51:17;17.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:53:43;17.30;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:56:14;17.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T16:58:49;17.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:01:16;17.20;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:03:42;17.10;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:06:07;17.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:08:34;17.00;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:11:12;16.90;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:13:42;16.80;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:16:10;16.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:18:38;16.70;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:21:05;16.50;99.90
29241;DHT22;16268;49.880;8.648;2022-10-22T17:23:30;16.50;99.90