sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74309;SDS011;62722;51.142;17.052;2023-03-04T00:02:02;35.80;;;11.23;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:04:30;32.40;;;11.48;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:06:57;29.48;;;11.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:09:25;26.27;;;9.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:11:52;32.58;;;11.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:14:20;31.17;;;11.52;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:16:48;26.92;;;9.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:19:17;23.52;;;9.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:21:44;27.88;;;10.02;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:24:12;28.30;;;10.13;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:26:39;22.88;;;9.27;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:29:06;27.13;;;9.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:31:33;23.90;;;10.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:34:01;23.73;;;9.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:36:29;25.92;;;10.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:38:57;26.02;;;10.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:41:24;26.02;;;9.43;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:43:52;26.83;;;8.68;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:46:19;23.17;;;9.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:48:46;20.10;;;7.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:51:13;21.00;;;8.52;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:53:43;18.52;;;7.28;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:56:11;21.63;;;8.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T00:58:39;22.13;;;8.30;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:01:06;22.70;;;8.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:03:34;20.77;;;7.90;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:06:01;24.27;;;8.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:08:28;19.05;;;8.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:10:57;22.83;;;8.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:13:25;20.88;;;8.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:15:52;21.23;;;9.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:18:20;24.80;;;8.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:20:50;29.13;;;10.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:23:17;29.15;;;10.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:25:44;30.17;;;12.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:28:13;28.40;;;11.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:30:40;32.60;;;12.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:33:08;31.45;;;11.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:35:35;30.95;;;11.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:38:03;33.75;;;11.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:40:30;26.15;;;11.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:42:58;28.27;;;10.30;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:45:26;26.63;;;11.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:47:55;25.42;;;9.52;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:50:22;24.30;;;9.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:52:55;21.88;;;8.90;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:55:23;18.67;;;8.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T01:57:51;20.15;;;8.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:00:20;20.05;;;7.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:02:53;26.08;;;8.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:05:23;25.58;;;9.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:07:51;19.33;;;8.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:10:20;24.13;;;9.27;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:12:48;16.70;;;7.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:15:16;21.75;;;8.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:17:44;20.45;;;8.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:20:17;22.17;;;8.52;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:22:53;19.23;;;7.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:25:28;20.23;;;8.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:28:00;16.90;;;7.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:30:28;17.90;;;8.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:32:55;21.17;;;8.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:35:23;25.85;;;9.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:37:50;18.27;;;8.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:40:20;22.08;;;8.73;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:42:50;19.55;;;7.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:45:33;16.95;;;7.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:48:03;18.00;;;7.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:50:32;19.23;;;6.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:53:01;16.00;;;6.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:55:30;20.90;;;7.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T02:57:58;18.27;;;7.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:00:25;18.48;;;7.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:02:54;14.13;;;6.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:05:22;15.60;;;7.22;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:07:51;17.35;;;7.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:10:19;16.80;;;6.75;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:12:46;16.15;;;6.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:15:14;16.83;;;6.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:17:41;18.55;;;7.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:20:11;17.98;;;6.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:22:39;15.27;;;6.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:25:07;17.23;;;6.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:27:36;15.93;;;6.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:30:03;18.02;;;7.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:32:32;15.43;;;6.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:34:59;15.35;;;6.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:37:28;17.35;;;6.28;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:39:55;19.38;;;7.97;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:42:23;18.23;;;7.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:44:50;17.25;;;7.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:47:18;20.27;;;6.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:49:45;16.58;;;6.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:52:12;15.13;;;6.03;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:54:41;17.40;;;8.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:57:09;15.90;;;7.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T03:59:36;21.38;;;8.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:02:03;17.55;;;8.13;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:04:31;22.67;;;8.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:06:58;22.15;;;8.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:09:26;21.63;;;8.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:11:55;22.80;;;9.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:14:22;22.55;;;9.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:16:50;19.65;;;7.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:19:18;26.55;;;10.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:21:46;22.95;;;9.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:24:14;25.67;;;9.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:26:41;23.45;;;9.68;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:29:11;26.55;;;10.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:31:40;30.30;;;10.73;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:34:07;28.10;;;10.48;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:36:35;26.85;;;10.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:39:02;25.73;;;10.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:41:30;23.05;;;10.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:44:02;28.35;;;10.73;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:46:31;28.80;;;11.48;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:48:59;26.20;;;10.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:51:26;26.08;;;10.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:53:54;26.52;;;10.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:56:22;25.52;;;9.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T04:58:51;24.42;;;9.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:01:20;22.98;;;9.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:03:49;24.67;;;10.27;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:06:18;19.75;;;8.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:08:46;21.50;;;9.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:11:14;22.80;;;8.98;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:13:43;20.25;;;8.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:16:11;18.73;;;8.23;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:18:39;18.58;;;8.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:21:08;19.02;;;8.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:23:36;17.65;;;7.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:26:05;17.23;;;7.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:28:33;17.20;;;7.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:31:02;19.02;;;8.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:33:29;20.27;;;8.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:35:57;20.35;;;9.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:38:26;21.15;;;8.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:40:57;19.58;;;7.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:43:26;20.27;;;8.43;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:45:55;20.67;;;7.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:48:22;21.60;;;8.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:50:53;21.15;;;8.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:53:21;17.48;;;7.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:55:50;19.63;;;8.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T05:58:19;19.13;;;8.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:00:47;20.27;;;9.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:03:15;18.50;;;8.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:05:44;20.33;;;7.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:08:11;19.80;;;8.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:10:40;21.08;;;10.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:13:09;22.15;;;9.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:15:37;23.08;;;9.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:18:04;22.63;;;8.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:20:31;20.23;;;8.52;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:22:59;23.40;;;8.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:25:26;20.92;;;9.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:27:54;20.98;;;8.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:30:23;18.98;;;9.02;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:32:50;21.35;;;8.43;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:35:18;18.48;;;8.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:37:45;20.70;;;9.13;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:40:13;19.60;;;8.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:42:40;17.73;;;8.02;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:45:08;17.50;;;7.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:47:37;20.85;;;8.23;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:50:05;19.27;;;8.98;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:52:33;16.95;;;8.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:55:00;19.42;;;8.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:57:28;16.20;;;7.03;;
74309;SDS011;62722;51.142;17.052;2023-03-04T06:59:55;20.05;;;7.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:02:22;22.60;;;8.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:04:51;15.32;;;6.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:07:18;18.48;;;7.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:09:46;19.25;;;7.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:12:13;19.02;;;7.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:14:40;17.70;;;6.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:17:08;19.25;;;6.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:19:35;19.25;;;7.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:22:04;18.10;;;8.52;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:24:31;16.50;;;6.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:26:58;16.10;;;7.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:29:26;20.42;;;7.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:31:53;19.42;;;7.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:34:21;17.90;;;7.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:36:48;15.10;;;6.43;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:39:17;14.07;;;6.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:41:44;14.73;;;6.43;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:44:12;16.55;;;6.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:46:39;15.77;;;6.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:49:06;14.73;;;7.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:51:34;18.27;;;7.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:54:01;13.38;;;5.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:56:31;17.08;;;6.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T07:58:59;18.30;;;7.13;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:01:27;16.90;;;6.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:03:56;18.35;;;7.22;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:06:23;19.83;;;7.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:08:54;17.25;;;7.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:11:23;17.27;;;7.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:13:52;17.90;;;7.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:16:20;15.05;;;6.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:18:50;18.23;;;7.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:21:19;17.02;;;6.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:23:48;17.80;;;7.80;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:26:18;19.58;;;7.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:28:47;19.33;;;8.23;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:31:16;18.17;;;9.27;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:33:44;25.15;;;9.27;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:36:12;20.23;;;8.23;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:38:41;21.00;;;8.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:41:08;23.50;;;9.75;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:43:36;21.80;;;9.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:46:03;21.48;;;8.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:48:33;24.92;;;8.98;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:51:00;19.65;;;8.77;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:53:27;21.95;;;8.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:55:54;17.75;;;7.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T08:58:22;22.35;;;9.23;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:00:49;16.15;;;6.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:03:17;17.67;;;6.60;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:05:47;19.77;;;7.53;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:08:15;16.58;;;7.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:10:43;18.92;;;8.27;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:13:11;20.02;;;7.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:15:42;15.27;;;7.53;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:18:11;14.52;;;5.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:20:38;15.07;;;6.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:23:07;15.43;;;5.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:25:35;15.60;;;6.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:28:03;13.80;;;5.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:30:31;13.23;;;5.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:32:58;13.60;;;6.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:35:26;14.80;;;5.90;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:37:55;16.27;;;6.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:40:25;13.82;;;6.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:42:56;13.90;;;5.75;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:45:28;18.38;;;7.03;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:48:03;17.88;;;6.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:50:32;17.38;;;7.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:53:05;14.52;;;6.15;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:55:44;15.20;;;6.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T09:58:20;13.52;;;6.53;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:00:55;14.32;;;6.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:03:28;13.02;;;5.97;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:06:09;12.43;;;5.22;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:08:40;14.82;;;6.13;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:11:14;16.95;;;7.13;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:13:49;17.10;;;6.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:16:23;15.80;;;5.85;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:18:55;17.05;;;6.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:21:29;15.07;;;6.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:24:00;16.15;;;6.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:26:38;12.85;;;6.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:29:08;17.05;;;8.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:31:41;16.70;;;7.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:34:09;16.08;;;6.97;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:36:42;15.40;;;6.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:39:17;14.10;;;6.30;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:41:54;12.82;;;6.45;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:44:26;15.45;;;6.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:46:55;18.70;;;7.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:49:24;14.63;;;7.28;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:51:53;14.60;;;6.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:54:28;17.60;;;6.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:57:11;16.77;;;6.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T10:59:43;15.18;;;6.22;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:02:16;14.18;;;6.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:04:51;17.20;;;7.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:07:20;14.32;;;6.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:09:49;12.48;;;6.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:12:20;16.58;;;6.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:14:57;14.80;;;6.68;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:17:26;14.88;;;5.97;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:19:56;12.98;;;5.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:22:30;15.23;;;5.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:24:59;13.93;;;6.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:27:37;12.38;;;5.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:30:15;10.73;;;5.20;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:32:52;10.88;;;5.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:35:27;11.43;;;4.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:38:01;12.18;;;5.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:40:38;11.25;;;5.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:43:12;11.77;;;5.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:45:48;10.52;;;4.90;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:48:38;11.10;;;4.97;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:51:17;10.02;;;4.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:53:54;10.25;;;4.68;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:56:34;10.13;;;5.03;;
74309;SDS011;62722;51.142;17.052;2023-03-04T11:59:18;10.38;;;4.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:02:15;14.05;;;5.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:04:58;11.75;;;4.53;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:07:51;11.98;;;4.82;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:10:32;11.15;;;5.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:13:20;12.82;;;5.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:16:02;9.95;;;5.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:18:45;12.98;;;5.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:21:27;10.55;;;4.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:24:24;9.98;;;4.38;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:27:18;11.50;;;4.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:29:55;11.85;;;5.93;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:32:33;11.98;;;5.32;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:41:03;14.07;;;4.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:43:44;10.80;;;4.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:46:22;13.55;;;5.15;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:49:14;14.60;;;6.28;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:52:05;10.43;;;4.90;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:54:40;12.88;;;5.68;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:57:11;13.45;;;5.30;;
74309;SDS011;62722;51.142;17.052;2023-03-04T12:59:42;12.82;;;5.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:07:53;11.60;;;4.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:10:29;13.25;;;5.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:12:57;11.95;;;6.15;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:15:27;14.48;;;5.40;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:17:57;11.48;;;5.53;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:20:35;9.57;;;4.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:23:23;9.80;;;5.03;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:32:02;11.68;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:34:45;9.82;;;4.47;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:37:26;7.63;;;3.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:43:00;8.75;;;3.90;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:45:44;10.82;;;4.55;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:48:22;8.23;;;4.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:50:53;8.80;;;3.70;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:56:28;10.20;;;4.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T13:59:01;11.25;;;5.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:01:47;11.13;;;4.78;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:04:21;9.20;;;3.95;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:06:51;11.27;;;5.18;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:09:22;11.55;;;4.57;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:11:52;8.52;;;4.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:14:23;8.88;;;4.53;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:16:53;9.18;;;4.50;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:19:23;9.13;;;4.30;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:21:53;9.73;;;4.97;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:24:23;10.40;;;5.00;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:27:02;8.00;;;3.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:29:35;7.50;;;4.07;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:32:03;8.27;;;3.92;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:34:32;8.90;;;3.88;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:37:03;7.97;;;3.25;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:39:46;8.55;;;3.65;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:42:16;7.43;;;3.72;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:44:48;7.22;;;3.08;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:47:17;7.85;;;3.33;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:49:49;6.38;;;3.10;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:52:31;6.80;;;3.63;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:55:14;5.70;;;2.83;;
74309;SDS011;62722;51.142;17.052;2023-03-04T14:57:45;6.70;;;3.35;;
74309;SDS011;62722;51.142;17.052;2023-03-04T15:00:15;5.50;;;2.92;;
74309;SDS011;62722;51.142;17.052;2023-03-04T15:02:54;6.32;;;3.05;;
74309;SDS011;62722;51.142;17.052;2023-03-04T15:05:23;5.07;;;2.55;;