sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-03-26T00:02:57;100641.3;;;12.67;62.21582
59987;BME280;46181;51.498;5.392;2023-03-26T00:07:27;100642.4;;;12.56;62.23242
59987;BME280;46181;51.498;5.392;2023-03-26T00:11:57;100642.5;;;12.46;62.30859
59987;BME280;46181;51.498;5.392;2023-03-26T00:16:28;100636.6;;;12.36;62.38672
59987;BME280;46181;51.498;5.392;2023-03-26T00:20:57;100632.5;;;12.27;62.44141
59987;BME280;46181;51.498;5.392;2023-03-26T00:25:27;100635;;;12.21;62.47656
59987;BME280;46181;51.498;5.392;2023-03-26T00:29:57;100630.1;;;12.16;62.46973
59987;BME280;46181;51.498;5.392;2023-03-26T00:34:27;100618.2;;;12.09;62.46094
59987;BME280;46181;51.498;5.392;2023-03-26T00:38:57;100617.2;;;12.05;62.44336
59987;BME280;46181;51.498;5.392;2023-03-26T00:43:27;100616.8;;;11.97;62.46484
59987;BME280;46181;51.498;5.392;2023-03-26T00:47:57;100609;;;11.96;62.56543
59987;BME280;46181;51.498;5.392;2023-03-26T00:52:27;100603.3;;;11.97;62.62305
59987;BME280;46181;51.498;5.392;2023-03-26T00:56:57;100605;;;12.06;62.62598
59987;BME280;46181;51.498;5.392;2023-03-26T01:01:29;100598.2;;;12.06;62.51172
59987;BME280;46181;51.498;5.392;2023-03-26T01:06:06;100594.7;;;11.96;62.44141
59987;BME280;46181;51.498;5.392;2023-03-26T01:10:27;100578.6;;;11.93;62.34766
59987;BME280;46181;51.498;5.392;2023-03-26T01:14:58;100574.8;;;11.88;62.42969
59987;BME280;46181;51.498;5.392;2023-03-26T01:19:30;100572;;;11.79;62.50879
59987;BME280;46181;51.498;5.392;2023-03-26T01:23:59;100560.1;;;11.73;62.55566
59987;BME280;46181;51.498;5.392;2023-03-26T01:28:27;100548.1;;;11.69;62.56055
59987;BME280;46181;51.498;5.392;2023-03-26T01:33:08;100541.8;;;11.57;62.7373
59987;BME280;46181;51.498;5.392;2023-03-26T01:37:29;100538.1;;;11.57;62.6582
59987;BME280;46181;51.498;5.392;2023-03-26T01:42:00;100532.9;;;11.56;62.65527
59987;BME280;46181;51.498;5.392;2023-03-26T01:46:28;100533.5;;;11.52;62.65039
59987;BME280;46181;51.498;5.392;2023-03-26T01:50:57;100530.2;;;11.52;62.64941
59987;BME280;46181;51.498;5.392;2023-03-26T01:55:30;100525.6;;;11.48;62.65527
59987;BME280;46181;51.498;5.392;2023-03-26T02:00:17;100512.5;;;11.38;62.85449
59987;BME280;46181;51.498;5.392;2023-03-26T02:04:33;100505.2;;;11.41;62.80273
59987;BME280;46181;51.498;5.392;2023-03-26T02:09:00;100502.4;;;11.45;62.75098
59987;BME280;46181;51.498;5.392;2023-03-26T02:13:28;100496.5;;;11.49;62.81445
59987;BME280;46181;51.498;5.392;2023-03-26T02:17:57;100481.9;;;11.5;62.68066
59987;BME280;46181;51.498;5.392;2023-03-26T02:22:27;100476.8;;;11.51;62.66992
59987;BME280;46181;51.498;5.392;2023-03-26T02:26:57;100473.2;;;11.56;62.62012
59987;BME280;46181;51.498;5.392;2023-03-26T02:31:27;100465.9;;;11.61;62.58301
59987;BME280;46181;51.498;5.392;2023-03-26T02:35:57;100469;;;11.68;62.50293
59987;BME280;46181;51.498;5.392;2023-03-26T02:40:27;100459.2;;;11.74;62.45605
59987;BME280;46181;51.498;5.392;2023-03-26T02:44:57;100455.2;;;11.81;62.38574
59987;BME280;46181;51.498;5.392;2023-03-26T02:49:27;100449.5;;;11.89;62.34082
59987;BME280;46181;51.498;5.392;2023-03-26T02:53:57;100428.7;;;11.94;62.24609
59987;BME280;46181;51.498;5.392;2023-03-26T02:58:27;100421.1;;;11.98;62.19727
59987;BME280;46181;51.498;5.392;2023-03-26T03:02:57;100418.6;;;12.03;62.19238
59987;BME280;46181;51.498;5.392;2023-03-26T03:07:27;100410.5;;;12.07;62.13086
59987;BME280;46181;51.498;5.392;2023-03-26T03:11:57;100403.8;;;12.11;62.19238
59987;BME280;46181;51.498;5.392;2023-03-26T03:16:27;100393.4;;;12.12;62.10352
59987;BME280;46181;51.498;5.392;2023-03-26T03:20:57;100387.2;;;12.17;62.12109
59987;BME280;46181;51.498;5.392;2023-03-26T03:25:27;100382.4;;;12.23;62.08398
59987;BME280;46181;51.498;5.392;2023-03-26T03:29:57;100378.4;;;12.28;61.99121
59987;BME280;46181;51.498;5.392;2023-03-26T03:34:27;100375.2;;;12.28;61.83203
59987;BME280;46181;51.498;5.392;2023-03-26T03:38:57;100370.6;;;12.24;61.88477
59987;BME280;46181;51.498;5.392;2023-03-26T03:43:27;100365.6;;;12.23;61.91602
59987;BME280;46181;51.498;5.392;2023-03-26T03:47:57;100361.5;;;12.23;61.94922
59987;BME280;46181;51.498;5.392;2023-03-26T03:52:27;100359.8;;;12.23;62.08496
59987;BME280;46181;51.498;5.392;2023-03-26T03:56:57;100356.5;;;12.24;62.2002
59987;BME280;46181;51.498;5.392;2023-03-26T04:01:27;100343.8;;;12.28;62.23926
59987;BME280;46181;51.498;5.392;2023-03-26T04:05:57;100340.7;;;12.36;62.21582
59987;BME280;46181;51.498;5.392;2023-03-26T04:10:27;100329.2;;;12.41;62.14453
59987;BME280;46181;51.498;5.392;2023-03-26T04:14:57;100316.6;;;12.44;62.10352
59987;BME280;46181;51.498;5.392;2023-03-26T04:19:27;100306;;;12.45;62.07031
59987;BME280;46181;51.498;5.392;2023-03-26T04:23:57;100298.5;;;12.45;62.13867
59987;BME280;46181;51.498;5.392;2023-03-26T04:28:31;100289.3;;;12.43;62.1582
59987;BME280;46181;51.498;5.392;2023-03-26T04:32:57;100275.3;;;12.5;62.14551
59987;BME280;46181;51.498;5.392;2023-03-26T04:37:30;100268;;;12.51;62.18066
59987;BME280;46181;51.498;5.392;2023-03-26T04:41:57;100263.9;;;12.52;62.05957
59987;BME280;46181;51.498;5.392;2023-03-26T04:46:27;100256.2;;;12.46;62.12988
59987;BME280;46181;51.498;5.392;2023-03-26T04:50:57;100246.5;;;12.4;62.32422
59987;BME280;46181;51.498;5.392;2023-03-26T04:55:32;100240.4;;;12.35;62.4082
59987;BME280;46181;51.498;5.392;2023-03-26T04:59:57;100235.7;;;12.36;62.39648
59987;BME280;46181;51.498;5.392;2023-03-26T05:04:27;100226.1;;;12.31;62.44629
59987;BME280;46181;51.498;5.392;2023-03-26T05:08:57;100220.8;;;12.28;62.59961
59987;BME280;46181;51.498;5.392;2023-03-26T05:13:27;100215.8;;;12.32;62.70703
59987;BME280;46181;51.498;5.392;2023-03-26T05:17:57;100213.9;;;12.36;62.66895
59987;BME280;46181;51.498;5.392;2023-03-26T05:22:27;100203.5;;;12.41;62.62988
59987;BME280;46181;51.498;5.392;2023-03-26T05:26:57;100200.1;;;12.45;62.66895
59987;BME280;46181;51.498;5.392;2023-03-26T05:31:29;100193.3;;;12.49;62.69824
59987;BME280;46181;51.498;5.392;2023-03-26T05:36:07;100183.7;;;12.49;62.75391
59987;BME280;46181;51.498;5.392;2023-03-26T05:40:27;100181.3;;;12.6;62.61328
59987;BME280;46181;51.498;5.392;2023-03-26T05:44:57;100175;;;12.63;62.61523
59987;BME280;46181;51.498;5.392;2023-03-26T05:49:27;100167.6;;;12.63;62.63965
59987;BME280;46181;51.498;5.392;2023-03-26T05:53:57;100162.3;;;12.6;62.66992
59987;BME280;46181;51.498;5.392;2023-03-26T05:58:28;100152.1;;;12.54;62.62695
59987;BME280;46181;51.498;5.392;2023-03-26T06:02:57;100141.7;;;12.48;62.79785
59987;BME280;46181;51.498;5.392;2023-03-26T06:07:27;100138.7;;;12.47;62.9082
59987;BME280;46181;51.498;5.392;2023-03-26T06:11:57;100133.1;;;12.49;62.96875
59987;BME280;46181;51.498;5.392;2023-03-26T06:16:27;100131.1;;;12.49;62.95605
59987;BME280;46181;51.498;5.392;2023-03-26T06:20:57;100123.9;;;12.47;62.98926
59987;BME280;46181;51.498;5.392;2023-03-26T06:25:27;100124.5;;;12.48;63.09082
59987;BME280;46181;51.498;5.392;2023-03-26T06:29:57;100123.4;;;12.52;63.13184
59987;BME280;46181;51.498;5.392;2023-03-26T06:34:27;100121.7;;;12.54;63.21289
59987;BME280;46181;51.498;5.392;2023-03-26T06:38:57;100126.9;;;12.55;63.22656
59987;BME280;46181;51.498;5.392;2023-03-26T06:43:27;100125;;;12.56;63.2959
59987;BME280;46181;51.498;5.392;2023-03-26T06:47:57;100126.2;;;12.6;63.29102
59987;BME280;46181;51.498;5.392;2023-03-26T06:52:27;100121.9;;;12.63;63.21582
59987;BME280;46181;51.498;5.392;2023-03-26T06:56:57;100125.3;;;12.63;63.20313
59987;BME280;46181;51.498;5.392;2023-03-26T07:01:27;100127.1;;;12.59;63.16406
59987;BME280;46181;51.498;5.392;2023-03-26T07:05:57;100126.1;;;12.56;63.37305
59987;BME280;46181;51.498;5.392;2023-03-26T07:10:27;100124.1;;;12.55;63.44141
59987;BME280;46181;51.498;5.392;2023-03-26T07:14:57;100119.5;;;12.52;63.56152
59987;BME280;46181;51.498;5.392;2023-03-26T07:19:27;100115.8;;;12.54;63.54102
59987;BME280;46181;51.498;5.392;2023-03-26T07:23:58;100108.9;;;12.52;63.64063
59987;BME280;46181;51.498;5.392;2023-03-26T07:28:33;100105.7;;;12.5;63.81738
59987;BME280;46181;51.498;5.392;2023-03-26T07:33:02;100101;;;12.54;63.78809
59987;BME280;46181;51.498;5.392;2023-03-26T07:37:34;100094.9;;;12.55;63.75684
59987;BME280;46181;51.498;5.392;2023-03-26T07:41:58;100093.2;;;12.6;63.64063
59987;BME280;46181;51.498;5.392;2023-03-26T07:46:31;100093.1;;;12.64;63.70215
59987;BME280;46181;51.498;5.392;2023-03-26T07:50:58;100087.8;;;12.7;63.64258
59987;BME280;46181;51.498;5.392;2023-03-26T07:55:28;100086.3;;;12.71;63.67773
59987;BME280;46181;51.498;5.392;2023-03-26T08:00:00;100086.5;;;12.74;63.69336
59987;BME280;46181;51.498;5.392;2023-03-26T08:04:41;100085.9;;;12.72;63.79199
59987;BME280;46181;51.498;5.392;2023-03-26T08:09:02;100084.8;;;12.78;63.7334
59987;BME280;46181;51.498;5.392;2023-03-26T08:13:33;100083.6;;;12.83;63.78613
59987;BME280;46181;51.498;5.392;2023-03-26T08:18:01;100078.1;;;12.91;63.71875
59987;BME280;46181;51.498;5.392;2023-03-26T08:22:32;100078.4;;;12.96;63.70313
59987;BME280;46181;51.498;5.392;2023-03-26T08:27:02;100076.1;;;13.01;63.62012
59987;BME280;46181;51.498;5.392;2023-03-26T08:31:40;100071.9;;;12.98;63.80859
59987;BME280;46181;51.498;5.392;2023-03-26T08:35:57;100069.8;;;13.13;63.58105
59987;BME280;46181;51.498;5.392;2023-03-26T08:40:41;100072.1;;;13.02;63.63184
59987;BME280;46181;51.498;5.392;2023-03-26T09:03:20;100058.2;;;12.91;64.30664
59987;BME280;46181;51.498;5.392;2023-03-26T09:12:18;100063.2;;;12.99;64.10254
59987;BME280;46181;51.498;5.392;2023-03-26T09:17:10;100060.5;;;12.93;64.24121
59987;BME280;46181;51.498;5.392;2023-03-26T09:21:23;100059.7;;;12.91;64.27246
59987;BME280;46181;51.498;5.392;2023-03-26T09:25:39;100054.7;;;13.03;64.23242
59987;BME280;46181;51.498;5.392;2023-03-26T09:34:51;100058.5;;;13.05;64.08887
59987;BME280;46181;51.498;5.392;2023-03-26T09:39:01;100060.1;;;12.99;64.03516
59987;BME280;46181;51.498;5.392;2023-03-26T09:52:47;100055.6;;;12.74;64.40527
59987;BME280;46181;51.498;5.392;2023-03-26T09:57:03;100057.6;;;12.87;64.43555
59987;BME280;46181;51.498;5.392;2023-03-26T10:01:38;100064.7;;;12.98;64.31738
59987;BME280;46181;51.498;5.392;2023-03-26T10:10:33;100066.8;;;13.47;64.08301
59987;BME280;46181;51.498;5.392;2023-03-26T10:15:04;100071.5;;;13.5;63.52148
59987;BME280;46181;51.498;5.392;2023-03-26T10:19:47;100067.1;;;13.43;63.81738
59987;BME280;46181;51.498;5.392;2023-03-26T10:24:14;100068.4;;;13.38;63.74219
59987;BME280;46181;51.498;5.392;2023-03-26T10:28:43;100067;;;13.35;63.87207
59987;BME280;46181;51.498;5.392;2023-03-26T10:33:04;100071.4;;;13.49;63.87109
59987;BME280;46181;51.498;5.392;2023-03-26T10:37:32;100070.1;;;13.59;63.7832
59987;BME280;46181;51.498;5.392;2023-03-26T10:42:08;100074.6;;;13.72;63.8252
59987;BME280;46181;51.498;5.392;2023-03-26T10:46:58;100075.9;;;13.85;63.80957
59987;BME280;46181;51.498;5.392;2023-03-26T10:55:30;100081;;;13.95;63.54102
59987;BME280;46181;51.498;5.392;2023-03-26T10:59:58;100086.4;;;13.98;63.36523
59987;BME280;46181;51.498;5.392;2023-03-26T11:04:38;100087.5;;;13.87;63.48438
59987;BME280;46181;51.498;5.392;2023-03-26T11:09:01;100094.4;;;13.93;63.40332
59987;BME280;46181;51.498;5.392;2023-03-26T11:13:37;100091;;;13.96;63.45215
59987;BME280;46181;51.498;5.392;2023-03-26T11:18:05;100101;;;14.04;63.37305
59987;BME280;46181;51.498;5.392;2023-03-26T11:22:34;100099;;;13.99;63.44434
59987;BME280;46181;51.498;5.392;2023-03-26T11:27:00;100103.7;;;14.08;63.44629
59987;BME280;46181;51.498;5.392;2023-03-26T11:31:32;100104.2;;;14.18;63.14258
59987;BME280;46181;51.498;5.392;2023-03-26T11:35:59;100106.1;;;14.24;62.8584
59987;BME280;46181;51.498;5.392;2023-03-26T11:40:30;100105.6;;;14.37;62.69531
59987;BME280;46181;51.498;5.392;2023-03-26T11:45:01;100107.5;;;14.51;62.67969
59987;BME280;46181;51.498;5.392;2023-03-26T11:49:30;100111.1;;;14.55;62.3916
59987;BME280;46181;51.498;5.392;2023-03-26T11:53:57;100112.2;;;14.66;62.27051
59987;BME280;46181;51.498;5.392;2023-03-26T11:58:36;100114.6;;;14.53;61.80957
59987;BME280;46181;51.498;5.392;2023-03-26T12:03:03;100123;;;14.24;61.86035
59987;BME280;46181;51.498;5.392;2023-03-26T12:07:32;100127;;;14.08;61.92871
59987;BME280;46181;51.498;5.392;2023-03-26T12:12:02;100128.1;;;13.99;62.33496
59987;BME280;46181;51.498;5.392;2023-03-26T12:16:28;100125.7;;;13.78;62.20215
59987;BME280;46181;51.498;5.392;2023-03-26T12:21:10;100125.5;;;13.6;62.72168
59987;BME280;46181;51.498;5.392;2023-03-26T12:25:29;100130.4;;;13.51;62.49316
59987;BME280;46181;51.498;5.392;2023-03-26T12:29:58;100129.3;;;13.47;62.79297
59987;BME280;46181;51.498;5.392;2023-03-26T12:34:31;100140.8;;;13.69;63.06152
59987;BME280;46181;51.498;5.392;2023-03-26T12:38:57;100140.6;;;13.82;62.68457
59987;BME280;46181;51.498;5.392;2023-03-26T12:43:39;100141.5;;;13.83;62.79883
59987;BME280;46181;51.498;5.392;2023-03-26T12:47:58;100144.8;;;14.06;62.84277
59987;BME280;46181;51.498;5.392;2023-03-26T12:52:56;100144.2;;;14.11;62.74707
59987;BME280;46181;51.498;5.392;2023-03-26T12:57:03;100148.2;;;14.1;62.67773
59987;BME280;46181;51.498;5.392;2023-03-26T13:01:37;100150.5;;;14.16;62.67578
59987;BME280;46181;51.498;5.392;2023-03-26T13:06:06;100148.9;;;14.2;62.71582
59987;BME280;46181;51.498;5.392;2023-03-26T13:10:46;100157.4;;;14.18;62.60059
59987;BME280;46181;51.498;5.392;2023-03-26T13:19:30;100160;;;14.18;62.3623
59987;BME280;46181;51.498;5.392;2023-03-26T13:24:03;100163.4;;;14.02;62.39453
59987;BME280;46181;51.498;5.392;2023-03-26T13:28:37;100174.2;;;13.94;62.76953
59987;BME280;46181;51.498;5.392;2023-03-26T13:33:10;100173.3;;;13.93;62.55371
59987;BME280;46181;51.498;5.392;2023-03-26T13:37:33;100173.4;;;13.81;62.77246
59987;BME280;46181;51.498;5.392;2023-03-26T13:42:12;100178.8;;;13.78;63.04102
59987;BME280;46181;51.498;5.392;2023-03-26T13:46:35;100186;;;13.79;63.24609
59987;BME280;46181;51.498;5.392;2023-03-26T13:51:03;100187.9;;;13.6;62.58496
59987;BME280;46181;51.498;5.392;2023-03-26T13:55:34;100205.7;;;13.27;62.9668
59987;BME280;46181;51.498;5.392;2023-03-26T14:00:03;100206.8;;;13.11;63.04688
59987;BME280;46181;51.498;5.392;2023-03-26T14:04:31;100208;;;12.93;63.40625
59987;BME280;46181;51.498;5.392;2023-03-26T14:09:01;100213.7;;;12.91;63.89941
59987;BME280;46181;51.498;5.392;2023-03-26T14:13:30;100216.6;;;12.89;64.31348
59987;BME280;46181;51.498;5.392;2023-03-26T14:18:02;100225.7;;;12.9;64.55273
59987;BME280;46181;51.498;5.392;2023-03-26T14:22:34;100235.1;;;12.85;64.68164
59987;BME280;46181;51.498;5.392;2023-03-26T14:27:17;100238.3;;;12.72;64.91113
59987;BME280;46181;51.498;5.392;2023-03-26T14:31:35;100243.5;;;12.6;65.27637
59987;BME280;46181;51.498;5.392;2023-03-26T14:36:03;100247.7;;;12.58;65.00293
59987;BME280;46181;51.498;5.392;2023-03-26T14:40:53;100259.7;;;12.43;65.35254
59987;BME280;46181;51.498;5.392;2023-03-26T14:49:39;100271.6;;;12.47;65.52734
59987;BME280;46181;51.498;5.392;2023-03-26T14:53:59;100286.7;;;12.39;64.76074
59987;BME280;46181;51.498;5.392;2023-03-26T15:07:50;100308.1;;;12.24;65.67383
59987;BME280;46181;51.498;5.392;2023-03-26T15:12:03;100307.2;;;12.64;65.08984
59987;BME280;46181;51.498;5.392;2023-03-26T15:16:48;100319.4;;;12.7;63.83594
59987;BME280;46181;51.498;5.392;2023-03-26T15:21:22;100327.3;;;12.73;63.5
59987;BME280;46181;51.498;5.392;2023-03-26T15:25:54;100341.2;;;12.74;63.40039
59987;BME280;46181;51.498;5.392;2023-03-26T15:39:16;100364;;;12.61;62.89551
59987;BME280;46181;51.498;5.392;2023-03-26T15:43:30;100373.3;;;12.55;62.76367
59987;BME280;46181;51.498;5.392;2023-03-26T15:52:34;100388.6;;;12.46;63.6084
59987;BME280;46181;51.498;5.392;2023-03-26T15:57:12;100396.7;;;12.47;63.79004
59987;BME280;46181;51.498;5.392;2023-03-26T16:06:17;100408.1;;;12.6;63.57129
59987;BME280;46181;51.498;5.392;2023-03-26T16:10:32;100416;;;12.7;63.37305
59987;BME280;46181;51.498;5.392;2023-03-26T16:24:21;100436.9;;;12.74;62.96973
59987;BME280;46181;51.498;5.392;2023-03-26T16:33:02;100462.9;;;12.58;61.46875
59987;BME280;46181;51.498;5.392;2023-03-26T16:37:44;100473.9;;;12.48;60.04199
59987;BME280;46181;51.498;5.392;2023-03-26T16:42:07;100489;;;12.36;59.83301
59987;BME280;46181;51.498;5.392;2023-03-26T16:46:35;100499.6;;;12.32;58.86719
59987;BME280;46181;51.498;5.392;2023-03-26T16:51:01;100512.4;;;12.27;58.79395
59987;BME280;46181;51.498;5.392;2023-03-26T16:55:38;100524.9;;;12.21;58.9873
59987;BME280;46181;51.498;5.392;2023-03-26T17:00:38;100537.4;;;12.1;58.9502
59987;BME280;46181;51.498;5.392;2023-03-26T17:04:29;100554.4;;;12.12;57.64355
59987;BME280;46181;51.498;5.392;2023-03-26T17:09:04;100560.8;;;12.02;57.42676
59987;BME280;46181;51.498;5.392;2023-03-26T17:13:31;100569.8;;;12.01;57.65137
59987;BME280;46181;51.498;5.392;2023-03-26T17:18:06;100585.3;;;11.96;57.3623
59987;BME280;46181;51.498;5.392;2023-03-26T17:22:38;100597.1;;;11.87;57.37207
59987;BME280;46181;51.498;5.392;2023-03-26T17:27:03;100612.3;;;11.91;57.26563
59987;BME280;46181;51.498;5.392;2023-03-26T17:31:37;100622.1;;;11.88;57.22852
59987;BME280;46181;51.498;5.392;2023-03-26T17:40:52;100641.9;;;11.78;57.0791
59987;BME280;46181;51.498;5.392;2023-03-26T17:44:58;100646.2;;;11.86;56.80762
59987;BME280;46181;51.498;5.392;2023-03-26T17:49:32;100663.6;;;11.75;55.96875
59987;BME280;46181;51.498;5.392;2023-03-26T17:53:58;100670.2;;;11.7;54.80957
59987;BME280;46181;51.498;5.392;2023-03-26T17:58:39;100681.9;;;11.58;54.99805
59987;BME280;46181;51.498;5.392;2023-03-26T18:03:00;100695.3;;;11.53;54.62012
59987;BME280;46181;51.498;5.392;2023-03-26T18:12:18;100709.6;;;11.23;53.1709
59987;BME280;46181;51.498;5.392;2023-03-26T18:16:30;100724.3;;;11.28;52.96191
59987;BME280;46181;51.498;5.392;2023-03-26T18:20:59;100730.5;;;11.29;52.34277
59987;BME280;46181;51.498;5.392;2023-03-26T18:25:32;100742.7;;;11.22;53.02246
59987;BME280;46181;51.498;5.392;2023-03-26T18:30:11;100754.9;;;11.2;53.15625
59987;BME280;46181;51.498;5.392;2023-03-26T18:34:29;100772.2;;;11.19;52.5791
59987;BME280;46181;51.498;5.392;2023-03-26T18:38:58;100782;;;11.14;52.4707
59987;BME280;46181;51.498;5.392;2023-03-26T18:43:29;100787;;;11.1;51.88965
59987;BME280;46181;51.498;5.392;2023-03-26T18:48:00;100794.9;;;11.06;51.73926
59987;BME280;46181;51.498;5.392;2023-03-26T18:52:28;100808;;;11;50.63574
59987;BME280;46181;51.498;5.392;2023-03-26T18:56:58;100823.4;;;10.91;50.34375
59987;BME280;46181;51.498;5.392;2023-03-26T19:01:30;100829.2;;;10.88;50.19336
59987;BME280;46181;51.498;5.392;2023-03-26T19:05:58;100836.6;;;10.8;49.34961
59987;BME280;46181;51.498;5.392;2023-03-26T19:10:28;100848.4;;;10.74;49.75879
59987;BME280;46181;51.498;5.392;2023-03-26T19:15:12;100854.8;;;10.59;50.02539
59987;BME280;46181;51.498;5.392;2023-03-26T19:19:30;100871.1;;;10.65;49.0166
59987;BME280;46181;51.498;5.392;2023-03-26T19:23:58;100876.9;;;10.63;48.70801
59987;BME280;46181;51.498;5.392;2023-03-26T19:28:31;100892.8;;;10.6;48.08398
59987;BME280;46181;51.498;5.392;2023-03-26T19:33:11;100897;;;10.47;48.28516
59987;BME280;46181;51.498;5.392;2023-03-26T19:37:29;100909.3;;;10.52;48.16602
59987;BME280;46181;51.498;5.392;2023-03-26T19:41:58;100924.1;;;10.56;47.62793
59987;BME280;46181;51.498;5.392;2023-03-26T19:46:31;100929.7;;;10.47;47.74316
59987;BME280;46181;51.498;5.392;2023-03-26T19:51:17;100944.3;;;10.41;47.96191
59987;BME280;46181;51.498;5.392;2023-03-26T19:55:30;100955;;;10.5;48.18652
59987;BME280;46181;51.498;5.392;2023-03-26T19:59:58;100961.7;;;10.54;48.16895
59987;BME280;46181;51.498;5.392;2023-03-26T20:04:28;100959.4;;;10.5;48.1748
59987;BME280;46181;51.498;5.392;2023-03-26T20:08:58;100976.3;;;10.49;48.19727
59987;BME280;46181;51.498;5.392;2023-03-26T20:13:28;100986.9;;;10.49;47.63281
59987;BME280;46181;51.498;5.392;2023-03-26T20:17:58;100993.9;;;10.44;46.80273
59987;BME280;46181;51.498;5.392;2023-03-26T20:22:28;101004.1;;;10.29;46.42578
59987;BME280;46181;51.498;5.392;2023-03-26T20:26:58;101006.2;;;10.28;46.27734
59987;BME280;46181;51.498;5.392;2023-03-26T20:31:29;101014.5;;;10.13;46.02441
59987;BME280;46181;51.498;5.392;2023-03-26T20:35:58;101026;;;10.1;45.71582
59987;BME280;46181;51.498;5.392;2023-03-26T20:40:28;101036.6;;;10.02;46.21582
59987;BME280;46181;51.498;5.392;2023-03-26T20:44:58;101047.7;;;9.98;46.20117
59987;BME280;46181;51.498;5.392;2023-03-26T20:49:28;101056.8;;;9.89;46.54004
59987;BME280;46181;51.498;5.392;2023-03-26T20:53:58;101057.5;;;9.76;46.8877
59987;BME280;46181;51.498;5.392;2023-03-26T20:58:28;101067.5;;;9.62;47.46875
59987;BME280;46181;51.498;5.392;2023-03-26T21:02:58;101063.8;;;9.52;47.76367
59987;BME280;46181;51.498;5.392;2023-03-26T21:07:28;101079.5;;;9.46;48.04883
59987;BME280;46181;51.498;5.392;2023-03-26T21:12:07;101091.8;;;9.31;48.45996
59987;BME280;46181;51.498;5.392;2023-03-26T21:16:29;101105.1;;;9.26;48.79199
59987;BME280;46181;51.498;5.392;2023-03-26T21:21:06;101110.3;;;9.13;48.94629
59987;BME280;46181;51.498;5.392;2023-03-26T21:25:34;101123;;;9.07;49.16406
59987;BME280;46181;51.498;5.392;2023-03-26T21:29:58;101138.2;;;9.05;49.18457
59987;BME280;46181;51.498;5.392;2023-03-26T21:34:28;101143.1;;;9.04;49.46387
59987;BME280;46181;51.498;5.392;2023-03-26T21:38:58;101158.8;;;8.99;49.72852
59987;BME280;46181;51.498;5.392;2023-03-26T21:43:28;101168.5;;;8.99;49.88574
59987;BME280;46181;51.498;5.392;2023-03-26T21:47:59;101182.8;;;9.02;49.93359
59987;BME280;46181;51.498;5.392;2023-03-26T21:52:28;101184.8;;;9;49.9541
59987;BME280;46181;51.498;5.392;2023-03-26T21:57:09;101184.5;;;8.9;50.20215
59987;BME280;46181;51.498;5.392;2023-03-26T22:01:34;101196.6;;;8.86;50.36621
59987;BME280;46181;51.498;5.392;2023-03-26T22:06:02;101202.3;;;8.8;50.47168
59987;BME280;46181;51.498;5.392;2023-03-26T22:10:28;101208.1;;;8.75;50.65625
59987;BME280;46181;51.498;5.392;2023-03-26T22:14:58;101220.5;;;8.69;50.74902
59987;BME280;46181;51.498;5.392;2023-03-26T22:19:28;101221.5;;;8.63;50.90039
59987;BME280;46181;51.498;5.392;2023-03-26T22:23:58;101227.4;;;8.56;50.98242
59987;BME280;46181;51.498;5.392;2023-03-26T22:28:28;101238;;;8.57;51.05078
59987;BME280;46181;51.498;5.392;2023-03-26T22:32:58;101246.4;;;8.5;51.21094
59987;BME280;46181;51.498;5.392;2023-03-26T22:37:28;101252;;;8.45;51.32813
59987;BME280;46181;51.498;5.392;2023-03-26T22:41:58;101261.3;;;8.42;51.4375
59987;BME280;46181;51.498;5.392;2023-03-26T22:46:28;101270.7;;;8.36;51.55371
59987;BME280;46181;51.498;5.392;2023-03-26T22:51:05;101285.8;;;8.27;51.80078
59987;BME280;46181;51.498;5.392;2023-03-26T22:55:28;101291;;;8.23;51.86328
59987;BME280;46181;51.498;5.392;2023-03-26T22:59:58;101296.5;;;8.15;52.06543
59987;BME280;46181;51.498;5.392;2023-03-26T23:04:28;101311.1;;;8.09;52.20508
59987;BME280;46181;51.498;5.392;2023-03-26T23:08:58;101321.4;;;8.02;52.3418
59987;BME280;46181;51.498;5.392;2023-03-26T23:13:28;101333.1;;;7.93;52.48926
59987;BME280;46181;51.498;5.392;2023-03-26T23:17:58;101343.6;;;7.89;52.63965
59987;BME280;46181;51.498;5.392;2023-03-26T23:22:28;101351.5;;;7.86;52.82617
59987;BME280;46181;51.498;5.392;2023-03-26T23:26:58;101358.8;;;7.99;53.02246
59987;BME280;46181;51.498;5.392;2023-03-26T23:31:28;101363.6;;;8.12;52.9375
59987;BME280;46181;51.498;5.392;2023-03-26T23:36:00;101366.1;;;8.23;52.89551
59987;BME280;46181;51.498;5.392;2023-03-26T23:40:28;101374.4;;;8.34;52.7959
59987;BME280;46181;51.498;5.392;2023-03-26T23:44:58;101382.9;;;8.46;52.78809
59987;BME280;46181;51.498;5.392;2023-03-26T23:49:28;101395;;;8.55;52.77637
59987;BME280;46181;51.498;5.392;2023-03-26T23:53:58;101400.3;;;8.6;52.68164
59987;BME280;46181;51.498;5.392;2023-03-26T23:58:28;101399.7;;;8.68;52.70313
