sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3256;DHT22;1640;48.504;9.224;2022-11-11T00:01:10;4.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:03:40;4.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:06:09;4.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:08:37;4.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:11:07;4.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:13:35;4.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:16:04;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:18:32;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:21:19;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:24:04;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:26:50;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:29:17;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:31:46;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:34:30;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:37:00;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:39:27;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:41:54;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:44:22;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:46:49;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:49:34;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:52:20;4.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:54:47;4.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:57:15;4.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T00:59:42;4.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:02:10;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:04:37;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:07:05;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:09:34;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:12:01;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:14:29;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:16:57;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:19:24;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:21:52;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:24:19;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:26:48;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:29:16;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:31:43;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:34:11;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:36:39;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:39:06;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:41:34;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:47:04;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:49:36;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:52:06;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:54:39;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:57:12;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T01:59:44;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:02:16;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:04:46;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:07:32;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:10:01;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:12:29;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:15:16;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:17:46;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:20:16;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:22:48;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:25:21;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:27:51;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:30:20;3.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:32:49;3.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:35:19;3.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:37:51;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:40:24;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:42:53;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:45:19;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:47:47;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:50:15;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:52:42;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:55:10;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T02:57:39;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:00:08;3.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:02:35;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:05:03;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:07:31;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:09:58;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:12:26;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:14:55;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:17:22;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:20:08;3.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:23:00;3.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:25:28;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:28:05;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:30:34;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:33:02;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:35:30;3.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:37:58;3.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:40:50;3.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:43:20;3.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:45:49;3.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:48:17;3.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:50:45;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:53:13;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:55:41;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T03:58:08;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:00:36;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:03:08;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:05:53;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:08:38;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:11:26;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:13:56;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:16:42;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:19:11;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:21:53;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:24:21;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:27:09;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:29:37;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:32:05;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:34:54;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:37:23;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:39:50;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:42:36;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:45:06;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:47:53;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:50:23;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:52:51;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:55:18;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T04:58:03;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:00:30;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:02:58;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:05:45;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:08:31;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:11:16;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:13:44;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:16:30;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:19:16;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:22:08;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:24:37;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:27:22;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:29:49;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:32:17;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:34:45;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:37:15;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:39:43;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:42:11;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:44:38;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:47:06;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:49:34;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:52:01;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:54:30;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:56:58;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T05:59:26;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:01:54;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:04:22;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:06:49;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:09:17;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:11:46;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:14:13;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:16:41;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:19:08;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:21:36;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:24:17;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:26:46;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:29:13;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:31:41;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:34:10;2.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:36:38;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:39:05;2.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:41:33;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:44:01;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:46:29;2.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:48:57;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:51:24;3.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:53:52;3.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:56:19;3.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T06:58:46;3.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:01:15;3.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:03:43;3.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:06:11;3.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:08:38;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:11:09;3.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:13:37;3.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:16:05;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:18:35;3.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:21:02;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:23:30;3.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:25:57;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:28:25;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:30:53;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:33:20;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:35:49;3.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:38:16;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:40:44;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:43:11;4.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:45:39;4.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:48:06;4.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:50:34;4.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:53:03;4.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:55:30;4.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T07:57:58;4.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:00:25;4.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:02:53;4.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:05:20;4.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:07:48;5.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:10:17;5.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:12:45;5.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:15:29;5.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:17:57;5.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:20:24;5.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:22:52;5.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:25:24;5.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:27:56;5.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:30:24;5.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:32:56;5.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:35:24;5.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:37:52;6.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:40:20;6.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:42:49;6.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:45:16;6.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:47:44;6.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:50:11;6.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:52:44;6.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:55:12;6.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T08:57:40;6.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:00:10;6.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:02:38;6.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:05:06;6.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:07:33;6.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:10:01;6.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:12:28;6.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:14:56;6.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:17:25;6.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:19:52;6.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:22:20;7.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:24:47;7.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:27:15;7.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:29:42;7.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:32:10;7.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:34:38;7.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:37:06;7.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:39:33;7.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:42:05;7.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:47:36;7.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:50:09;7.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:52:40;8.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:55:16;8.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T09:57:48;8.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:00:21;8.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:02:51;8.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:05:25;8.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:07:57;8.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:10:31;8.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:13:02;9.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:15:34;9.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:18:30;9.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:21:06;9.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T10:23:36;9.50;1.00
3256;DHT22;1640;48.504;9.224;2022-11-11T10:26:09;9.60;9.10
3256;DHT22;1640;48.504;9.224;2022-11-11T10:28:42;9.70;9.80
3256;DHT22;1640;48.504;9.224;2022-11-11T10:31:14;9.80;15.20
3256;DHT22;1640;48.504;9.224;2022-11-11T10:33:49;10.00;15.50
3256;DHT22;1640;48.504;9.224;2022-11-11T10:36:20;10.20;20.60
3256;DHT22;1640;48.504;9.224;2022-11-11T10:38:54;10.40;25.20
3256;DHT22;1640;48.504;9.224;2022-11-11T10:41:29;10.50;29.30
3256;DHT22;1640;48.504;9.224;2022-11-11T10:43:59;10.30;24.70
3256;DHT22;1640;48.504;9.224;2022-11-11T10:46:30;10.40;25.50
3256;DHT22;1640;48.504;9.224;2022-11-11T10:49:06;10.50;29.30
3256;DHT22;1640;48.504;9.224;2022-11-11T10:51:43;10.60;28.40
3256;DHT22;1640;48.504;9.224;2022-11-11T10:54:18;10.70;26.70
3256;DHT22;1640;48.504;9.224;2022-11-11T10:56:53;10.70;27.30
3256;DHT22;1640;48.504;9.224;2022-11-11T10:59:27;10.70;27.40
3256;DHT22;1640;48.504;9.224;2022-11-11T11:02:03;10.80;23.80
3256;DHT22;1640;48.504;9.224;2022-11-11T11:04:36;10.80;22.70
3256;DHT22;1640;48.504;9.224;2022-11-11T11:07:12;10.80;24.00
3256;DHT22;1640;48.504;9.224;2022-11-11T11:09:44;10.80;24.20
3256;DHT22;1640;48.504;9.224;2022-11-11T11:12:17;10.90;24.90
3256;DHT22;1640;48.504;9.224;2022-11-11T11:14:49;11.00;24.60
3256;DHT22;1640;48.504;9.224;2022-11-11T11:17:21;11.10;29.50
3256;DHT22;1640;48.504;9.224;2022-11-11T11:20:07;11.20;34.30
3256;DHT22;1640;48.504;9.224;2022-11-11T11:22:47;11.40;34.70
3256;DHT22;1640;48.504;9.224;2022-11-11T11:25:16;11.40;37.50
3256;DHT22;1640;48.504;9.224;2022-11-11T11:27:45;11.50;38.50
3256;DHT22;1640;48.504;9.224;2022-11-11T11:30:15;11.60;39.90
3256;DHT22;1640;48.504;9.224;2022-11-11T11:32:55;11.60;38.70
3256;DHT22;1640;48.504;9.224;2022-11-11T11:35:32;11.60;39.00
3256;DHT22;1640;48.504;9.224;2022-11-11T11:38:01;11.60;39.90
3256;DHT22;1640;48.504;9.224;2022-11-11T11:40:45;11.70;40.40
3256;DHT22;1640;48.504;9.224;2022-11-11T11:43:31;11.70;43.60
3256;DHT22;1640;48.504;9.224;2022-11-11T11:46:00;11.80;46.30
3256;DHT22;1640;48.504;9.224;2022-11-11T11:48:50;11.90;47.50
3256;DHT22;1640;48.504;9.224;2022-11-11T11:51:31;11.80;48.00
3256;DHT22;1640;48.504;9.224;2022-11-11T11:54:12;11.80;45.20
3256;DHT22;1640;48.504;9.224;2022-11-11T11:56:44;11.70;42.80
3256;DHT22;1640;48.504;9.224;2022-11-11T11:59:17;11.50;40.00
3256;DHT22;1640;48.504;9.224;2022-11-11T12:01:55;11.40;39.60
3256;DHT22;1640;48.504;9.224;2022-11-11T12:05:05;11.40;34.60
3256;DHT22;1640;48.504;9.224;2022-11-11T12:07:46;11.50;34.50
3256;DHT22;1640;48.504;9.224;2022-11-11T12:10:26;11.50;33.50
3256;DHT22;1640;48.504;9.224;2022-11-11T12:13:01;11.60;32.00
3256;DHT22;1640;48.504;9.224;2022-11-11T12:15:35;11.60;33.50
3256;DHT22;1640;48.504;9.224;2022-11-11T12:18:27;11.60;29.80
3256;DHT22;1640;48.504;9.224;2022-11-11T12:21:05;11.70;29.80
3256;DHT22;1640;48.504;9.224;2022-11-11T12:23:55;11.90;33.30
3256;DHT22;1640;48.504;9.224;2022-11-11T12:26:31;12.00;41.40
3256;DHT22;1640;48.504;9.224;2022-11-11T12:29:13;12.00;36.60
3256;DHT22;1640;48.504;9.224;2022-11-11T12:31:54;12.10;42.10
3256;DHT22;1640;48.504;9.224;2022-11-11T12:34:43;12.10;45.10
3256;DHT22;1640;48.504;9.224;2022-11-11T12:37:20;12.30;46.70
3256;DHT22;1640;48.504;9.224;2022-11-11T12:40:02;12.50;48.70
3256;DHT22;1640;48.504;9.224;2022-11-11T12:42:46;12.60;54.60
3256;DHT22;1640;48.504;9.224;2022-11-11T12:45:17;12.70;54.70
3256;DHT22;1640;48.504;9.224;2022-11-11T12:47:56;12.70;56.90
3256;DHT22;1640;48.504;9.224;2022-11-11T12:50:29;12.80;58.80
3256;DHT22;1640;48.504;9.224;2022-11-11T12:53:10;12.80;58.10
3256;DHT22;1640;48.504;9.224;2022-11-11T12:55:46;12.90;60.10
3256;DHT22;1640;48.504;9.224;2022-11-11T12:58:27;13.00;59.50
3256;DHT22;1640;48.504;9.224;2022-11-11T13:01:08;13.10;58.40
3256;DHT22;1640;48.504;9.224;2022-11-11T13:03:53;13.30;59.50
3256;DHT22;1640;48.504;9.224;2022-11-11T13:06:39;13.30;60.70
3256;DHT22;1640;48.504;9.224;2022-11-11T13:09:24;13.30;61.90
3256;DHT22;1640;48.504;9.224;2022-11-11T13:11:59;13.30;62.00
3256;DHT22;1640;48.504;9.224;2022-11-11T13:14:40;13.30;62.40
3256;DHT22;1640;48.504;9.224;2022-11-11T13:17:10;13.30;63.20
3256;DHT22;1640;48.504;9.224;2022-11-11T13:19:41;13.10;61.00
3256;DHT22;1640;48.504;9.224;2022-11-11T13:22:18;13.00;60.30
3256;DHT22;1640;48.504;9.224;2022-11-11T13:24:48;13.00;60.40
3256;DHT22;1640;48.504;9.224;2022-11-11T13:27:22;13.10;60.90
3256;DHT22;1640;48.504;9.224;2022-11-11T13:30:13;13.00;59.00
3256;DHT22;1640;48.504;9.224;2022-11-11T13:32:50;13.10;60.10
3256;DHT22;1640;48.504;9.224;2022-11-11T13:35:22;13.00;59.20
3256;DHT22;1640;48.504;9.224;2022-11-11T13:37:51;13.10;59.30
3256;DHT22;1640;48.504;9.224;2022-11-11T13:40:31;13.10;58.80
3256;DHT22;1640;48.504;9.224;2022-11-11T13:42:59;13.10;59.70
3256;DHT22;1640;48.504;9.224;2022-11-11T13:45:34;13.10;58.90
3256;DHT22;1640;48.504;9.224;2022-11-11T13:48:03;13.10;59.30
3256;DHT22;1640;48.504;9.224;2022-11-11T13:50:35;13.10;59.60
3256;DHT22;1640;48.504;9.224;2022-11-11T13:53:05;13.10;59.30
3256;DHT22;1640;48.504;9.224;2022-11-11T13:55:36;13.10;58.10
3256;DHT22;1640;48.504;9.224;2022-11-11T13:58:05;13.10;56.10
3256;DHT22;1640;48.504;9.224;2022-11-11T14:00:36;13.30;56.90
3256;DHT22;1640;48.504;9.224;2022-11-11T14:03:35;13.30;58.10
3256;DHT22;1640;48.504;9.224;2022-11-11T14:09:53;13.20;57.50
3256;DHT22;1640;48.504;9.224;2022-11-11T14:12:32;13.20;57.10
3256;DHT22;1640;48.504;9.224;2022-11-11T14:15:00;13.30;56.90
3256;DHT22;1640;48.504;9.224;2022-11-11T14:17:34;13.40;58.60
3256;DHT22;1640;48.504;9.224;2022-11-11T14:23:30;13.60;61.40
3256;DHT22;1640;48.504;9.224;2022-11-11T14:26:24;13.60;61.60
3256;DHT22;1640;48.504;9.224;2022-11-11T14:28:54;13.50;61.00
3256;DHT22;1640;48.504;9.224;2022-11-11T14:31:55;13.60;61.60
3256;DHT22;1640;48.504;9.224;2022-11-11T14:34:46;13.50;62.00
3256;DHT22;1640;48.504;9.224;2022-11-11T14:37:27;13.30;59.00
3256;DHT22;1640;48.504;9.224;2022-11-11T14:39:56;13.20;56.50
3256;DHT22;1640;48.504;9.224;2022-11-11T14:42:42;13.20;56.60
3256;DHT22;1640;48.504;9.224;2022-11-11T14:48:53;13.10;55.00
3256;DHT22;1640;48.504;9.224;2022-11-11T14:51:47;13.10;55.00
3256;DHT22;1640;48.504;9.224;2022-11-11T14:55:02;13.00;53.60
3256;DHT22;1640;48.504;9.224;2022-11-11T14:57:36;13.00;52.70
3256;DHT22;1640;48.504;9.224;2022-11-11T15:00:10;13.00;52.80
3256;DHT22;1640;48.504;9.224;2022-11-11T15:02:44;12.90;52.70
3256;DHT22;1640;48.504;9.224;2022-11-11T15:05:17;12.80;51.40
3256;DHT22;1640;48.504;9.224;2022-11-11T15:08:05;12.80;51.40
3256;DHT22;1640;48.504;9.224;2022-11-11T15:10:56;12.70;49.80
3256;DHT22;1640;48.504;9.224;2022-11-11T15:13:55;12.60;48.60
3256;DHT22;1640;48.504;9.224;2022-11-11T15:19:24;12.20;38.50
3256;DHT22;1640;48.504;9.224;2022-11-11T15:22:03;12.10;35.30
3256;DHT22;1640;48.504;9.224;2022-11-11T15:24:43;11.90;30.40
3256;DHT22;1640;48.504;9.224;2022-11-11T15:27:21;11.80;24.70
3256;DHT22;1640;48.504;9.224;2022-11-11T15:29:57;11.60;20.50
3256;DHT22;1640;48.504;9.224;2022-11-11T15:32:35;11.40;14.40
3256;DHT22;1640;48.504;9.224;2022-11-11T15:35:30;11.20;5.70
3256;DHT22;1640;48.504;9.224;2022-11-11T15:38:01;11.00;0.50
3256;DHT22;1640;48.504;9.224;2022-11-11T15:40:43;10.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:43:17;10.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:45:50;10.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:48:21;10.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:50:49;10.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:53:22;10.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:55:55;9.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T15:58:27;9.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:00:56;9.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:03:27;9.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:05:56;9.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:08:24;9.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:10:55;9.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:13:27;9.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:16:01;8.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:18:33;8.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:21:05;8.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:23:33;8.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:26:03;8.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:28:37;8.40;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:31:35;8.30;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:34:34;8.20;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:37:04;8.10;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:39:32;8.00;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:42:03;7.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:44:35;7.90;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:47:04;7.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:49:33;7.80;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:52:09;7.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:54:46;7.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:57:19;7.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T16:59:49;7.70;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T17:02:20;7.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T17:04:49;7.60;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T17:07:28;7.50;99.90
3256;DHT22;1640;48.504;9.224;2022-11-11T17:10:13;7.50;99.90