sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13108;SDS011;6620;53.734;11.510;2023-02-26T00:00:35;0.43;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:03:00;2.03;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:05:25;2.40;;;0.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:07:51;1.03;;;0.37;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:10:17;1.02;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:12:42;1.92;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:15:09;4.63;;;0.47;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:17:57;0.95;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:20:24;3.92;;;0.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:22:50;2.00;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:25:16;3.30;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:27:41;1.85;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:30:08;0.77;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:32:33;1.48;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:34:59;0.75;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:40:00;0.73;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:42:29;0.80;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:44:54;1.95;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:47:23;2.67;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:54:55;1.10;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:57:20;3.77;;;0.53;;
13108;SDS011;6620;53.734;11.510;2023-02-26T00:59:45;1.70;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:02:10;3.47;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:04:35;4.10;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:07:01;1.65;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:09:27;1.77;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:11:54;1.38;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:14:19;1.63;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:24:53;1.30;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:27:20;1.60;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:29:45;0.73;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:35:01;1.38;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:37:52;2.25;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:42:52;1.80;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:45:31;2.03;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:48:05;1.98;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:50:32;0.77;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:55:43;2.72;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T01:58:09;2.13;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:00:35;1.40;;;0.22;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:03:00;2.30;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:05:27;4.00;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:07:54;5.05;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:10:20;1.33;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:12:51;1.15;;;0.22;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:15:22;1.15;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:33:18;2.70;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:35:49;2.28;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:38:24;2.65;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:40:51;3.35;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:43:24;1.73;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:45:57;0.60;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:48:31;3.13;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:50:58;1.27;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:53:34;1.02;;;0.17;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:56:09;1.85;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T02:58:36;1.08;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:01:03;2.97;;;0.75;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:03:33;1.30;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:05:59;0.40;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:08:29;0.93;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:10:55;0.70;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:13:22;1.42;;;0.17;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:21:22;1.35;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:23:50;1.00;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:26:20;3.97;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:28:48;2.25;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:31:18;1.58;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:33:54;2.55;;;1.13;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:38:54;2.75;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:41:24;1.20;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:43:55;2.13;;;0.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:46:26;2.58;;;0.63;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:48:53;2.30;;;0.77;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:51:19;2.30;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:53:49;3.03;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:56:24;0.85;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T03:58:52;2.72;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:01:24;1.98;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:04:01;1.52;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:06:28;4.43;;;0.55;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:08:53;1.98;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:11:19;1.45;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:13:45;1.58;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:16:10;2.92;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:18:35;2.03;;;0.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:21:01;1.63;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:23:26;0.80;;;0.15;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:25:51;4.97;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:28:16;0.55;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:30:41;1.33;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:33:07;1.57;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:35:32;2.38;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:37:57;2.10;;;0.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:40:23;2.67;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:42:48;1.95;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:45:13;5.43;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:47:39;5.15;;;0.55;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:50:04;0.87;;;0.17;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:52:29;1.30;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:54:54;1.73;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:57:20;3.93;;;0.53;;
13108;SDS011;6620;53.734;11.510;2023-02-26T04:59:45;5.32;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:02:10;2.63;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:04:35;2.00;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:07:00;1.47;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:09:26;1.03;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:11:51;2.43;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:14:16;2.30;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:16:41;5.90;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:19:06;1.13;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:21:31;0.60;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:23:57;2.40;;;0.23;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:26:22;2.40;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:28:47;0.93;;;0.37;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:31:13;1.77;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:33:38;1.17;;;0.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:36:04;2.83;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:38:31;2.13;;;0.60;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:40:56;3.15;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:43:22;5.47;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:45:48;1.13;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:48:13;1.80;;;0.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:50:38;2.60;;;0.70;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:53:04;3.43;;;0.47;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:55:29;3.13;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T05:57:54;1.00;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:00:19;1.53;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:02:44;3.20;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:05:10;0.30;;;0.23;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:07:35;2.78;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:10:00;2.00;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:12:25;5.20;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:14:50;1.83;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:17:16;2.05;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:19:41;0.65;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:22:06;4.77;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:24:31;1.43;;;0.70;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:26:56;2.53;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:29:22;3.37;;;0.23;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:31:47;1.80;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:34:13;1.52;;;0.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:36:38;2.53;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:39:03;2.47;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:41:28;2.30;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:43:53;1.92;;;0.22;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:46:19;2.63;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:48:44;1.38;;;0.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:51:09;0.55;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:53:34;4.13;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:56:00;2.30;;;0.37;;
13108;SDS011;6620;53.734;11.510;2023-02-26T06:58:25;0.68;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:00:50;1.97;;;0.33;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:03:16;0.70;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:05:41;1.13;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:08:07;1.20;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:10:33;2.90;;;0.60;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:12:59;4.95;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:15:24;2.67;;;0.52;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:17:49;2.83;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:20:15;1.77;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:22:42;0.77;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:25:07;2.53;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:27:32;0.95;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:29:58;1.48;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:32:23;2.53;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:34:48;1.48;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:37:14;2.50;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:39:39;1.85;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:42:04;3.30;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:44:29;2.28;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:46:55;2.00;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:49:20;0.57;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:51:45;2.20;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:54:11;1.48;;;0.52;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:56:37;2.85;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T07:59:03;3.25;;;1.27;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:01:29;1.35;;;0.63;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:03:54;1.73;;;0.60;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:06:19;2.73;;;0.37;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:08:44;1.00;;;0.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:11:09;2.40;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:13:35;1.35;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:16:00;2.23;;;0.57;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:18:25;1.13;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:20:50;2.57;;;0.33;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:23:16;2.90;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:25:41;5.65;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:28:06;0.98;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:30:32;1.13;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:32:57;2.80;;;0.90;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:35:22;3.05;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:37:47;0.30;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:40:13;3.58;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:42:38;1.92;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:45:04;1.38;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:47:30;3.05;;;0.75;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:49:55;2.73;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:52:21;1.13;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:54:46;0.77;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:57:11;2.83;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T08:59:36;1.05;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:02:01;0.77;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:04:27;2.60;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:06:52;1.92;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:09:18;3.17;;;0.55;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:11:43;2.40;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:14:09;1.85;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:16:34;1.27;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:19:00;1.80;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:21:26;4.38;;;1.65;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:23:51;0.50;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:26:16;0.77;;;0.23;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:28:41;2.07;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:31:06;0.33;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:33:32;1.65;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:35:57;3.95;;;0.70;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:38:22;1.40;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:40:49;2.97;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:46:17;0.70;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:48:45;4.05;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:51:12;1.95;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:53:41;0.63;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:56:15;1.45;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T09:58:41;2.70;;;0.60;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:03:45;2.42;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:06:33;2.67;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:09:14;1.15;;;0.45;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:11:49;1.02;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:14:21;1.73;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:16:49;0.30;;;0.15;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:19:16;1.45;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:21:44;6.28;;;1.08;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:24:14;2.88;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:27:03;2.15;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:32:02;0.85;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:34:31;2.40;;;0.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:37:12;0.85;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:39:46;2.17;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:42:22;4.03;;;0.82;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:47:21;0.88;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:49:52;3.30;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:52:23;0.45;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:54:59;0.40;;;0.15;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:57:28;1.13;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T10:59:56;3.53;;;0.90;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:04:59;0.73;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:07:25;0.38;;;0.22;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:09:51;3.20;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:12:18;1.63;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:14:46;1.48;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:17:13;1.55;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:19:40;0.10;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:22:06;1.23;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:27:00;3.20;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:29:28;1.70;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:31:56;6.15;;;0.75;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:34:25;2.80;;;0.65;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:36:51;0.88;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:39:19;2.38;;;0.52;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:41:45;1.38;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:44:14;2.35;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:46:47;4.18;;;1.13;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:49:15;4.82;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:51:41;2.28;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:54:09;3.00;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T11:56:43;1.00;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:01:42;2.45;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:04:08;0.35;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:06:34;1.25;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:08:59;1.95;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:16:33;2.67;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:26:39;1.70;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:31:38;2.22;;;0.15;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:34:20;1.35;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:42:02;0.17;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:52:19;0.57;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T12:58:01;0.73;;;0.15;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:05:47;2.70;;;1.17;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:10:53;2.90;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:13:42;0.45;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:21:35;0.25;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:24:03;0.90;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:26:30;0.25;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:29:00;0.93;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:31:31;2.63;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:33:58;1.35;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:36:25;0.90;;;0.17;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:41:21;1.80;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:48:50;1.43;;;0.60;;
13108;SDS011;6620;53.734;11.510;2023-02-26T13:53:58;4.80;;;1.75;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:01:48;2.25;;;1.42;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:19:33;1.48;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:24:51;1.45;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:29:52;2.67;;;0.37;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:34:55;1.45;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:37:24;1.25;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:42:22;1.20;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:44:50;1.48;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:47:17;0.40;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:49:44;1.63;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T14:57:34;0.40;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:00:11;3.03;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:02:49;0.77;;;0.15;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:10:45;0.50;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:23:55;0.80;;;0.00;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:28:47;2.45;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:31:13;1.95;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:33:38;0.80;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:36:06;1.95;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:38:39;1.85;;;0.05;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:41:04;1.85;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:43:29;1.52;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:45:55;0.85;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:48:26;1.98;;;0.10;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:50:52;1.02;;;0.17;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:53:21;0.47;;;0.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:55:51;1.83;;;0.25;;
13108;SDS011;6620;53.734;11.510;2023-02-26T15:58:19;1.27;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:00:50;1.35;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:03:15;1.73;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:05:40;0.60;;;0.28;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:08:07;1.70;;;0.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:10:35;11.88;;;1.35;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:13:02;2.47;;;0.52;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:17:53;0.53;;;0.20;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:20:20;0.98;;;0.65;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:22:52;0.32;;;0.32;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:25:21;0.50;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:27:47;2.03;;;0.73;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:30:14;1.48;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:32:41;2.08;;;0.63;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:35:16;0.88;;;0.40;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:37:44;1.67;;;0.43;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:45:16;4.83;;;2.70;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:47:43;5.40;;;2.90;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:50:14;4.85;;;2.85;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:52:40;4.15;;;2.47;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:55:05;3.40;;;1.80;;
13108;SDS011;6620;53.734;11.510;2023-02-26T16:57:35;4.93;;;2.22;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:00:05;2.88;;;2.08;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:02:33;3.30;;;1.92;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:05:01;4.85;;;1.80;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:07:30;1.95;;;1.33;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:09:57;1.70;;;1.38;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:12:37;4.57;;;1.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:15:10;2.65;;;1.30;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:17:36;2.22;;;1.00;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:20:01;2.40;;;0.93;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:22:26;1.25;;;0.93;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:24:52;1.73;;;0.93;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:27:28;1.38;;;0.80;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:29:55;4.30;;;0.93;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:32:22;2.38;;;0.90;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:34:48;0.80;;;0.70;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:37:14;1.02;;;0.52;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:39:40;1.38;;;0.90;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:42:09;2.00;;;0.68;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:44:34;1.75;;;0.60;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:46:59;0.63;;;0.50;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:49:25;1.40;;;0.70;;
13108;SDS011;6620;53.734;11.510;2023-02-26T17:51:50;5.23;;;1.03;;