sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53752;DHT22;41095;53.090;6.692;2023-08-17T00:02:21;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:04:46;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:07:12;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:09:39;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:12:04;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:14:30;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:16:56;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:19:21;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:21:47;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:24:13;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:26:39;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:29:04;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:31:30;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:33:56;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:36:21;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:38:47;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:41:12;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:43:38;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:46:04;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:48:30;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:50:58;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:53:27;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:55:54;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T00:58:21;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:00:47;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:03:12;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:05:38;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:08:04;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:11:01;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:13:52;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:16:31;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:18:58;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:21:34;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:24:03;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:26:29;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:28:55;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:31:30;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:34:04;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:36:37;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:39:05;16.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:41:33;16.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:44:00;16.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:46:31;16.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:49:00;16.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:51:25;16.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:53:51;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:56:17;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T01:58:43;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:01:09;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:03:35;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:06:01;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:08:26;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:10:52;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:13:18;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:15:45;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:18:11;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:20:37;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:23:03;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:25:28;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:28:01;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:30:28;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:32:53;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:35:19;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:37:45;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:40:10;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:42:36;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:45:02;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:47:28;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:49:53;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:52:19;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:54:45;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:57:11;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T02:59:37;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:02:02;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:04:28;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:06:54;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:09:19;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:11:45;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:14:11;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:16:36;16.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:19:03;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:21:29;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:23:55;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:26:20;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:28:46;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:31:11;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:33:37;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:36:03;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:38:29;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:40:55;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:43:21;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:45:46;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:48:12;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:50:38;15.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:53:03;15.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:55:29;15.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T03:57:55;15.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:00:20;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:02:46;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:05:12;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:07:38;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:10:07;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:12:33;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:14:58;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:17:24;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:19:50;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:22:16;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:24:42;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:27:08;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:29:33;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:31:59;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:34:25;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:36:51;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:39:16;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:41:43;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:44:08;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:46:35;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:49:01;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:51:26;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:53:52;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:56:18;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T04:58:44;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:01:10;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:03:35;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:06:01;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:08:27;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:10:53;15.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:13:19;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:15:44;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:18:10;15.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:20:36;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:23:02;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:25:28;15.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:27:55;15.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:30:21;15.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:32:47;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:35:12;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:37:38;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:40:04;15.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:42:30;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:44:56;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:47:22;15.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:49:47;16.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:52:13;16.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:54:39;16.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:57:05;16.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T05:59:30;16.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:01:56;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:04:22;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:06:48;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:09:13;16.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:11:40;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:14:06;16.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:16:32;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:18:57;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:21:23;16.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:23:49;16.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:26:15;16.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:28:40;16.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:31:06;16.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:33:32;16.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:35:58;16.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:38:23;17.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:40:49;17.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:43:15;17.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:45:40;17.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:48:06;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:50:32;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:52:57;17.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:55:23;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T06:57:49;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:00:18;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:02:48;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:05:17;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:07:43;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:10:10;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:12:37;17.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:15:03;17.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:17:30;17.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:19:55;17.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:22:21;17.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:24:47;17.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:27:12;17.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:29:38;17.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:32:04;17.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:34:30;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:36:57;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:39:24;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:41:50;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:44:16;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:46:42;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:49:07;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:51:33;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:54:01;17.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:56:27;17.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T07:58:54;17.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:01:20;17.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:03:46;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:06:12;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:08:41;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:11:07;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:13:32;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:15:58;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:18:24;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:20:50;17.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:23:16;17.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:25:41;17.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:28:07;18.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:30:34;18.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:32:59;18.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:35:25;18.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:37:51;18.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:40:17;18.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:42:43;19.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:45:10;19.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:47:40;19.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:50:08;19.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:52:36;19.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:55:12;19.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T08:57:41;19.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:00:08;19.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:02:35;19.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:05:01;19.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:07:29;19.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:09:56;19.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:12:22;19.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:14:48;19.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:17:13;19.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:19:39;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:22:05;19.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:24:37;20.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:27:03;20.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:29:31;20.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:32:09;20.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:34:35;20.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:37:05;20.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:39:33;20.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:42:00;19.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:44:26;19.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:46:55;19.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:49:23;19.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:51:50;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:54:21;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:56:51;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T09:59:17;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:01:43;19.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:04:12;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:06:39;19.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:09:07;19.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:11:36;19.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:14:09;20.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:16:45;20.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:19:28;20.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:22:16;21.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:24:43;22.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:27:10;23.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:29:38;23.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:32:05;22.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:34:32;22.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:36:59;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:39:27;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:41:53;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:44:45;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:47:24;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:50:36;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:52:37;22.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:55:07;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T10:57:38;22.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:00:16;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:03:02;21.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:05:40;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:08:07;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:10:36;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:13:04;21.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:15:42;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:18:09;21.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:20:37;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:23:08;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:25:35;20.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:28:02;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:30:29;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:32:56;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:35:21;21.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:37:48;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:40:15;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:42:42;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:45:08;21.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:47:41;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:50:10;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:52:36;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:55:03;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:57:31;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T11:59:58;22.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:02:24;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:04:51;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:07:18;22.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:09:47;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:12:16;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:14:42;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:17:14;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:19:40;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:22:06;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:24:32;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:26:58;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:29:24;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:31:52;22.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:34:18;22.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:36:44;22.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:39:10;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:41:35;22.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:44:01;22.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:46:27;22.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:48:53;22.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:51:19;22.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:53:44;22.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:56:10;22.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T12:58:35;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:01:02;22.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:03:28;22.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:05:54;22.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:08:20;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:10:46;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:13:12;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:15:37;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:18:03;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:20:29;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:22:55;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:25:21;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:27:46;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:30:12;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:32:38;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:35:04;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:37:29;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:39:55;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:42:21;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:44:47;21.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:47:13;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:49:38;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:52:04;21.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:54:30;21.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:56:56;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T13:59:21;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:01:47;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:04:13;21.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:06:40;21.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:09:06;21.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:11:31;21.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:13:57;21.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:16:23;21.40;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:18:49;21.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:21:14;21.30;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:23:40;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:26:06;21.20;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:28:31;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:30:57;21.10;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:33:23;21.00;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:35:49;20.90;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:38:15;20.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:40:46;20.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:43:12;20.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:45:43;20.80;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:48:09;20.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:50:36;20.70;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:53:02;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:55:29;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T14:57:55;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:00:21;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:02:47;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:05:12;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:07:38;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:10:04;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:12:30;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:14:55;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:17:21;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:19:47;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:22:12;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:24:38;20.50;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:27:04;20.60;99.90
53752;DHT22;41095;53.090;6.692;2023-08-17T15:29:29;20.60;99.90