sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10389;SDS011;5241;47.830;12.972;2022-12-18T00:00:04;58.57;;;26.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:02:30;61.23;;;26.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:04:56;55.63;;;25.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:07:22;57.13;;;26.90;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:09:47;52.73;;;24.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:12:13;59.10;;;25.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:14:38;53.73;;;24.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:17:04;62.03;;;25.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:19:29;59.93;;;25.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:21:55;62.63;;;27.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:24:21;54.70;;;23.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:26:46;52.53;;;24.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:29:12;61.97;;;27.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:31:39;68.30;;;28.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:34:05;68.20;;;28.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:36:32;67.60;;;29.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:38:59;70.83;;;27.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:41:26;66.90;;;28.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:44:12;64.07;;;27.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:46:39;63.87;;;26.90;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:49:05;67.40;;;26.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:51:30;69.73;;;26.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:53:56;65.50;;;27.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:56:22;69.07;;;27.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T00:58:48;66.77;;;28.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:01:14;66.17;;;28.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:03:40;64.03;;;27.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:06:06;58.53;;;25.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:08:33;61.57;;;27.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:10:59;59.03;;;25.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:13:25;56.33;;;26.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:15:51;59.40;;;27.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:18:17;65.07;;;28.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:20:43;58.17;;;26.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:23:08;63.13;;;28.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:25:35;64.03;;;29.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:28:01;60.23;;;26.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:30:27;51.97;;;24.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:32:53;46.07;;;23.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:35:18;58.03;;;25.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:37:44;57.40;;;25.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:40:09;53.50;;;23.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:42:35;58.47;;;24.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:55:28;57.87;;;24.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T01:57:56;61.53;;;25.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:00:24;56.23;;;25.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:02:51;63.60;;;24.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:05:19;56.17;;;24.80;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:08:16;59.77;;;24.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:13:46;79.17;;;30.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:16:21;66.93;;;27.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:18:56;74.37;;;24.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:21:32;52.77;;;22.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:26:37;60.67;;;25.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:29:13;58.70;;;24.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:31:43;74.47;;;25.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:34:15;97.03;;;28.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:36:42;55.30;;;25.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:39:10;57.80;;;25.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:41:38;76.43;;;26.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:44:08;56.53;;;24.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:46:38;59.10;;;25.80;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:49:10;66.90;;;27.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T02:56:50;69.80;;;25.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:02:23;70.97;;;27.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:07:40;62.10;;;25.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:10:13;61.37;;;25.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:12:43;62.90;;;24.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:15:20;58.90;;;24.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:17:52;74.47;;;27.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:20:29;68.63;;;25.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:22:59;66.67;;;26.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:25:39;70.47;;;26.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:28:07;72.03;;;27.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:30:38;92.47;;;28.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:33:20;60.87;;;25.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:35:52;71.77;;;26.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:38:18;63.37;;;25.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:41:03;72.60;;;25.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:43:49;88.47;;;25.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:48:58;116.60;;;29.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:51:42;65.30;;;26.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:54:15;85.00;;;27.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:56:43;68.20;;;24.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T03:59:12;71.23;;;24.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:01:40;68.00;;;24.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:04:10;61.23;;;25.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:06:38;77.57;;;26.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:09:05;74.57;;;26.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:11:31;55.23;;;25.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:13:57;57.97;;;25.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:16:23;58.67;;;25.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:18:50;60.63;;;25.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:21:16;68.90;;;26.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:23:41;71.37;;;27.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:26:07;113.13;;;28.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:28:32;80.50;;;27.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:30:58;58.87;;;24.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:33:24;66.93;;;23.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:35:49;117.43;;;28.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:38:15;73.53;;;25.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:40:40;63.20;;;25.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:43:06;62.17;;;24.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:45:31;172.60;;;30.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:47:58;71.83;;;25.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:50:24;61.43;;;24.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:52:49;67.87;;;27.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:55:15;64.77;;;24.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T04:57:41;81.27;;;25.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:00:07;53.77;;;23.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:02:33;57.97;;;23.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:04:58;59.50;;;23.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:07:24;62.63;;;22.90;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:09:49;63.57;;;24.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:12:15;57.53;;;24.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:14:40;54.80;;;22.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:17:06;103.77;;;25.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:19:32;74.60;;;24.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:21:57;49.10;;;22.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:24:23;54.50;;;22.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:26:49;73.30;;;24.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:29:14;52.87;;;23.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:31:40;48.23;;;22.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:34:05;61.93;;;23.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:36:31;60.40;;;22.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:38:57;59.10;;;22.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:41:23;51.67;;;22.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:43:48;56.87;;;23.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:46:15;68.87;;;22.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:48:42;50.53;;;21.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:51:10;60.47;;;22.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:53:37;55.10;;;21.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:56:04;40.13;;;20.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T05:58:31;39.97;;;20.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:00:58;81.57;;;25.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:03:31;51.07;;;21.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:05:57;78.00;;;22.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:08:22;59.73;;;22.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:10:51;121.33;;;25.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:13:18;54.67;;;21.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:15:44;76.90;;;25.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:18:10;84.67;;;24.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:20:36;68.33;;;23.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:23:04;51.40;;;22.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:25:30;56.13;;;23.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:27:56;67.03;;;24.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:30:21;61.87;;;23.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:32:48;71.50;;;24.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:35:14;62.03;;;23.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:37:40;58.53;;;23.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:40:06;59.27;;;21.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:42:32;59.67;;;23.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:44:57;89.27;;;23.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:47:23;51.60;;;21.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:49:48;47.67;;;20.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:52:14;63.83;;;22.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:54:40;46.30;;;20.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:57:05;55.13;;;21.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T06:59:31;53.13;;;22.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:01:56;50.00;;;22.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:04:26;54.27;;;22.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:06:55;50.87;;;21.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:09:22;54.80;;;24.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:11:48;44.50;;;21.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:14:13;48.87;;;21.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:16:39;54.77;;;20.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:19:05;52.30;;;21.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:21:31;50.77;;;22.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:23:56;51.47;;;23.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:26:22;52.93;;;22.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:28:48;53.57;;;22.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:31:15;50.57;;;23.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:33:43;72.33;;;23.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:36:10;53.77;;;21.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:38:36;49.63;;;22.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:41:06;49.07;;;20.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:43:33;51.53;;;23.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:45:59;53.57;;;20.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:48:25;48.13;;;21.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:50:51;52.53;;;22.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:53:17;53.67;;;25.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:55:42;53.00;;;23.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T07:58:08;46.83;;;21.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:00:34;52.73;;;22.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:03:00;51.47;;;23.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:05:26;55.67;;;24.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:07:52;53.37;;;24.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:10:18;50.03;;;24.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:12:44;62.67;;;24.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:15:10;52.63;;;23.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:17:36;60.33;;;25.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:20:01;54.83;;;24.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:22:27;50.83;;;23.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:24:52;50.27;;;23.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:27:18;48.83;;;22.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:29:44;44.20;;;21.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:32:09;50.00;;;22.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:34:35;46.57;;;20.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:37:00;38.93;;;19.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:39:26;36.23;;;18.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:41:51;49.90;;;20.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:44:35;42.87;;;19.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:47:04;38.33;;;18.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:49:31;43.63;;;19.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:51:57;41.97;;;21.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:54:23;43.23;;;19.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:56:49;40.47;;;19.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T08:59:16;39.67;;;20.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:01:42;39.97;;;19.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:04:08;45.40;;;23.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:06:34;44.20;;;20.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:09:00;40.87;;;20.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:11:27;46.23;;;22.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:13:53;43.80;;;20.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:16:19;39.20;;;21.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:18:45;45.77;;;22.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:21:12;43.17;;;21.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:23:40;40.27;;;21.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:26:06;54.70;;;26.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:28:32;51.20;;;25.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:30:57;52.30;;;24.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:33:23;43.67;;;21.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:35:49;37.50;;;19.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:38:15;31.57;;;18.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:40:44;37.80;;;17.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:43:22;43.83;;;25.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:45:59;58.40;;;29.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:48:29;48.20;;;25.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:51:12;48.10;;;24.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:53:46;49.70;;;24.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:56:18;50.30;;;25.80;;
10389;SDS011;5241;47.830;12.972;2022-12-18T09:58:49;51.20;;;25.70;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:01:24;55.27;;;26.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:03:52;57.13;;;27.83;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:06:21;50.43;;;25.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:12:32;46.60;;;23.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:17:55;51.50;;;24.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:20:47;48.80;;;23.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:25:57;43.77;;;23.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:28:27;46.47;;;21.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:30:56;47.67;;;23.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:33:23;43.80;;;22.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:35:52;41.47;;;22.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:38:24;46.93;;;24.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:43:21;42.47;;;21.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:45:57;44.40;;;23.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:48:23;37.77;;;21.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:50:49;38.73;;;20.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:53:24;43.63;;;21.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:55:54;45.90;;;25.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T10:58:27;51.27;;;25.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:03:42;46.60;;;22.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:06:24;45.03;;;23.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:11:50;45.00;;;23.27;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:14:21;44.70;;;21.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:17:17;50.77;;;24.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:19:53;49.27;;;24.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:22:21;47.13;;;23.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:25:03;45.50;;;23.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:27:31;44.23;;;23.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:30:20;41.17;;;23.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:35:44;38.30;;;20.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:38:21;40.33;;;20.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:44:08;47.63;;;23.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:46:43;47.67;;;24.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:49:19;38.87;;;20.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:51:57;73.53;;;38.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:54:26;37.83;;;19.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:56:56;46.07;;;25.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T11:59:38;39.97;;;21.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:16:29;43.03;;;22.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:22:08;37.77;;;18.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:24:49;40.33;;;20.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:38:09;37.50;;;19.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:40:54;34.73;;;18.87;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:43:33;35.60;;;18.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:46:02;37.93;;;19.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:48:38;36.13;;;19.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:51:14;38.47;;;19.10;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:53:46;38.73;;;19.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T12:56:13;36.10;;;20.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:01:37;43.90;;;20.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:04:27;40.67;;;20.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:20:41;37.53;;;18.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:23:25;37.53;;;18.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:31:01;40.10;;;20.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:36:16;44.27;;;22.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:39:09;50.43;;;25.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:41:35;43.50;;;24.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:44:11;41.17;;;21.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:46:47;40.03;;;22.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:52:02;41.80;;;21.53;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:54:39;44.30;;;22.60;;
10389;SDS011;5241;47.830;12.972;2022-12-18T13:57:23;112.40;;;54.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:02:47;91.83;;;40.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:05:26;129.77;;;51.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:07:52;69.80;;;31.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:10:19;48.17;;;24.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:12:49;45.30;;;23.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:17:51;63.57;;;33.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:20:17;65.77;;;32.17;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:22:43;44.53;;;22.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:25:15;49.73;;;23.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:27:44;43.83;;;22.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:35:37;45.27;;;22.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:38:11;49.77;;;25.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:40:54;50.07;;;24.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:43:21;53.03;;;26.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:45:47;53.00;;;27.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:48:18;62.70;;;31.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:50:45;59.40;;;31.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:53:23;55.67;;;28.57;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:55:55;50.03;;;26.23;;
10389;SDS011;5241;47.830;12.972;2022-12-18T14:58:20;49.57;;;24.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:00:47;49.70;;;25.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:03:14;46.37;;;25.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:05:44;48.43;;;24.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:08:24;49.93;;;24.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:11:01;46.07;;;23.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:13:27;46.80;;;24.67;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:15:54;56.27;;;27.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:18:30;54.93;;;28.90;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:21:06;50.80;;;25.93;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:23:35;52.17;;;25.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:26:10;64.53;;;30.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:28:50;59.70;;;30.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:31:22;82.10;;;36.43;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:36:22;78.63;;;34.20;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:38:49;81.37;;;34.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:41:16;80.43;;;33.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:43:44;76.90;;;34.50;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:48:42;69.03;;;33.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:51:17;61.87;;;29.97;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:53:45;53.00;;;27.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:56:12;54.73;;;26.90;;
10389;SDS011;5241;47.830;12.972;2022-12-18T15:58:58;53.40;;;25.77;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:01:25;53.87;;;26.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:03:53;56.87;;;28.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:06:19;71.03;;;32.03;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:08:45;64.57;;;33.47;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:11:16;73.10;;;33.13;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:14:03;61.63;;;32.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:16:51;62.47;;;31.63;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:19:22;61.30;;;30.33;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:21:48;60.57;;;30.07;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:24:19;78.30;;;41.00;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:26:53;125.60;;;53.73;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:29:20;138.57;;;58.37;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:31:52;153.43;;;61.30;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:36:51;137.37;;;55.40;;
10389;SDS011;5241;47.830;12.972;2022-12-18T16:39:18;99.87;;;44.23;;