sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2023-05-10T00:00:46;100616.31;;;13.44;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:03:12;100618.06;;;13.45;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:05:39;100621.63;;;13.44;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:08:06;100618.97;;;13.44;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:10:32;100616.44;;;13.40;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:13:00;100611.16;;;13.40;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:15:27;100621.81;;;13.39;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:17:55;100628.03;;;13.38;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:20:22;100622.81;;;13.35;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:22:49;100621.13;;;13.32;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:25:15;100621.16;;;13.31;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:27:42;100620.34;;;13.29;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:30:10;100624.88;;;13.25;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:32:36;100625.91;;;13.21;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:35:04;100623.28;;;13.19;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:37:30;100620.69;;;13.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:39:57;100626.91;;;13.17;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:42:23;100623.47;;;13.13;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:44:50;100624.34;;;13.14;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:47:18;100627.09;;;13.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:49:45;100621.84;;;13.09;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:52:12;100628.06;;;13.08;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:54:39;100620.94;;;13.09;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:57:05;100620.94;;;13.09;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T00:59:32;100627.16;;;13.09;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:01:59;100620.00;;;13.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:04:27;100626.16;;;13.12;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:06:54;100634.13;;;13.12;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:12:51;100634.13;;;13.12;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:15:20;100627.09;;;13.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:17:47;100635.06;;;13.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:20:15;100631.56;;;13.09;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:23:07;100632.50;;;13.08;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:26:04;100637.81;;;13.08;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:31:40;100632.59;;;13.04;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:34:15;100628.22;;;13.03;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:36:46;100642.44;;;13.01;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:39:17;100641.56;;;13.00;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:41:51;100645.97;;;13.00;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:44:24;100650.47;;;12.98;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:47:00;100648.75;;;12.97;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:49:33;100648.78;;;12.95;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:52:06;100642.72;;;12.92;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:54:35;100646.28;;;12.91;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:57:05;100649.78;;;12.91;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T01:59:34;100649.78;;;12.91;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:02:05;100653.38;;;12.90;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:04:35;100648.94;;;12.91;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:07:04;100645.50;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:09:32;100649.94;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:12:01;100642.84;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:14:29;100643.72;;;12.88;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:16:57;100645.53;;;12.85;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:19:25;100655.25;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:21:54;100648.19;;;12.85;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:24:23;100652.69;;;12.83;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:26:51;100646.56;;;12.81;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:29:21;100647.47;;;12.80;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:31:49;100650.16;;;12.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:34:19;100655.47;;;12.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:36:47;100658.09;;;12.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:39:16;100666.06;;;12.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:41:45;100660.75;;;12.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:44:14;100654.50;;;12.81;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:46:41;100655.38;;;12.82;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:49:08;100658.84;;;12.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:51:37;100651.75;;;12.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:54:10;100659.69;;;12.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:56:43;100656.09;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T02:59:13;100656.09;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:01:40;100651.75;;;12.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:04:06;100656.06;;;12.89;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:06:33;100656.03;;;12.90;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:08:59;100658.63;;;12.92;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:11:35;100648.06;;;12.90;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:14:16;100653.44;;;12.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:16:56;100658.72;;;12.89;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:19:26;100663.97;;;12.90;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:21:54;100670.09;;;12.92;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:24:27;100670.06;;;12.94;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:26:55;100674.50;;;12.93;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:29:25;100674.38;;;12.96;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:31:52;100684.97;;;12.98;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:34:23;100676.13;;;12.97;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:36:50;100671.66;;;12.99;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:39:16;100681.34;;;13.00;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:41:43;100681.31;;;13.02;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:44:10;100678.66;;;13.02;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:46:38;100687.44;;;13.04;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:49:04;100690.09;;;13.04;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:51:31;100683.00;;;13.04;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:53:57;100686.50;;;13.05;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:56:24;100688.25;;;13.06;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T03:58:50;100685.56;;;13.08;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:01:17;100685.56;;;13.08;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:03:45;100689.88;;;13.10;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:06:11;100693.44;;;13.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:08:38;100690.75;;;13.12;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:11:05;100694.28;;;13.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:13:32;100695.16;;;13.12;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:15:59;100694.19;;;13.14;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:18:25;100704.78;;;13.16;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:20:53;100698.53;;;13.17;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:23:20;100697.63;;;13.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:25:47;100705.59;;;13.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:28:13;100701.22;;;13.15;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:30:40;100699.47;;;13.16;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:33:06;100699.38;;;13.17;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:35:33;100695.84;;;13.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:38:01;100694.91;;;13.21;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:40:27;100699.25;;;13.22;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:42:54;100701.00;;;13.23;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:45:20;100708.84;;;13.26;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:47:47;100710.59;;;13.27;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:50:14;100702.59;;;13.29;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:52:40;100704.34;;;13.30;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:55:09;100701.66;;;13.31;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T04:57:35;100703.41;;;13.32;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:00:02;100713.97;;;13.34;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:02:29;100713.00;;;13.36;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:04:56;100715.66;;;13.36;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:07:23;100719.25;;;13.35;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:09:49;100717.44;;;13.36;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:12:17;100719.19;;;13.37;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:14:44;100723.53;;;13.39;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:17:10;100727.00;;;13.41;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:19:37;100730.53;;;13.42;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:22:03;100733.13;;;13.44;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:24:35;100738.31;;;13.48;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:27:02;100734.69;;;13.51;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:29:30;100737.41;;;13.49;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:31:57;100733.81;;;13.50;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:34:23;100731.91;;;13.54;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:36:50;100743.31;;;13.57;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:39:17;100745.00;;;13.60;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:41:43;100748.47;;;13.62;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:44:10;100750.22;;;13.63;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:46:38;100751.00;;;13.67;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:49:04;100758.94;;;13.68;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:51:31;100758.00;;;13.69;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:53:57;100752.69;;;13.69;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:56:24;100760.69;;;13.68;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T05:58:50;100765.94;;;13.69;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:01:17;100764.13;;;13.71;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:03:45;100771.19;;;13.72;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:06:11;100769.44;;;13.71;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:08:38;100767.66;;;13.72;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:11:05;100770.31;;;13.72;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:13:31;100774.66;;;13.74;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:16:00;100781.72;;;13.75;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:18:27;100781.72;;;13.75;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:20:55;100781.66;;;13.77;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:23:21;100776.22;;;13.80;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:25:48;100781.50;;;13.82;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:28:15;100779.66;;;13.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:30:41;100786.69;;;13.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:33:08;100788.53;;;13.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:35:35;100793.00;;;13.82;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:38:03;100797.44;;;13.82;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:40:30;100801.75;;;13.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:42:56;100799.97;;;13.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:45:23;100805.28;;;13.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:47:49;100802.56;;;13.88;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:50:16;100806.03;;;13.90;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:52:42;100803.25;;;13.94;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:55:10;100806.63;;;14.00;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T06:57:37;100807.41;;;14.03;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:00:05;100808.22;;;14.05;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:02:32;100805.56;;;14.05;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:04:58;100809.03;;;14.07;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:07:25;100804.53;;;14.09;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:09:51;100812.44;;;14.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:12:19;100811.47;;;14.13;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:14:46;100819.28;;;14.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:17:12;100813.97;;;14.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:19:39;100814.78;;;14.20;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:22:05;100812.84;;;14.25;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:24:33;100815.38;;;14.30;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:27:00;100812.47;;;14.36;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:29:28;100811.56;;;14.37;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:31:54;100814.22;;;14.37;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:34:21;100815.19;;;14.34;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:36:47;100820.59;;;14.33;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:39:14;100813.44;;;14.35;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:41:41;100821.31;;;14.38;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:44:08;100821.13;;;14.43;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:46:36;100819.31;;;14.43;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:49:03;100829.00;;;14.46;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:51:30;100827.06;;;14.51;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:53:57;100831.19;;;14.61;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:56:24;100821.78;;;14.76;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T07:58:52;100829.31;;;14.88;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:01:19;100827.31;;;14.95;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:03:47;100824.44;;;15.01;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:06:14;100832.75;;;15.17;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:08:41;100832.88;;;15.38;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:11:08;100833.97;;;15.56;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:13:35;100826.59;;;15.62;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:16:01;100833.69;;;15.62;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:18:28;100841.38;;;15.71;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:20:55;100827.97;;;15.73;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:23:22;100838.53;;;15.76;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:25:48;100841.09;;;15.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:28:15;100847.09;;;15.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:30:41;100846.03;;;15.88;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:33:08;100855.94;;;15.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:35:35;100847.97;;;15.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:38:03;100851.78;;;16.43;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:40:29;100863.72;;;17.18;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:43:00;100849.00;;;17.68;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:45:32;100867.09;;;18.19;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:48:00;100856.44;;;18.54;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:50:27;100858.91;;;19.11;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:52:57;100856.28;;;19.76;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:55:27;100861.47;;;19.95;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T08:57:54;100871.88;;;19.85;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:00:21;100879.81;;;19.53;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:02:49;100888.31;;;18.95;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:05:16;100892.00;;;18.38;99.33
3294;BME280;1659;51.470;6.770;2023-05-10T09:07:42;100886.56;;;18.03;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:10:10;100896.84;;;17.93;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:12:38;100888.41;;;17.82;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:15:07;100891.00;;;17.84;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:17:35;100895.63;;;17.80;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:20:03;100905.44;;;17.61;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:22:30;100906.31;;;17.42;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:25:04;100907.78;;;17.29;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:27:31;100905.66;;;17.16;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:29:59;100912.38;;;17.05;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:32:36;100913.66;;;16.96;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:35:09;100914.06;;;16.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:37:36;100918.47;;;16.66;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:40:06;100918.66;;;16.61;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:42:34;100926.03;;;16.54;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:45:03;100923.81;;;16.43;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:47:32;100930.97;;;16.43;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:49:59;100937.16;;;16.43;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:52:29;100933.81;;;16.38;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:54:55;100938.56;;;16.30;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:57:23;100938.81;;;16.24;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T09:59:50;100943.88;;;16.08;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:02:21;100941.69;;;15.96;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:04:49;100938.50;;;15.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:07:22;100944.25;;;15.75;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:09:49;100947.38;;;15.61;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:12:16;100945.06;;;15.52;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:14:43;100949.69;;;15.47;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:17:09;100960.28;;;15.48;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:19:38;100949.63;;;15.48;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:22:05;100957.63;;;15.48;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:24:31;100950.22;;;15.57;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:27:04;100956.13;;;15.65;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:29:38;100950.38;;;15.77;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:32:12;100957.16;;;15.86;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:34:46;100951.56;;;15.94;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:37:13;100961.22;;;15.96;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:39:40;100962.81;;;16.00;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:42:06;100965.63;;;15.97;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:44:35;100963.88;;;15.96;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:47:09;100965.75;;;15.94;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:49:49;100961.38;;;15.92;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:52:22;100972.22;;;15.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:54:52;100967.75;;;15.88;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:57:21;100966.84;;;15.89;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T10:59:48;100971.28;;;15.88;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:02:45;100966.31;;;15.79;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:05:35;100977.09;;;15.76;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:08:11;100975.91;;;15.83;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:10:38;100969.50;;;15.89;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:13:07;100971.81;;;15.98;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:15:35;100971.47;;;16.07;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:18:17;100969.75;;;16.28;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:20:50;100968.59;;;16.57;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:23:17;100973.63;;;16.87;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:25:45;100972.66;;;17.10;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:28:12;100971.09;;;17.27;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:30:40;100974.69;;;17.46;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:33:08;100976.91;;;17.76;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:35:39;100981.16;;;18.01;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:38:08;100973.72;;;18.26;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:40:34;100988.75;;;18.48;100.00
3294;BME280;1659;51.470;6.770;2023-05-10T11:43:02;100983.91;;;18.56;99.13
3294;BME280;1659;51.470;6.770;2023-05-10T11:45:29;100983.28;;;18.68;99.19
3294;BME280;1659;51.470;6.770;2023-05-10T11:47:57;100981.22;;;18.56;97.79
3294;BME280;1659;51.470;6.770;2023-05-10T11:50:24;100985.56;;;18.40;98.39
3294;BME280;1659;51.470;6.770;2023-05-10T11:52:51;100990.38;;;18.33;98.70
3294;BME280;1659;51.470;6.770;2023-05-10T11:55:19;100990.06;;;18.20;97.23
3294;BME280;1659;51.470;6.770;2023-05-10T11:57:46;100994.91;;;17.93;97.37
3294;BME280;1659;51.470;6.770;2023-05-10T12:00:14;100995.63;;;17.76;97.66
3294;BME280;1659;51.470;6.770;2023-05-10T12:02:41;100995.63;;;17.55;97.68
3294;BME280;1659;51.470;6.770;2023-05-10T12:05:08;101002.06;;;17.31;97.46
3294;BME280;1659;51.470;6.770;2023-05-10T12:07:35;100996.56;;;17.13;98.03
3294;BME280;1659;51.470;6.770;2023-05-10T12:10:04;100997.88;;;17.03;98.28
3294;BME280;1659;51.470;6.770;2023-05-10T12:12:37;100993.69;;;16.97;98.44
3294;BME280;1659;51.470;6.770;2023-05-10T12:15:06;100996.53;;;16.93;98.88
3294;BME280;1659;51.470;6.770;2023-05-10T12:17:37;101000.34;;;16.87;98.61
3294;BME280;1659;51.470;6.770;2023-05-10T12:20:14;100996.75;;;16.88;98.92
3294;BME280;1659;51.470;6.770;2023-05-10T12:22:44;100999.41;;;16.88;98.84
3294;BME280;1659;51.470;6.770;2023-05-10T12:25:10;101000.16;;;16.92;99.34
3294;BME280;1659;51.470;6.770;2023-05-10T12:27:38;101005.78;;;17.06;99.53
3294;BME280;1659;51.470;6.770;2023-05-10T12:30:06;100998.94;;;17.21;99.35
3294;BME280;1659;51.470;6.770;2023-05-10T12:32:40;100988.44;;;17.37;98.94
3294;BME280;1659;51.470;6.770;2023-05-10T12:35:07;100990.91;;;17.62;98.85
3294;BME280;1659;51.470;6.770;2023-05-10T12:37:35;100989.13;;;18.02;98.87
3294;BME280;1659;51.470;6.770;2023-05-10T12:40:06;100985.59;;;18.57;98.24
3294;BME280;1659;51.470;6.770;2023-05-10T12:42:33;100996.03;;;18.82;96.51
3294;BME280;1659;51.470;6.770;2023-05-10T12:45:02;100998.59;;;19.20;95.67
3294;BME280;1659;51.470;6.770;2023-05-10T12:47:29;100988.09;;;19.51;95.32
3294;BME280;1659;51.470;6.770;2023-05-10T12:49:55;100992.63;;;19.84;94.27
3294;BME280;1659;51.470;6.770;2023-05-10T12:52:22;100981.78;;;20.18;94.27
3294;BME280;1659;51.470;6.770;2023-05-10T12:54:49;100977.13;;;20.70;93.13
3294;BME280;1659;51.470;6.770;2023-05-10T12:57:16;100982.84;;;21.10;92.44
3294;BME280;1659;51.470;6.770;2023-05-10T12:59:43;100989.75;;;21.44;91.35
3294;BME280;1659;51.470;6.770;2023-05-10T13:02:11;100988.75;;;21.76;91.09
3294;BME280;1659;51.470;6.770;2023-05-10T13:04:38;100994.72;;;21.95;90.25
3294;BME280;1659;51.470;6.770;2023-05-10T13:07:05;100995.00;;;21.76;87.36
3294;BME280;1659;51.470;6.770;2023-05-10T13:09:31;100988.94;;;21.58;86.98
3294;BME280;1659;51.470;6.770;2023-05-10T13:11:58;101001.50;;;21.58;86.20
3294;BME280;1659;51.470;6.770;2023-05-10T13:14:25;101006.06;;;21.41;85.10