sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51495;SDS011;37572;52.094;4.870;2023-10-19T00:00:36;42.15;;;22.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:03:05;48.58;;;23.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:05:34;49.22;;;22.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:08:00;46.10;;;22.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:10:31;47.10;;;23.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:13:02;47.70;;;23.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:15:36;51.78;;;23.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:18:06;45.95;;;23.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:20:55;51.25;;;23.67;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:23:39;49.45;;;25.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:26:05;55.20;;;25.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:28:33;52.13;;;24.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:31:01;55.72;;;24.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:33:33;55.08;;;24.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:36:02;53.83;;;25.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:38:36;55.80;;;26.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:41:29;53.58;;;24.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:43:54;55.28;;;25.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:49:02;55.28;;;23.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:51:32;56.88;;;24.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:54:10;59.65;;;26.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:56:46;62.80;;;27.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T00:59:18;66.22;;;27.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:01:47;65.75;;;28.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:04:28;65.45;;;29.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:06:59;63.28;;;27.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:09:37;64.47;;;27.02;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:12:03;68.30;;;27.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:15:01;63.00;;;26.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:17:38;60.17;;;26.77;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:20:09;59.42;;;26.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:22:47;58.50;;;24.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:25:44;63.80;;;26.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:28:12;56.05;;;24.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:30:41;61.58;;;26.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:33:07;64.25;;;25.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:35:37;60.67;;;25.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:40:56;59.00;;;24.02;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:43:24;57.08;;;24.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:45:53;63.58;;;24.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:48:22;60.50;;;24.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:50:56;56.20;;;25.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:53:22;56.30;;;22.43;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:55:50;45.33;;;20.42;;
51495;SDS011;37572;52.094;4.870;2023-10-19T01:58:22;41.03;;;18.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:00:50;41.10;;;17.23;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:03:15;39.53;;;16.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:05:41;33.17;;;14.77;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:08:08;41.85;;;17.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:10:36;40.28;;;16.95;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:13:07;45.35;;;18.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:15:33;38.13;;;17.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:18:00;47.50;;;19.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:20:27;44.13;;;17.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:22:54;34.22;;;14.82;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:25:20;23.30;;;12.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:27:46;24.13;;;12.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:30:11;25.73;;;11.07;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:32:37;20.08;;;8.98;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:35:02;15.97;;;9.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:37:28;18.02;;;8.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:39:53;17.07;;;7.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:42:19;11.93;;;5.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:44:47;13.23;;;6.18;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:47:15;16.73;;;6.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:49:42;16.08;;;6.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:52:09;18.08;;;6.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:54:37;13.38;;;6.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:57:04;15.40;;;7.68;;
51495;SDS011;37572;52.094;4.870;2023-10-19T02:59:31;18.17;;;7.68;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:02:00;21.95;;;8.18;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:04:26;17.50;;;8.93;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:06:53;33.47;;;15.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:09:21;33.70;;;14.98;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:11:52;36.00;;;15.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:14:18;39.67;;;16.95;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:16:43;40.47;;;17.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:19:10;40.13;;;16.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:21:37;40.15;;;16.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:24:11;40.13;;;16.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:26:48;45.00;;;17.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:29:15;36.65;;;15.07;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:31:47;37.17;;;15.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:34:13;30.60;;;14.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:36:39;32.22;;;14.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:39:04;29.52;;;12.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:41:37;31.77;;;12.98;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:44:07;29.70;;;12.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:46:38;29.55;;;12.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:49:04;27.80;;;11.32;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:51:36;24.77;;;10.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:54:08;22.98;;;10.23;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:56:39;23.38;;;9.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T03:59:06;22.85;;;9.32;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:01:31;17.60;;;8.37;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:03:56;16.87;;;7.77;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:06:22;15.70;;;6.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:08:48;15.30;;;6.43;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:11:16;12.85;;;5.95;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:13:48;13.30;;;6.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:16:18;13.88;;;5.43;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:18:44;14.52;;;5.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:21:09;13.48;;;5.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:23:35;12.45;;;5.57;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:26:01;11.10;;;4.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:28:36;15.05;;;4.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:31:14;8.32;;;4.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:33:41;9.90;;;4.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:36:10;11.88;;;4.43;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:38:36;10.02;;;4.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:41:05;10.45;;;4.18;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:43:34;11.18;;;3.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:46:06;8.77;;;3.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:48:35;14.77;;;4.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:51:01;7.25;;;3.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:53:29;9.32;;;3.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:55:55;12.48;;;4.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T04:58:21;10.50;;;3.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:00:46;9.40;;;3.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:03:11;10.10;;;3.57;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:05:44;9.13;;;3.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:08:10;9.35;;;4.68;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:10:35;12.70;;;3.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:13:01;9.70;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:15:26;8.35;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:17:51;8.47;;;3.37;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:20:18;10.25;;;3.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:22:45;9.65;;;3.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:25:11;9.45;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:27:37;8.85;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:30:03;9.27;;;2.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:32:29;9.00;;;3.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:34:55;5.95;;;2.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:37:22;9.52;;;3.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:39:47;7.38;;;3.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:42:12;6.73;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:44:38;7.17;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:47:03;8.40;;;2.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:49:28;6.13;;;2.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:51:54;9.45;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:54:19;5.75;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:56:44;7.95;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T05:59:11;6.20;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:01:36;9.73;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:04:06;7.22;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:06:31;8.20;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:08:57;9.27;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:11:22;10.80;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:13:48;7.45;;;3.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:16:13;7.50;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:18:43;5.40;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:21:08;8.60;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:23:34;6.47;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:26:07;9.35;;;2.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:28:33;6.63;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:31:03;8.77;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:33:29;8.10;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:35:58;6.63;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:38:24;7.28;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:40:50;7.38;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:43:16;5.03;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:45:43;5.85;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:48:09;7.68;;;3.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:50:36;7.10;;;3.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:53:02;7.63;;;2.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:55:30;8.70;;;2.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T06:57:56;9.57;;;2.78;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:00:22;8.00;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:02:51;8.23;;;2.42;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:05:18;11.43;;;4.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:07:46;12.38;;;3.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:10:12;8.60;;;2.43;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:12:39;5.10;;;1.95;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:15:06;7.28;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:17:36;5.68;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:20:03;6.10;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:22:33;4.90;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:24:59;5.88;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:27:24;8.35;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:29:53;7.13;;;2.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:32:18;6.25;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:34:44;8.38;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:37:12;6.40;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:39:46;7.38;;;1.73;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:42:12;8.43;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:44:37;7.38;;;1.98;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:47:03;8.50;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:49:28;6.68;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:51:54;6.00;;;2.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:54:20;8.35;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:56:45;5.68;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T07:59:11;7.63;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:01:37;5.53;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:04:03;6.93;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:06:28;6.15;;;2.03;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:08:53;7.80;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:11:20;14.57;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:13:46;6.25;;;1.85;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:16:12;6.82;;;2.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:18:37;7.23;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:21:03;7.55;;;2.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:23:28;5.38;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:25:56;6.10;;;2.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:28:22;7.15;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:30:47;8.27;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:33:23;7.63;;;2.47;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:35:51;10.25;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:38:19;7.47;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:40:45;7.47;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:43:12;10.80;;;2.97;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:45:43;6.43;;;3.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:48:09;10.48;;;2.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:50:36;11.73;;;3.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:53:03;11.65;;;3.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:55:30;6.65;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T08:57:56;7.05;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:00:24;10.70;;;3.03;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:02:51;8.15;;;3.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:05:17;8.30;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:07:51;8.65;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:10:20;9.88;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:13:06;8.18;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:15:36;8.95;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:18:16;4.88;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:20:49;8.02;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:23:23;8.80;;;2.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:25:50;7.40;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:28:22;8.77;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:30:49;7.93;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:33:15;7.13;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:35:42;8.40;;;2.42;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:38:13;8.10;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:40:38;9.10;;;3.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:43:05;8.48;;;4.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:45:39;8.18;;;2.92;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:48:07;9.25;;;2.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:50:33;9.23;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:52:59;8.85;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:55:29;6.18;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T09:58:02;10.23;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:00:32;8.80;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:02:59;10.77;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:08:28;10.60;;;3.78;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:10:54;8.85;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:15:55;7.30;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:18:40;9.15;;;2.53;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:21:08;10.50;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:28:39;9.48;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:31:09;11.77;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:33:47;9.13;;;3.05;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:36:15;9.73;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:38:42;7.97;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:41:08;7.82;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:43:53;10.13;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:46:20;6.75;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:48:48;9.85;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:51:21;9.82;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:53:50;9.50;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:56:17;7.20;;;1.98;;
51495;SDS011;37572;52.094;4.870;2023-10-19T10:58:44;8.85;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:01:09;11.20;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:03:35;8.73;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:06:05;9.00;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:08:34;8.88;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:11:02;7.97;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:13:29;11.25;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:15:58;11.13;;;2.78;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:18:39;10.23;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:21:11;10.70;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:23:43;9.05;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:26:09;7.07;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:28:36;11.38;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:31:12;9.18;;;2.65;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:33:38;11.52;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:36:05;7.68;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:38:30;10.50;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:40:55;6.70;;;1.90;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:43:21;6.75;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:45:46;7.20;;;1.77;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:48:11;12.03;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:50:37;6.85;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:53:02;9.37;;;2.37;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:55:30;5.47;;;1.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T11:57:56;11.82;;;1.92;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:00:21;8.07;;;1.87;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:02:58;8.15;;;2.05;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:05:23;7.82;;;2.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:07:49;8.13;;;1.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:10:14;7.40;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:12:40;8.25;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:15:06;6.32;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:17:32;10.75;;;2.03;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:19:58;9.32;;;2.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:22:24;9.13;;;2.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:24:53;6.97;;;1.52;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:27:19;8.70;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:29:45;7.82;;;1.92;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:32:10;12.70;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:34:39;8.38;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:37:05;4.90;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:39:33;8.85;;;2.60;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:42:10;6.00;;;2.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:44:39;8.50;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:47:10;10.07;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:49:39;8.65;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:52:06;6.93;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:54:35;9.43;;;2.35;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:57:01;9.73;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T12:59:28;11.25;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:01:54;8.52;;;2.28;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:04:23;9.52;;;2.63;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:06:49;8.45;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:09:15;7.18;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:11:46;8.00;;;1.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:14:14;10.35;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:16:40;13.13;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:19:06;14.50;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:21:38;11.00;;;2.08;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:24:04;10.48;;;2.67;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:26:31;11.38;;;3.47;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:28:57;9.38;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:31:23;8.45;;;2.78;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:33:49;8.10;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:36:14;11.30;;;3.03;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:38:41;10.23;;;2.50;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:41:07;10.32;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:43:34;8.43;;;2.15;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:46:00;10.90;;;2.40;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:48:26;7.32;;;2.00;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:50:51;7.88;;;2.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:53:20;8.55;;;2.30;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:55:46;8.48;;;2.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T13:58:11;8.27;;;2.45;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:00:37;9.65;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:03:08;8.73;;;2.25;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:05:37;6.88;;;1.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:08:04;10.85;;;2.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:10:30;8.73;;;2.22;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:12:58;9.05;;;2.10;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:15:24;11.52;;;2.72;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:17:50;9.52;;;2.58;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:20:16;12.15;;;3.55;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:22:42;8.90;;;3.33;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:25:09;12.45;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:27:43;11.05;;;2.88;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:32:38;11.57;;;2.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:35:05;9.07;;;3.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:37:34;8.43;;;2.75;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:39:59;11.60;;;3.80;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:42:25;12.57;;;3.20;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:44:50;10.03;;;3.13;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:47:15;10.77;;;3.37;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:49:40;10.57;;;3.83;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:52:06;11.32;;;3.70;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:54:31;10.43;;;3.47;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:56:57;12.70;;;3.38;;
51495;SDS011;37572;52.094;4.870;2023-10-19T14:59:22;10.03;;;4.17;;
51495;SDS011;37572;52.094;4.870;2023-10-19T15:01:47;12.27;;;4.73;;