sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2022-09-27T00:00:25;99393.63;;;10.16;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:02:52;99396.31;;;10.15;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:05:19;99398.09;;;10.14;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:07:46;99384.09;;;10.12;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:10:12;99399.94;;;10.12;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:12:39;99400.00;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:15:07;99402.63;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:17:36;99410.56;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:20:05;99411.47;;;10.10;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:22:33;99407.97;;;10.09;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:24:59;99407.13;;;10.09;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:27:30;99413.25;;;10.09;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:29:56;99416.69;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:32:23;99414.97;;;10.10;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:34:51;99420.22;;;10.12;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:37:18;99413.13;;;10.12;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:39:45;99418.41;;;10.12;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:42:14;99421.91;;;10.13;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:44:58;99426.22;;;10.15;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:47:32;99427.88;;;10.18;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:50:05;99425.22;;;10.18;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:52:38;99431.31;;;10.20;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:55:09;99428.66;;;10.20;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T00:57:37;99433.03;;;10.21;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:00:07;99432.97;;;10.23;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:02:36;99433.88;;;10.21;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:05:07;99424.19;;;10.22;99.89
3294;BME280;1659;51.470;6.770;2022-09-27T01:07:35;99425.13;;;10.21;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:10:02;99425.19;;;10.19;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:12:38;99431.31;;;10.20;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:15:13;99428.66;;;10.20;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:17:55;99432.19;;;10.20;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:20:43;99433.94;;;10.20;99.97
3294;BME280;1659;51.470;6.770;2022-09-27T01:23:28;99434.00;;;10.18;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:26:11;99440.22;;;10.17;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:28:49;99435.91;;;10.15;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:31:22;99439.53;;;10.12;99.97
3294;BME280;1659;51.470;6.770;2022-09-27T01:34:00;99436.94;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:36:35;99426.41;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:39:16;99436.03;;;10.12;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:41:52;99445.72;;;10.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:44:26;99435.34;;;10.07;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:46:59;99439.81;;;10.05;99.96
3294;BME280;1659;51.470;6.770;2022-09-27T01:49:32;99439.00;;;10.02;99.89
3294;BME280;1659;51.470;6.770;2022-09-27T01:52:02;99434.72;;;10.00;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:54:34;99433.94;;;9.98;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:57:06;99439.22;;;9.98;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T01:59:40;99441.91;;;9.96;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:02:11;99441.94;;;9.95;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:04:41;99444.66;;;9.93;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:07:13;99449.13;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:09:45;99459.69;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:12:16;99447.44;;;9.89;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:14:47;99448.31;;;9.89;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:17:22;99446.59;;;9.88;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:20:00;99458.03;;;9.87;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:22:32;99455.41;;;9.87;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:25:06;99457.16;;;9.88;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:27:39;99464.09;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:30:12;99466.75;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:32:41;99472.00;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:35:11;99479.94;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:37:39;99470.22;;;9.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:40:07;99479.78;;;9.94;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:42:34;99476.25;;;9.95;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:45:02;99470.94;;;9.96;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:47:58;99470.94;;;9.96;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:50:43;99477.06;;;9.97;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T02:53:23;99476.31;;;9.93;99.96
3294;BME280;1659;51.470;6.770;2022-09-27T02:56:00;99467.69;;;9.88;99.87
3294;BME280;1659;51.470;6.770;2022-09-27T02:58:38;99475.84;;;9.82;99.60
3294;BME280;1659;51.470;6.770;2022-09-27T03:01:13;99477.78;;;9.77;99.54
3294;BME280;1659;51.470;6.770;2022-09-27T03:03:49;99481.50;;;9.71;99.38
3294;BME280;1659;51.470;6.770;2022-09-27T03:06:19;99477.31;;;9.66;99.52
3294;BME280;1659;51.470;6.770;2022-09-27T03:08:48;99474.81;;;9.61;99.34
3294;BME280;1659;51.470;6.770;2022-09-27T03:11:15;99469.78;;;9.55;99.24
3294;BME280;1659;51.470;6.770;2022-09-27T03:13:42;99483.06;;;9.52;99.50
3294;BME280;1659;51.470;6.770;2022-09-27T03:16:10;99481.38;;;9.51;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:18:37;99476.19;;;9.48;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:21:05;99481.47;;;9.48;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:23:32;99478.91;;;9.44;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:25:58;99478.16;;;9.41;99.97
3294;BME280;1659;51.470;6.770;2022-09-27T03:28:25;99483.59;;;9.36;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:30:54;99485.47;;;9.33;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:33:20;99486.56;;;9.27;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:35:47;99479.66;;;9.23;99.88
3294;BME280;1659;51.470;6.770;2022-09-27T03:38:15;99491.16;;;9.20;99.97
3294;BME280;1659;51.470;6.770;2022-09-27T03:40:42;99491.34;;;9.16;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:43:08;99491.47;;;9.11;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:45:35;99492.44;;;9.08;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:48:02;99498.66;;;9.06;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:50:28;99493.50;;;9.03;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:52:55;99490.91;;;9.01;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:55:23;99486.63;;;8.99;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T03:57:50;99497.19;;;8.97;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:00:17;99490.28;;;8.95;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:02:43;99506.13;;;8.93;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:05:10;99502.66;;;8.91;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:07:37;99500.13;;;8.88;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:10:04;99503.66;;;8.87;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:12:33;99502.91;;;8.83;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:14:59;99502.97;;;8.82;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:17:26;99502.97;;;8.82;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:19:53;99503.94;;;8.79;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:22:19;99501.34;;;8.78;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:24:46;99506.59;;;8.78;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:27:12;99509.25;;;8.78;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:29:41;99500.50;;;8.77;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:32:10;99509.28;;;8.76;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:34:37;99515.41;;;8.77;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:37:21;99516.38;;;8.74;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:39:47;99510.19;;;8.75;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:42:14;99515.44;;;8.75;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:44:43;99514.59;;;8.75;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:47:10;99522.50;;;8.75;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:49:36;99521.66;;;8.74;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:52:03;99515.53;;;8.74;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:54:30;99517.31;;;8.72;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:56:57;99518.25;;;8.71;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T04:59:24;99531.41;;;8.71;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:01:53;99532.31;;;8.69;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:04:19;99527.03;;;8.69;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:06:47;99544.53;;;8.72;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:09:14;99542.69;;;8.76;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:11:41;99531.16;;;8.78;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:14:07;99542.50;;;8.80;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:16:34;99539.88;;;8.80;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:19:02;99536.34;;;8.81;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:21:29;99536.34;;;8.81;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:23:57;99543.41;;;8.81;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:26:25;99548.59;;;8.82;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:28:52;99550.31;;;8.83;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:31:18;99548.59;;;8.82;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:33:45;99550.28;;;8.85;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:36:13;99556.34;;;8.87;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:38:40;99554.56;;;8.87;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:41:07;99546.69;;;8.87;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:43:34;99558.94;;;8.88;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:46:01;99563.31;;;8.90;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:48:29;99559.72;;;8.92;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:50:56;99551.72;;;8.95;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:53:24;99559.59;;;8.97;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:55:51;99555.06;;;9.00;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T05:58:17;99557.63;;;9.03;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T06:00:44;99556.69;;;9.04;99.74
3294;BME280;1659;51.470;6.770;2022-09-27T06:03:12;99561.91;;;9.06;99.96
3294;BME280;1659;51.470;6.770;2022-09-27T06:05:39;99567.09;;;9.09;100.00
3294;BME280;1659;51.470;6.770;2022-09-27T06:08:07;99568.78;;;9.10;99.72
3294;BME280;1659;51.470;6.770;2022-09-27T06:10:36;99565.22;;;9.13;99.89
3294;BME280;1659;51.470;6.770;2022-09-27T06:13:04;99567.75;;;9.16;99.96
3294;BME280;1659;51.470;6.770;2022-09-27T06:15:32;99570.22;;;9.20;99.90
3294;BME280;1659;51.470;6.770;2022-09-27T06:18:02;99567.56;;;9.22;99.75
3294;BME280;1659;51.470;6.770;2022-09-27T06:20:29;99560.50;;;9.22;99.85
3294;BME280;1659;51.470;6.770;2022-09-27T06:23:03;99570.13;;;9.23;99.40
3294;BME280;1659;51.470;6.770;2022-09-27T06:25:30;99572.69;;;9.26;99.66
3294;BME280;1659;51.470;6.770;2022-09-27T06:27:58;99588.44;;;9.28;99.44
3294;BME280;1659;51.470;6.770;2022-09-27T06:30:24;99584.88;;;9.29;99.40
3294;BME280;1659;51.470;6.770;2022-09-27T06:32:55;99583.13;;;9.30;99.23
3294;BME280;1659;51.470;6.770;2022-09-27T06:35:23;99594.53;;;9.30;99.17
3294;BME280;1659;51.470;6.770;2022-09-27T06:37:49;99590.97;;;9.31;99.08
3294;BME280;1659;51.470;6.770;2022-09-27T06:40:16;99598.88;;;9.31;99.05
3294;BME280;1659;51.470;6.770;2022-09-27T06:42:43;99589.22;;;9.32;98.74
3294;BME280;1659;51.470;6.770;2022-09-27T06:45:11;99601.47;;;9.33;98.71
3294;BME280;1659;51.470;6.770;2022-09-27T06:47:38;99598.78;;;9.34;98.16
3294;BME280;1659;51.470;6.770;2022-09-27T06:50:06;99602.28;;;9.35;98.02
3294;BME280;1659;51.470;6.770;2022-09-27T06:52:33;99611.03;;;9.37;97.97
3294;BME280;1659;51.470;6.770;2022-09-27T06:55:01;99607.41;;;9.39;97.81
3294;BME280;1659;51.470;6.770;2022-09-27T06:57:28;99616.06;;;9.43;97.59
3294;BME280;1659;51.470;6.770;2022-09-27T07:00:14;99608.06;;;9.46;97.47
3294;BME280;1659;51.470;6.770;2022-09-27T07:02:51;99607.97;;;9.49;97.25
3294;BME280;1659;51.470;6.770;2022-09-27T07:05:18;99607.84;;;9.52;96.97
3294;BME280;1659;51.470;6.770;2022-09-27T07:07:45;99623.50;;;9.58;96.90
3294;BME280;1659;51.470;6.770;2022-09-27T07:10:13;99614.50;;;9.64;96.33
3294;BME280;1659;51.470;6.770;2022-09-27T07:12:41;99619.59;;;9.70;96.29
3294;BME280;1659;51.470;6.770;2022-09-27T07:15:11;99622.94;;;9.75;96.21
3294;BME280;1659;51.470;6.770;2022-09-27T07:17:40;99626.25;;;9.82;96.10
3294;BME280;1659;51.470;6.770;2022-09-27T07:20:07;99622.47;;;9.89;95.77
3294;BME280;1659;51.470;6.770;2022-09-27T07:22:38;99622.25;;;9.95;95.57
3294;BME280;1659;51.470;6.770;2022-09-27T07:25:06;99633.56;;;9.99;95.17
3294;BME280;1659;51.470;6.770;2022-09-27T07:27:32;99633.41;;;10.04;94.85
3294;BME280;1659;51.470;6.770;2022-09-27T07:29:59;99621.81;;;10.08;94.67
3294;BME280;1659;51.470;6.770;2022-09-27T07:32:26;99623.31;;;10.15;94.44
3294;BME280;1659;51.470;6.770;2022-09-27T07:34:54;99621.44;;;10.18;94.18
3294;BME280;1659;51.470;6.770;2022-09-27T07:37:20;99629.03;;;10.28;94.15
3294;BME280;1659;51.470;6.770;2022-09-27T07:39:47;99630.38;;;10.39;93.95
3294;BME280;1659;51.470;6.770;2022-09-27T07:42:13;99638.50;;;10.58;93.44
3294;BME280;1659;51.470;6.770;2022-09-27T07:44:40;99640.81;;;10.91;92.42
3294;BME280;1659;51.470;6.770;2022-09-27T07:47:07;99633.94;;;11.09;91.92
3294;BME280;1659;51.470;6.770;2022-09-27T07:49:35;99640.72;;;11.17;91.26
3294;BME280;1659;51.470;6.770;2022-09-27T07:52:03;99644.03;;;11.22;91.29
3294;BME280;1659;51.470;6.770;2022-09-27T07:54:29;99643.91;;;11.25;91.09
3294;BME280;1659;51.470;6.770;2022-09-27T07:56:56;99645.66;;;11.26;91.04
3294;BME280;1659;51.470;6.770;2022-09-27T07:59:23;99653.75;;;11.21;90.42
3294;BME280;1659;51.470;6.770;2022-09-27T08:01:49;99658.19;;;11.21;89.65
3294;BME280;1659;51.470;6.770;2022-09-27T08:04:16;99669.00;;;11.14;89.22
3294;BME280;1659;51.470;6.770;2022-09-27T08:06:43;99655.22;;;11.06;88.94
3294;BME280;1659;51.470;6.770;2022-09-27T08:09:11;99664.13;;;11.04;88.62
3294;BME280;1659;51.470;6.770;2022-09-27T08:11:37;99670.72;;;11.15;88.30
3294;BME280;1659;51.470;6.770;2022-09-27T08:14:04;99671.97;;;11.51;88.03
3294;BME280;1659;51.470;6.770;2022-09-27T08:16:32;99666.63;;;11.75;87.29
3294;BME280;1659;51.470;6.770;2022-09-27T08:18:59;99664.22;;;11.90;86.80
3294;BME280;1659;51.470;6.770;2022-09-27T08:21:25;99670.19;;;11.96;85.91
3294;BME280;1659;51.470;6.770;2022-09-27T08:23:52;99673.09;;;11.88;86.22
3294;BME280;1659;51.470;6.770;2022-09-27T08:26:20;99678.59;;;11.83;85.55
3294;BME280;1659;51.470;6.770;2022-09-27T08:28:47;99685.19;;;11.73;85.49
3294;BME280;1659;51.470;6.770;2022-09-27T08:31:14;99679.47;;;11.62;85.30
3294;BME280;1659;51.470;6.770;2022-09-27T08:33:41;99677.94;;;11.56;85.65
3294;BME280;1659;51.470;6.770;2022-09-27T08:36:10;99681.88;;;11.46;85.43
3294;BME280;1659;51.470;6.770;2022-09-27T08:38:36;99695.69;;;11.30;85.74
3294;BME280;1659;51.470;6.770;2022-09-27T08:41:07;99689.91;;;11.21;85.56
3294;BME280;1659;51.470;6.770;2022-09-27T08:43:42;99698.31;;;11.08;85.53
3294;BME280;1659;51.470;6.770;2022-09-27T08:46:22;99688.16;;;10.98;85.78
3294;BME280;1659;51.470;6.770;2022-09-27T08:48:57;99691.06;;;10.90;85.78
3294;BME280;1659;51.470;6.770;2022-09-27T08:51:28;99703.53;;;10.86;86.35
3294;BME280;1659;51.470;6.770;2022-09-27T08:53:59;99690.38;;;10.85;86.44
3294;BME280;1659;51.470;6.770;2022-09-27T08:56:27;99698.44;;;10.82;86.39
3294;BME280;1659;51.470;6.770;2022-09-27T08:58:59;99695.84;;;10.80;86.43
3294;BME280;1659;51.470;6.770;2022-09-27T09:01:28;99705.53;;;10.80;86.34
3294;BME280;1659;51.470;6.770;2022-09-27T09:03:56;99700.25;;;10.80;86.63
3294;BME280;1659;51.470;6.770;2022-09-27T09:06:27;99697.66;;;10.78;86.48
3294;BME280;1659;51.470;6.770;2022-09-27T09:09:02;99703.72;;;10.82;86.53
3294;BME280;1659;51.470;6.770;2022-09-27T09:11:48;99710.97;;;10.76;86.48
3294;BME280;1659;51.470;6.770;2022-09-27T09:14:55;99703.13;;;10.73;86.62
3294;BME280;1659;51.470;6.770;2022-09-27T09:17:40;99709.38;;;10.71;86.68
3294;BME280;1659;51.470;6.770;2022-09-27T09:20:18;99701.59;;;10.68;87.00
3294;BME280;1659;51.470;6.770;2022-09-27T09:23:03;99707.72;;;10.68;86.77
3294;BME280;1659;51.470;6.770;2022-09-27T09:25:41;99698.75;;;10.72;87.19
3294;BME280;1659;51.470;6.770;2022-09-27T09:28:23;99699.19;;;10.85;87.21
3294;BME280;1659;51.470;6.770;2022-09-27T09:31:02;99696.16;;;10.96;86.96
3294;BME280;1659;51.470;6.770;2022-09-27T09:33:35;99705.31;;;11.09;87.25
3294;BME280;1659;51.470;6.770;2022-09-27T09:36:05;99699.56;;;11.22;86.97
3294;BME280;1659;51.470;6.770;2022-09-27T09:38:40;99705.63;;;11.25;86.77
3294;BME280;1659;51.470;6.770;2022-09-27T09:41:16;99706.41;;;11.27;86.98
3294;BME280;1659;51.470;6.770;2022-09-27T09:43:50;99703.50;;;11.33;86.99
3294;BME280;1659;51.470;6.770;2022-09-27T09:46:22;99706.91;;;11.37;87.01
3294;BME280;1659;51.470;6.770;2022-09-27T09:48:54;99701.81;;;11.32;86.84
3294;BME280;1659;51.470;6.770;2022-09-27T09:51:25;99703.56;;;11.32;87.08
3294;BME280;1659;51.470;6.770;2022-09-27T09:53:56;99700.75;;;11.37;87.20
3294;BME280;1659;51.470;6.770;2022-09-27T09:56:28;99703.22;;;11.41;87.09
3294;BME280;1659;51.470;6.770;2022-09-27T09:58:58;99700.53;;;11.43;87.13
3294;BME280;1659;51.470;6.770;2022-09-27T10:01:33;99695.25;;;11.43;86.94
3294;BME280;1659;51.470;6.770;2022-09-27T10:04:01;99699.66;;;11.42;87.23
3294;BME280;1659;51.470;6.770;2022-09-27T10:06:29;99701.38;;;11.43;86.95
3294;BME280;1659;51.470;6.770;2022-09-27T10:08:56;99694.25;;;11.45;87.16
3294;BME280;1659;51.470;6.770;2022-09-27T10:11:25;99691.44;;;11.50;86.96
3294;BME280;1659;51.470;6.770;2022-09-27T10:13:53;99686.81;;;11.55;86.77
3294;BME280;1659;51.470;6.770;2022-09-27T10:16:21;99685.66;;;11.62;86.59
3294;BME280;1659;51.470;6.770;2022-09-27T10:18:54;99686.84;;;11.76;86.42
3294;BME280;1659;51.470;6.770;2022-09-27T10:21:25;99682.16;;;11.82;86.11
3294;BME280;1659;51.470;6.770;2022-09-27T10:24:04;99673.75;;;11.95;85.81
3294;BME280;1659;51.470;6.770;2022-09-27T10:26:33;99675.34;;;12.19;85.95
3294;BME280;1659;51.470;6.770;2022-09-27T10:29:14;99668.97;;;12.44;85.51
3294;BME280;1659;51.470;6.770;2022-09-27T10:31:42;99667.03;;;12.68;85.12
3294;BME280;1659;51.470;6.770;2022-09-27T10:34:20;99662.28;;;12.95;84.55
3294;BME280;1659;51.470;6.770;2022-09-27T10:37:02;99666.16;;;13.07;83.88
3294;BME280;1659;51.470;6.770;2022-09-27T10:39:30;99652.25;;;13.02;83.50
3294;BME280;1659;51.470;6.770;2022-09-27T10:41:57;99668.63;;;12.91;83.31
3294;BME280;1659;51.470;6.770;2022-09-27T10:44:25;99661.03;;;12.83;83.33
3294;BME280;1659;51.470;6.770;2022-09-27T10:46:53;99663.03;;;12.78;82.84
3294;BME280;1659;51.470;6.770;2022-09-27T10:49:25;99661.53;;;12.73;82.88
3294;BME280;1659;51.470;6.770;2022-09-27T10:51:54;99670.63;;;12.67;82.75
3294;BME280;1659;51.470;6.770;2022-09-27T10:54:23;99671.34;;;12.71;82.72
3294;BME280;1659;51.470;6.770;2022-09-27T10:56:59;99667.16;;;12.65;82.27
3294;BME280;1659;51.470;6.770;2022-09-27T10:59:29;99670.03;;;12.60;82.25
3294;BME280;1659;51.470;6.770;2022-09-27T11:01:57;99671.03;;;12.58;81.99
3294;BME280;1659;51.470;6.770;2022-09-27T11:04:29;99672.16;;;12.52;81.84
3294;BME280;1659;51.470;6.770;2022-09-27T11:07:07;99674.28;;;12.44;81.42
3294;BME280;1659;51.470;6.770;2022-09-27T11:09:49;99671.63;;;12.44;81.94
3294;BME280;1659;51.470;6.770;2022-09-27T11:12:17;99673.09;;;12.51;82.17
3294;BME280;1659;51.470;6.770;2022-09-27T11:14:54;99675.59;;;12.54;81.41
3294;BME280;1659;51.470;6.770;2022-09-27T11:17:26;99674.56;;;12.58;81.68
3294;BME280;1659;51.470;6.770;2022-09-27T11:20:17;99663.34;;;12.72;81.51
3294;BME280;1659;51.470;6.770;2022-09-27T11:26:03;99660.75;;;13.09;80.81
3294;BME280;1659;51.470;6.770;2022-09-27T11:28:46;99662.91;;;13.19;80.29
3294;BME280;1659;51.470;6.770;2022-09-27T11:31:24;99665.13;;;13.29;79.66
3294;BME280;1659;51.470;6.770;2022-09-27T11:34:03;99654.88;;;13.40;79.78
3294;BME280;1659;51.470;6.770;2022-09-27T11:36:45;99658.84;;;13.68;79.43
3294;BME280;1659;51.470;6.770;2022-09-27T11:39:22;99657.16;;;13.84;78.84
3294;BME280;1659;51.470;6.770;2022-09-27T11:42:03;99658.47;;;13.75;77.88
3294;BME280;1659;51.470;6.770;2022-09-27T11:44:48;99655.88;;;13.56;78.64
3294;BME280;1659;51.470;6.770;2022-09-27T11:47:26;99656.34;;;13.47;78.88
3294;BME280;1659;51.470;6.770;2022-09-27T11:50:22;99656.47;;;13.44;79.22
3294;BME280;1659;51.470;6.770;2022-09-27T11:53:04;99655.59;;;13.44;79.22
3294;BME280;1659;51.470;6.770;2022-09-27T11:55:42;99650.53;;;13.39;79.10
3294;BME280;1659;51.470;6.770;2022-09-27T11:58:17;99655.25;;;13.32;79.31
3294;BME280;1659;51.470;6.770;2022-09-27T12:00:59;99649.41;;;13.24;79.26
3294;BME280;1659;51.470;6.770;2022-09-27T12:03:50;99659.25;;;13.03;79.25
3294;BME280;1659;51.470;6.770;2022-09-27T12:06:21;99658.16;;;12.69;79.77
3294;BME280;1659;51.470;6.770;2022-09-27T12:09:02;99657.34;;;12.48;80.13
3294;BME280;1659;51.470;6.770;2022-09-27T12:11:36;99658.06;;;12.31;80.52
3294;BME280;1659;51.470;6.770;2022-09-27T12:14:07;99653.38;;;12.17;80.97
3294;BME280;1659;51.470;6.770;2022-09-27T12:16:37;99649.56;;;12.04;81.35
3294;BME280;1659;51.470;6.770;2022-09-27T12:19:11;99654.50;;;11.89;81.71
3294;BME280;1659;51.470;6.770;2022-09-27T12:21:40;99663.25;;;11.71;82.41
3294;BME280;1659;51.470;6.770;2022-09-27T12:24:17;99665.66;;;11.55;82.91
3294;BME280;1659;51.470;6.770;2022-09-27T12:26:44;99676.91;;;11.38;83.37
3294;BME280;1659;51.470;6.770;2022-09-27T12:29:17;99674.16;;;11.18;83.84
3294;BME280;1659;51.470;6.770;2022-09-27T12:31:50;99669.28;;;11.07;84.38
3294;BME280;1659;51.470;6.770;2022-09-27T12:34:21;99672.78;;;11.07;84.78
3294;BME280;1659;51.470;6.770;2022-09-27T12:36:57;99676.00;;;11.15;85.01
3294;BME280;1659;51.470;6.770;2022-09-27T12:39:36;99667.53;;;11.29;85.23
3294;BME280;1659;51.470;6.770;2022-09-27T12:42:13;99667.06;;;11.42;85.13
3294;BME280;1659;51.470;6.770;2022-09-27T12:44:42;99660.28;;;11.57;84.90
3294;BME280;1659;51.470;6.770;2022-09-27T12:47:14;99665.09;;;11.89;84.57
3294;BME280;1659;51.470;6.770;2022-09-27T12:49:53;99663.44;;;12.30;84.14
3294;BME280;1659;51.470;6.770;2022-09-27T12:52:25;99662.91;;;12.81;83.35
3294;BME280;1659;51.470;6.770;2022-09-27T12:58:16;99663.06;;;13.54;82.47
3294;BME280;1659;51.470;6.770;2022-09-27T13:00:53;99671.22;;;13.50;81.94
3294;BME280;1659;51.470;6.770;2022-09-27T13:03:48;99672.75;;;13.36;82.19
3294;BME280;1659;51.470;6.770;2022-09-27T13:06:37;99671.53;;;13.25;82.31
3294;BME280;1659;51.470;6.770;2022-09-27T13:12:07;99675.78;;;12.70;82.72
3294;BME280;1659;51.470;6.770;2022-09-27T13:14:40;99674.75;;;12.54;83.06
3294;BME280;1659;51.470;6.770;2022-09-27T13:20:37;99671.06;;;12.37;82.33
3294;BME280;1659;51.470;6.770;2022-09-27T13:26:48;99663.00;;;12.59;82.37
3294;BME280;1659;51.470;6.770;2022-09-27T13:29:28;99668.13;;;12.83;81.85
3294;BME280;1659;51.470;6.770;2022-09-27T13:32:20;99666.41;;;13.01;81.15
3294;BME280;1659;51.470;6.770;2022-09-27T13:34:49;99663.63;;;13.23;81.37
3294;BME280;1659;51.470;6.770;2022-09-27T13:37:35;99657.25;;;13.46;80.20
3294;BME280;1659;51.470;6.770;2022-09-27T13:40:24;99652.75;;;13.66;79.59
3294;BME280;1659;51.470;6.770;2022-09-27T13:43:03;99657.25;;;14.00;79.34
3294;BME280;1659;51.470;6.770;2022-09-27T13:45:38;99647.69;;;14.31;78.57
3294;BME280;1659;51.470;6.770;2022-09-27T13:48:10;99638.13;;;14.62;78.15
3294;BME280;1659;51.470;6.770;2022-09-27T13:50:47;99644.03;;;15.00;77.24
3294;BME280;1659;51.470;6.770;2022-09-27T13:53:21;99640.34;;;15.19;75.99
3294;BME280;1659;51.470;6.770;2022-09-27T13:55:51;99642.84;;;15.38;75.82
3294;BME280;1659;51.470;6.770;2022-09-27T13:58:39;99638.78;;;15.62;75.27
3294;BME280;1659;51.470;6.770;2022-09-27T14:01:16;99631.09;;;15.72;74.76