sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2022-10-03T00:02:18;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:04:56;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:07:33;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:10:05;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:12:39;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:15:12;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:17:43;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:20:27;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:22:57;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:25:28;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:28:04;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:30:41;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:33:13;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:35:46;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:38:21;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:46:44;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:54:47;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T00:57:31;14.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:00:12;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:02:45;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:05:15;13.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:07:57;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:10:32;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:13:07;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:15:41;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:18:16;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:20:46;11.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:23:33;11.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:26:06;11.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:28:40;11.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:31:28;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:33:59;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:36:30;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:38:59;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:41:30;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:44:03;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:46:34;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:49:05;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:51:37;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:54:11;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:56:42;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T01:59:13;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:01:46;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:04:19;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:06:50;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:09:21;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:11:56;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:14:26;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:16:58;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:19:28;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:21:55;15.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:24:36;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:27:07;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:29:50;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:37:53;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:40:25;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:45:46;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:48:31;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:51:14;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:54:06;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:56:51;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T02:59:35;11.50;98.40
10901;DHT22;5503;53.208;10.392;2022-10-03T03:05:06;11.40;97.70
10901;DHT22;5503;53.208;10.392;2022-10-03T03:07:43;11.40;97.30
10901;DHT22;5503;53.208;10.392;2022-10-03T03:10:30;11.40;94.80
10901;DHT22;5503;53.208;10.392;2022-10-03T03:13:15;11.40;93.00
10901;DHT22;5503;53.208;10.392;2022-10-03T03:16:04;11.40;90.10
10901;DHT22;5503;53.208;10.392;2022-10-03T03:18:38;11.40;91.10
10901;DHT22;5503;53.208;10.392;2022-10-03T03:21:12;11.40;88.60
10901;DHT22;5503;53.208;10.392;2022-10-03T03:23:47;11.30;86.90
10901;DHT22;5503;53.208;10.392;2022-10-03T03:26:22;11.40;88.20
10901;DHT22;5503;53.208;10.392;2022-10-03T03:28:55;11.30;92.30
10901;DHT22;5503;53.208;10.392;2022-10-03T03:31:27;11.30;88.30
10901;DHT22;5503;53.208;10.392;2022-10-03T03:33:57;11.30;90.50
10901;DHT22;5503;53.208;10.392;2022-10-03T03:36:31;11.20;84.20
10901;DHT22;5503;53.208;10.392;2022-10-03T03:39:02;11.20;91.90
10901;DHT22;5503;53.208;10.392;2022-10-03T03:41:35;11.20;89.80
10901;DHT22;5503;53.208;10.392;2022-10-03T03:46:53;14.30;92.60
10901;DHT22;5503;53.208;10.392;2022-10-03T03:49:35;11.10;91.80
10901;DHT22;5503;53.208;10.392;2022-10-03T03:52:08;11.10;96.20
10901;DHT22;5503;53.208;10.392;2022-10-03T03:54:47;11.10;94.80
10901;DHT22;5503;53.208;10.392;2022-10-03T03:57:21;11.10;86.40
10901;DHT22;5503;53.208;10.392;2022-10-03T03:59:59;11.00;90.20
10901;DHT22;5503;53.208;10.392;2022-10-03T04:02:31;11.00;94.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:05:06;11.00;93.30
10901;DHT22;5503;53.208;10.392;2022-10-03T04:07:44;12.30;93.40
10901;DHT22;5503;53.208;10.392;2022-10-03T04:10:20;10.90;92.60
10901;DHT22;5503;53.208;10.392;2022-10-03T04:12:53;11.00;95.00
10901;DHT22;5503;53.208;10.392;2022-10-03T04:15:29;14.30;99.10
10901;DHT22;5503;53.208;10.392;2022-10-03T04:18:02;10.90;98.50
10901;DHT22;5503;53.208;10.392;2022-10-03T04:20:56;10.90;95.20
10901;DHT22;5503;53.208;10.392;2022-10-03T04:23:44;10.90;91.00
10901;DHT22;5503;53.208;10.392;2022-10-03T04:26:20;10.90;90.60
10901;DHT22;5503;53.208;10.392;2022-10-03T04:31:36;10.70;94.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:34:11;10.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:36:47;10.80;99.40
10901;DHT22;5503;53.208;10.392;2022-10-03T04:39:22;11.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:41:55;10.80;99.20
10901;DHT22;5503;53.208;10.392;2022-10-03T04:44:29;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:46:59;10.30;97.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:49:28;10.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:51:57;10.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T04:54:28;10.80;98.10
10901;DHT22;5503;53.208;10.392;2022-10-03T04:56:58;10.80;98.30
10901;DHT22;5503;53.208;10.392;2022-10-03T04:59:28;10.70;98.00
10901;DHT22;5503;53.208;10.392;2022-10-03T05:02:01;12.00;94.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:04:29;10.70;93.60
10901;DHT22;5503;53.208;10.392;2022-10-03T05:07:00;10.70;91.80
10901;DHT22;5503;53.208;10.392;2022-10-03T05:09:35;10.70;95.60
10901;DHT22;5503;53.208;10.392;2022-10-03T05:12:05;7.80;96.80
10901;DHT22;5503;53.208;10.392;2022-10-03T05:17:24;10.60;98.50
10901;DHT22;5503;53.208;10.392;2022-10-03T05:20:00;11.30;97.60
10901;DHT22;5503;53.208;10.392;2022-10-03T05:22:31;10.50;94.10
10901;DHT22;5503;53.208;10.392;2022-10-03T05:25:10;10.50;96.50
10901;DHT22;5503;53.208;10.392;2022-10-03T05:27:40;10.50;99.40
10901;DHT22;5503;53.208;10.392;2022-10-03T05:30:13;11.10;98.40
10901;DHT22;5503;53.208;10.392;2022-10-03T05:32:42;12.10;98.30
10901;DHT22;5503;53.208;10.392;2022-10-03T05:35:16;13.90;98.40
10901;DHT22;5503;53.208;10.392;2022-10-03T05:37:58;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:40:31;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:43:01;10.40;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:45:31;10.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:48:14;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:50:52;12.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T05:56:10;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:01:34;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:04:06;10.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:06:42;12.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:12:01;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:17:30;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:20:03;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:22:59;10.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:25:50;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:28:28;10.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:31:12;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:33:52;10.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:36:27;14.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:39:22;10.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:44:50;13.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:47:35;10.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:50:12;14.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:52:46;11.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T06:55:27;11.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:00:53;11.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:14:34;12.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:17:18;11.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:19:52;11.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:22:41;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:25:23;11.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:28:02;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:30:34;11.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:39:09;12.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:41:45;12.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T07:44:19;12.20;95.70
10901;DHT22;5503;53.208;10.392;2022-10-03T07:47:09;12.60;95.10
10901;DHT22;5503;53.208;10.392;2022-10-03T07:49:46;12.40;81.70
10901;DHT22;5503;53.208;10.392;2022-10-03T07:58:01;12.50;51.10
10901;DHT22;5503;53.208;10.392;2022-10-03T08:00:37;12.60;34.50
10901;DHT22;5503;53.208;10.392;2022-10-03T08:06:13;12.60;4.40
10901;DHT22;5503;53.208;10.392;2022-10-03T08:11:49;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:14:22;12.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:16:59;14.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:22:25;12.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:25:06;13.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:27:39;13.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:30:16;13.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:32:55;13.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:35:31;13.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:38:05;13.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:46:27;13.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:49:13;13.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:51:54;11.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:54:45;13.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T08:57:19;13.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:02:58;14.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:05:42;14.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:08:34;14.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:11:24;14.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:16:57;14.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:25:01;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:27:38;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:35:49;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:41:14;14.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:43:59;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:46:51;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:52:36;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T09:58:02;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:00:42;15.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:06:09;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:11:28;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:14:18;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:16:49;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:19:23;14.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:21:56;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:24:38;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:27:34;15.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:30:24;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:33:02;15.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:35:42;15.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:38:20;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:46:39;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T10:57:38;15.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:00:22;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:05:40;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:11:01;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:13:43;17.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:30:05;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:32:50;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:35:28;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:37:58;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:40:33;17.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:43:17;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:45:54;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:48:27;15.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:50:57;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:53:36;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:56:19;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T11:58:58;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:01:34;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:04:06;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:06:43;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:09:31;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:12:03;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:14:33;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:17:03;15.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:19:32;17.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:22:02;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:24:31;15.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:27:01;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:29:30;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:32:00;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:34:33;15.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:39:55;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:42:29;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:44:57;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:47:31;17.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:50:05;12.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:52:36;15.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T12:55:09;15.50;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T12:57:49;15.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:00:18;15.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:02:47;15.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:08:00;15.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:10:32;15.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:13:04;15.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:15:42;19.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:20:56;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:23:28;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:25:59;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:28:33;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:31:02;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:33:32;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:36:04;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:38:47;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:41:27;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:43:55;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:46:25;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T13:48:56;15.80;12.10
10901;DHT22;5503;53.208;10.392;2022-10-03T13:51:26;15.80;89.50
10901;DHT22;5503;53.208;10.392;2022-10-03T13:54:00;15.80;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:56:36;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T13:59:05;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:01:40;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:04:32;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:07:02;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:09:39;16.00;91.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:12:14;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:14:49;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:17:18;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:19:50;16.00;46.70
10901;DHT22;5503;53.208;10.392;2022-10-03T14:22:26;16.10;5.30
10901;DHT22;5503;53.208;10.392;2022-10-03T14:25:04;16.00;56.30
10901;DHT22;5503;53.208;10.392;2022-10-03T14:27:41;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:30:10;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:32:38;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:35:12;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:37:43;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:40:15;18.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:42:47;14.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:45:20;16.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T14:47:48;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:50:16;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:52:44;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:55:13;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T14:57:44;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:00:22;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:02:49;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:05:19;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:07:47;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:10:15;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:12:45;16.10;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:15:14;16.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:17:45;16.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:20:14;16.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:22:46;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:25:14;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:27:43;15.90;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:30:18;14.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:32:45;15.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:35:14;15.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:37:42;13.30;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:40:19;16.00;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:42:48;15.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:45:18;15.70;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:47:46;15.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:50:16;15.60;99.90
10901;DHT22;5503;53.208;10.392;2022-10-03T15:52:45;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:55:14;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T15:57:43;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:00:18;15.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:02:46;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:05:18;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:07:49;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:10:20;15.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:12:53;18.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:15:24;15.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:17:54;15.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:20:22;15.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:22:50;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:25:18;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:27:45;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:30:18;15.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:32:49;15.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:35:26;15.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:37:55;15.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:40:22;15.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:42:51;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:45:23;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:47:53;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:50:35;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:53:06;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:55:38;18.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T16:58:11;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:00:43;14.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:03:18;15.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:05:45;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:08:12;14.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:10:42;14.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:13:10;14.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:15:45;14.70;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:18:22;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:20:51;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:23:27;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:25:57;14.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:28:29;14.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:30:58;15.90;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:33:29;15.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:36:02;15.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:38:37;14.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:41:11;14.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:43:43;14.30;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:46:13;14.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:48:45;14.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:51:30;14.20;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:53:58;14.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:56:26;14.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T17:58:56;14.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:01:23;11.00;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:03:55;13.80;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:09:18;14.10;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:11:47;16.50;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:14:17;13.60;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:16:50;13.40;1.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:19:24;16.60;1.10
10901;DHT22;5503;53.208;10.392;2022-10-03T18:21:57;14.90;10.10
10901;DHT22;5503;53.208;10.392;2022-10-03T18:24:34;15.70;15.30
10901;DHT22;5503;53.208;10.392;2022-10-03T18:27:07;13.20;15.70
10901;DHT22;5503;53.208;10.392;2022-10-03T18:29:36;13.50;37.50
10901;DHT22;5503;53.208;10.392;2022-10-03T18:32:10;17.20;58.40
10901;DHT22;5503;53.208;10.392;2022-10-03T18:34:41;15.50;61.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:37:15;13.10;63.10
10901;DHT22;5503;53.208;10.392;2022-10-03T18:39:44;13.00;53.30
10901;DHT22;5503;53.208;10.392;2022-10-03T18:42:11;13.20;64.20
10901;DHT22;5503;53.208;10.392;2022-10-03T18:44:40;10.80;61.00
10901;DHT22;5503;53.208;10.392;2022-10-03T18:47:12;13.00;68.40
10901;DHT22;5503;53.208;10.392;2022-10-03T18:49:43;15.60;74.40
10901;DHT22;5503;53.208;10.392;2022-10-03T18:52:15;13.00;70.20
10901;DHT22;5503;53.208;10.392;2022-10-03T18:54:46;16.60;81.10
10901;DHT22;5503;53.208;10.392;2022-10-03T18:57:16;13.00;71.40
10901;DHT22;5503;53.208;10.392;2022-10-03T18:59:46;12.90;64.80
10901;DHT22;5503;53.208;10.392;2022-10-03T19:02:15;14.50;67.70
10901;DHT22;5503;53.208;10.392;2022-10-03T19:04:48;12.90;75.30