sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2022-10-16T00:01:10;15.00;94.70
4376;DHT22;2202;50.866;12.750;2022-10-16T00:03:37;15.00;94.70
4376;DHT22;2202;50.866;12.750;2022-10-16T00:06:05;15.00;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T00:08:32;15.10;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T00:11:01;15.10;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T00:13:29;15.10;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T00:15:58;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T00:18:26;15.20;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T00:20:53;15.30;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T00:23:20;15.30;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T00:25:54;15.40;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T00:28:22;15.40;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T00:30:49;15.40;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T00:33:17;15.40;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T00:35:44;15.40;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T00:38:11;15.40;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T00:40:38;15.50;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T00:43:12;15.50;93.90
4376;DHT22;2202;50.866;12.750;2022-10-16T00:45:39;15.50;93.90
4376;DHT22;2202;50.866;12.750;2022-10-16T00:48:11;15.50;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T00:50:40;15.50;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T00:53:10;15.50;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T00:55:37;15.50;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T00:58:04;15.50;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:00:31;15.50;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:03:00;15.60;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:05:33;15.60;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:08:08;15.60;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:10:40;15.60;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:13:10;15.60;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T01:15:42;15.60;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T01:18:16;15.50;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T01:20:49;15.50;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T01:23:38;15.50;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T01:26:18;15.40;95.10
4376;DHT22;2202;50.866;12.750;2022-10-16T01:28:52;15.40;95.40
4376;DHT22;2202;50.866;12.750;2022-10-16T01:31:24;15.40;95.60
4376;DHT22;2202;50.866;12.750;2022-10-16T01:34:02;15.40;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T01:36:35;15.40;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T01:39:06;15.30;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T01:41:38;15.30;95.40
4376;DHT22;2202;50.866;12.750;2022-10-16T01:44:09;15.30;95.40
4376;DHT22;2202;50.866;12.750;2022-10-16T01:46:40;15.30;95.20
4376;DHT22;2202;50.866;12.750;2022-10-16T01:49:08;15.30;95.00
4376;DHT22;2202;50.866;12.750;2022-10-16T01:51:37;15.30;95.00
4376;DHT22;2202;50.866;12.750;2022-10-16T01:54:07;15.30;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T01:56:35;15.30;94.70
4376;DHT22;2202;50.866;12.750;2022-10-16T01:59:05;15.30;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T02:01:36;15.30;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T02:04:08;15.30;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:06:35;15.20;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:09:02;15.20;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:11:29;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T02:14:01;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T02:16:35;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T02:19:03;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T02:21:38;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T02:24:09;15.30;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:26:42;15.30;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:29:14;15.30;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T02:31:48;15.30;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T02:34:17;15.30;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T02:36:45;15.30;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T02:39:13;15.30;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T02:41:40;15.30;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T02:44:07;15.30;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T02:46:33;15.30;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T02:49:02;15.30;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T02:51:29;15.30;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T02:53:56;15.30;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:56:23;15.20;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T02:58:50;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T03:01:16;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T03:03:43;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:06:11;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:08:38;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:11:05;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:13:32;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:15:59;15.30;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:18:26;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:20:53;15.20;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:23:21;15.30;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:25:48;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T03:28:14;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T03:30:43;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T03:33:10;15.20;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T03:35:36;15.20;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T03:38:03;15.20;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T03:40:32;15.20;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T03:42:59;15.20;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T03:45:26;15.30;93.70
4376;DHT22;2202;50.866;12.750;2022-10-16T03:47:53;15.30;93.70
4376;DHT22;2202;50.866;12.750;2022-10-16T03:50:20;15.40;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T03:52:47;15.30;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T03:55:14;15.30;93.60
4376;DHT22;2202;50.866;12.750;2022-10-16T03:57:42;15.20;93.90
4376;DHT22;2202;50.866;12.750;2022-10-16T04:00:10;15.10;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T04:02:37;15.00;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T04:05:05;15.00;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T04:07:31;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:09:58;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:12:25;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:14:54;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:17:21;15.00;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T04:19:47;14.90;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T04:22:14;14.90;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T04:24:41;14.90;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T04:27:08;14.90;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T04:29:35;15.00;94.70
4376;DHT22;2202;50.866;12.750;2022-10-16T04:32:03;15.00;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T04:34:30;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:36:56;14.90;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T04:39:23;14.90;95.00
4376;DHT22;2202;50.866;12.750;2022-10-16T04:41:50;14.90;95.10
4376;DHT22;2202;50.866;12.750;2022-10-16T04:44:17;14.90;95.10
4376;DHT22;2202;50.866;12.750;2022-10-16T04:46:44;14.90;95.30
4376;DHT22;2202;50.866;12.750;2022-10-16T04:49:12;14.90;95.40
4376;DHT22;2202;50.866;12.750;2022-10-16T04:51:39;14.90;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:54:06;14.90;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T04:56:33;14.90;95.60
4376;DHT22;2202;50.866;12.750;2022-10-16T04:59:05;14.80;95.70
4376;DHT22;2202;50.866;12.750;2022-10-16T05:01:32;14.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-16T05:03:59;14.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-16T05:06:27;14.80;95.80
4376;DHT22;2202;50.866;12.750;2022-10-16T05:08:54;14.70;95.70
4376;DHT22;2202;50.866;12.750;2022-10-16T05:11:21;14.70;95.70
4376;DHT22;2202;50.866;12.750;2022-10-16T05:13:48;14.70;95.60
4376;DHT22;2202;50.866;12.750;2022-10-16T05:16:14;14.70;95.60
4376;DHT22;2202;50.866;12.750;2022-10-16T05:18:41;14.70;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T05:21:08;14.70;95.50
4376;DHT22;2202;50.866;12.750;2022-10-16T05:23:37;14.70;95.40
4376;DHT22;2202;50.866;12.750;2022-10-16T05:26:04;14.70;95.30
4376;DHT22;2202;50.866;12.750;2022-10-16T05:28:31;14.80;95.20
4376;DHT22;2202;50.866;12.750;2022-10-16T05:30:58;14.90;95.10
4376;DHT22;2202;50.866;12.750;2022-10-16T05:33:25;15.00;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T05:35:52;15.00;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T05:38:19;15.00;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T05:40:52;15.10;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T05:43:19;15.20;93.80
4376;DHT22;2202;50.866;12.750;2022-10-16T05:45:53;15.10;93.80
4376;DHT22;2202;50.866;12.750;2022-10-16T05:48:20;15.20;93.70
4376;DHT22;2202;50.866;12.750;2022-10-16T05:50:47;15.20;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T05:53:14;15.20;93.30
4376;DHT22;2202;50.866;12.750;2022-10-16T05:55:41;15.20;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T05:58:09;15.20;93.70
4376;DHT22;2202;50.866;12.750;2022-10-16T06:00:36;15.20;93.80
4376;DHT22;2202;50.866;12.750;2022-10-16T06:03:03;15.20;93.80
4376;DHT22;2202;50.866;12.750;2022-10-16T06:05:32;15.30;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T06:07:59;15.30;93.30
4376;DHT22;2202;50.866;12.750;2022-10-16T06:10:25;15.30;93.10
4376;DHT22;2202;50.866;12.750;2022-10-16T06:12:54;15.40;93.10
4376;DHT22;2202;50.866;12.750;2022-10-16T06:15:22;15.40;93.10
4376;DHT22;2202;50.866;12.750;2022-10-16T06:17:49;15.40;93.30
4376;DHT22;2202;50.866;12.750;2022-10-16T06:20:16;15.50;93.00
4376;DHT22;2202;50.866;12.750;2022-10-16T06:22:43;15.50;93.00
4376;DHT22;2202;50.866;12.750;2022-10-16T06:25:09;15.40;93.50
4376;DHT22;2202;50.866;12.750;2022-10-16T06:27:39;15.30;93.90
4376;DHT22;2202;50.866;12.750;2022-10-16T06:30:07;15.30;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T06:32:35;15.40;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T06:35:02;15.30;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T06:37:29;15.40;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T06:39:56;15.40;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T06:42:23;15.20;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T06:44:50;15.20;95.10
4376;DHT22;2202;50.866;12.750;2022-10-16T06:47:17;15.20;95.20
4376;DHT22;2202;50.866;12.750;2022-10-16T06:49:45;15.20;95.40
4376;DHT22;2202;50.866;12.750;2022-10-16T06:52:12;15.20;95.30
4376;DHT22;2202;50.866;12.750;2022-10-16T06:54:38;15.40;95.10
4376;DHT22;2202;50.866;12.750;2022-10-16T06:57:05;15.50;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T06:59:32;15.60;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T07:01:59;15.60;94.20
4376;DHT22;2202;50.866;12.750;2022-10-16T07:04:26;15.60;94.30
4376;DHT22;2202;50.866;12.750;2022-10-16T07:06:54;15.60;94.50
4376;DHT22;2202;50.866;12.750;2022-10-16T07:09:21;15.60;94.70
4376;DHT22;2202;50.866;12.750;2022-10-16T07:11:48;15.60;94.90
4376;DHT22;2202;50.866;12.750;2022-10-16T07:14:17;15.60;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T07:16:44;15.70;94.80
4376;DHT22;2202;50.866;12.750;2022-10-16T07:19:11;15.70;94.70
4376;DHT22;2202;50.866;12.750;2022-10-16T07:21:40;15.80;94.60
4376;DHT22;2202;50.866;12.750;2022-10-16T07:24:12;15.90;94.40
4376;DHT22;2202;50.866;12.750;2022-10-16T07:26:40;16.00;94.00
4376;DHT22;2202;50.866;12.750;2022-10-16T07:29:12;16.10;93.90
4376;DHT22;2202;50.866;12.750;2022-10-16T07:31:40;16.10;93.90
4376;DHT22;2202;50.866;12.750;2022-10-16T07:34:07;16.10;94.10
4376;DHT22;2202;50.866;12.750;2022-10-16T07:36:34;16.20;93.80
4376;DHT22;2202;50.866;12.750;2022-10-16T07:39:01;16.20;93.60
4376;DHT22;2202;50.866;12.750;2022-10-16T07:41:29;16.30;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T07:43:58;16.30;93.60
4376;DHT22;2202;50.866;12.750;2022-10-16T07:46:26;16.30;93.60
4376;DHT22;2202;50.866;12.750;2022-10-16T07:48:53;16.40;93.40
4376;DHT22;2202;50.866;12.750;2022-10-16T07:51:23;16.50;93.00
4376;DHT22;2202;50.866;12.750;2022-10-16T07:53:50;16.40;93.20
4376;DHT22;2202;50.866;12.750;2022-10-16T07:56:18;16.40;93.60
4376;DHT22;2202;50.866;12.750;2022-10-16T07:58:47;16.50;93.80
4376;DHT22;2202;50.866;12.750;2022-10-16T08:01:16;16.50;93.60
4376;DHT22;2202;50.866;12.750;2022-10-16T08:03:44;16.60;93.20
4376;DHT22;2202;50.866;12.750;2022-10-16T08:06:11;16.70;93.00
4376;DHT22;2202;50.866;12.750;2022-10-16T08:08:38;16.90;92.90
4376;DHT22;2202;50.866;12.750;2022-10-16T08:11:05;17.00;92.30
4376;DHT22;2202;50.866;12.750;2022-10-16T08:13:32;17.20;91.80
4376;DHT22;2202;50.866;12.750;2022-10-16T08:16:00;17.20;91.40
4376;DHT22;2202;50.866;12.750;2022-10-16T08:18:29;17.20;91.50
4376;DHT22;2202;50.866;12.750;2022-10-16T08:20:56;17.30;91.90
4376;DHT22;2202;50.866;12.750;2022-10-16T08:23:23;17.40;91.80
4376;DHT22;2202;50.866;12.750;2022-10-16T08:25:51;17.70;91.10
4376;DHT22;2202;50.866;12.750;2022-10-16T08:28:19;17.70;90.50
4376;DHT22;2202;50.866;12.750;2022-10-16T08:30:46;17.80;90.40
4376;DHT22;2202;50.866;12.750;2022-10-16T08:33:14;17.90;90.10
4376;DHT22;2202;50.866;12.750;2022-10-16T08:35:41;17.90;88.20
4376;DHT22;2202;50.866;12.750;2022-10-16T08:38:08;17.90;89.60
4376;DHT22;2202;50.866;12.750;2022-10-16T08:40:37;17.90;90.00
4376;DHT22;2202;50.866;12.750;2022-10-16T08:43:16;17.90;90.50
4376;DHT22;2202;50.866;12.750;2022-10-16T08:46:07;17.90;89.20
4376;DHT22;2202;50.866;12.750;2022-10-16T08:48:43;18.00;88.80
4376;DHT22;2202;50.866;12.750;2022-10-16T08:51:18;18.00;90.00
4376;DHT22;2202;50.866;12.750;2022-10-16T08:53:50;18.00;89.00
4376;DHT22;2202;50.866;12.750;2022-10-16T08:56:18;17.90;89.20
4376;DHT22;2202;50.866;12.750;2022-10-16T08:58:46;17.90;90.30
4376;DHT22;2202;50.866;12.750;2022-10-16T09:01:15;18.00;89.60
4376;DHT22;2202;50.866;12.750;2022-10-16T09:04:06;18.10;88.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:06:46;18.20;88.40
4376;DHT22;2202;50.866;12.750;2022-10-16T09:09:35;18.30;87.40
4376;DHT22;2202;50.866;12.750;2022-10-16T09:12:11;18.30;86.40
4376;DHT22;2202;50.866;12.750;2022-10-16T09:14:52;18.40;86.80
4376;DHT22;2202;50.866;12.750;2022-10-16T09:17:30;18.30;86.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:20:13;18.40;87.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:22:40;18.40;86.00
4376;DHT22;2202;50.866;12.750;2022-10-16T09:25:12;18.50;85.80
4376;DHT22;2202;50.866;12.750;2022-10-16T09:27:40;18.40;85.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:30:12;18.40;86.40
4376;DHT22;2202;50.866;12.750;2022-10-16T09:32:40;18.50;86.80
4376;DHT22;2202;50.866;12.750;2022-10-16T09:35:14;18.50;84.60
4376;DHT22;2202;50.866;12.750;2022-10-16T09:37:42;18.50;85.00
4376;DHT22;2202;50.866;12.750;2022-10-16T09:40:13;18.60;85.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:42:40;18.70;84.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:45:20;18.80;84.00
4376;DHT22;2202;50.866;12.750;2022-10-16T09:47:48;18.90;83.00
4376;DHT22;2202;50.866;12.750;2022-10-16T09:50:23;18.90;82.20
4376;DHT22;2202;50.866;12.750;2022-10-16T09:53:02;18.80;83.00
4376;DHT22;2202;50.866;12.750;2022-10-16T09:55:29;18.80;82.80
4376;DHT22;2202;50.866;12.750;2022-10-16T09:57:56;18.70;83.40
4376;DHT22;2202;50.866;12.750;2022-10-16T10:00:24;18.70;83.20
4376;DHT22;2202;50.866;12.750;2022-10-16T10:02:51;18.70;83.40
4376;DHT22;2202;50.866;12.750;2022-10-16T10:05:22;18.60;83.60
4376;DHT22;2202;50.866;12.750;2022-10-16T10:07:55;18.60;84.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:10:25;18.70;84.60
4376;DHT22;2202;50.866;12.750;2022-10-16T10:12:52;18.80;84.00
4376;DHT22;2202;50.866;12.750;2022-10-16T10:15:20;19.00;83.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:17:50;18.90;83.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:20:27;19.00;82.00
4376;DHT22;2202;50.866;12.750;2022-10-16T10:22:55;19.00;82.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:25:34;19.10;83.20
4376;DHT22;2202;50.866;12.750;2022-10-16T10:28:24;19.10;83.00
4376;DHT22;2202;50.866;12.750;2022-10-16T10:30:59;19.10;81.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:33:34;19.10;81.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:36:16;19.10;82.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:38:49;19.20;81.40
4376;DHT22;2202;50.866;12.750;2022-10-16T10:41:53;19.20;80.60
4376;DHT22;2202;50.866;12.750;2022-10-16T10:44:37;19.20;81.20
4376;DHT22;2202;50.866;12.750;2022-10-16T10:47:10;19.20;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T10:49:51;19.20;82.00
4376;DHT22;2202;50.866;12.750;2022-10-16T10:52:34;19.20;80.80
4376;DHT22;2202;50.866;12.750;2022-10-16T10:55:11;19.20;80.40
4376;DHT22;2202;50.866;12.750;2022-10-16T10:57:45;19.20;80.40
4376;DHT22;2202;50.866;12.750;2022-10-16T11:00:20;19.20;80.40
4376;DHT22;2202;50.866;12.750;2022-10-16T11:02:53;19.20;81.00
4376;DHT22;2202;50.866;12.750;2022-10-16T11:05:31;19.10;80.00
4376;DHT22;2202;50.866;12.750;2022-10-16T11:08:04;19.10;82.40
4376;DHT22;2202;50.866;12.750;2022-10-16T11:10:42;19.20;80.00
4376;DHT22;2202;50.866;12.750;2022-10-16T11:13:20;19.20;80.20
4376;DHT22;2202;50.866;12.750;2022-10-16T11:15:51;19.30;79.40
4376;DHT22;2202;50.866;12.750;2022-10-16T11:18:22;19.30;79.80
4376;DHT22;2202;50.866;12.750;2022-10-16T11:20:52;19.30;80.40
4376;DHT22;2202;50.866;12.750;2022-10-16T11:23:26;19.30;80.00
4376;DHT22;2202;50.866;12.750;2022-10-16T11:25:58;19.30;81.00
4376;DHT22;2202;50.866;12.750;2022-10-16T11:28:29;19.40;79.80
4376;DHT22;2202;50.866;12.750;2022-10-16T11:31:03;19.40;80.60
4376;DHT22;2202;50.866;12.750;2022-10-16T11:33:36;19.40;81.20
4376;DHT22;2202;50.866;12.750;2022-10-16T11:36:11;19.50;80.80
4376;DHT22;2202;50.866;12.750;2022-10-16T11:38:45;19.60;79.80
4376;DHT22;2202;50.866;12.750;2022-10-16T11:41:21;19.70;79.80
4376;DHT22;2202;50.866;12.750;2022-10-16T11:43:56;19.70;80.60
4376;DHT22;2202;50.866;12.750;2022-10-16T11:46:26;19.80;80.80
4376;DHT22;2202;50.866;12.750;2022-10-16T11:48:57;20.00;80.20
4376;DHT22;2202;50.866;12.750;2022-10-16T11:51:35;20.00;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T11:54:09;20.10;79.40
4376;DHT22;2202;50.866;12.750;2022-10-16T11:56:43;20.20;76.60
4376;DHT22;2202;50.866;12.750;2022-10-16T11:59:18;20.30;76.80
4376;DHT22;2202;50.866;12.750;2022-10-16T12:01:51;20.50;76.60
4376;DHT22;2202;50.866;12.750;2022-10-16T12:04:24;20.60;75.80
4376;DHT22;2202;50.866;12.750;2022-10-16T12:06:58;20.70;72.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:09:31;20.70;73.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:11:59;20.80;72.80
4376;DHT22;2202;50.866;12.750;2022-10-16T12:14:37;20.50;73.00
4376;DHT22;2202;50.866;12.750;2022-10-16T12:17:24;20.40;73.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:19:59;20.40;74.20
4376;DHT22;2202;50.866;12.750;2022-10-16T12:22:29;20.30;73.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:24:58;20.20;75.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:27:28;20.20;77.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:29:57;20.00;77.60
4376;DHT22;2202;50.866;12.750;2022-10-16T12:32:30;19.70;79.60
4376;DHT22;2202;50.866;12.750;2022-10-16T12:34:58;19.60;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T12:37:28;19.50;82.80
4376;DHT22;2202;50.866;12.750;2022-10-16T12:39:58;19.40;83.80
4376;DHT22;2202;50.866;12.750;2022-10-16T12:42:33;19.30;84.60
4376;DHT22;2202;50.866;12.750;2022-10-16T12:45:01;19.20;85.00
4376;DHT22;2202;50.866;12.750;2022-10-16T12:47:48;19.10;85.20
4376;DHT22;2202;50.866;12.750;2022-10-16T12:50:33;19.10;85.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:53:02;19.10;86.20
4376;DHT22;2202;50.866;12.750;2022-10-16T12:55:40;19.10;87.40
4376;DHT22;2202;50.866;12.750;2022-10-16T12:58:22;19.20;87.20
4376;DHT22;2202;50.866;12.750;2022-10-16T13:00:57;19.30;86.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:06:30;19.40;86.80
4376;DHT22;2202;50.866;12.750;2022-10-16T13:09:19;19.40;86.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:11:58;19.40;84.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:17:25;19.50;80.80
4376;DHT22;2202;50.866;12.750;2022-10-16T13:20:00;19.50;79.80
4376;DHT22;2202;50.866;12.750;2022-10-16T13:22:33;19.50;80.00
4376;DHT22;2202;50.866;12.750;2022-10-16T13:25:18;19.40;80.20
4376;DHT22;2202;50.866;12.750;2022-10-16T13:27:54;19.40;80.80
4376;DHT22;2202;50.866;12.750;2022-10-16T13:30:24;19.40;81.20
4376;DHT22;2202;50.866;12.750;2022-10-16T13:32:59;19.40;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:35:27;19.40;81.00
4376;DHT22;2202;50.866;12.750;2022-10-16T13:38:09;19.30;81.20
4376;DHT22;2202;50.866;12.750;2022-10-16T13:40:48;19.30;81.00
4376;DHT22;2202;50.866;12.750;2022-10-16T13:43:17;19.30;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:45:53;19.30;82.00
4376;DHT22;2202;50.866;12.750;2022-10-16T13:48:20;19.40;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:50:58;19.40;81.80
4376;DHT22;2202;50.866;12.750;2022-10-16T13:53:25;19.40;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T13:55:52;19.50;80.80
4376;DHT22;2202;50.866;12.750;2022-10-16T13:58:20;19.70;80.60
4376;DHT22;2202;50.866;12.750;2022-10-16T14:00:55;20.00;80.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:03:23;20.10;79.20
4376;DHT22;2202;50.866;12.750;2022-10-16T14:05:52;20.20;78.40
4376;DHT22;2202;50.866;12.750;2022-10-16T14:08:19;20.20;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:10:48;20.10;78.80
4376;DHT22;2202;50.866;12.750;2022-10-16T14:13:18;20.10;76.60
4376;DHT22;2202;50.866;12.750;2022-10-16T14:15:49;20.00;77.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:18:20;19.90;78.20
4376;DHT22;2202;50.866;12.750;2022-10-16T14:20:48;20.00;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:23:23;20.00;78.60
4376;DHT22;2202;50.866;12.750;2022-10-16T14:26:06;20.10;77.40
4376;DHT22;2202;50.866;12.750;2022-10-16T14:28:32;20.10;77.80
4376;DHT22;2202;50.866;12.750;2022-10-16T14:31:02;20.10;76.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:33:33;20.00;76.40
4376;DHT22;2202;50.866;12.750;2022-10-16T14:36:03;19.90;76.80
4376;DHT22;2202;50.866;12.750;2022-10-16T14:38:32;19.90;78.20
4376;DHT22;2202;50.866;12.750;2022-10-16T14:41:00;19.90;77.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:43:32;19.90;76.80
4376;DHT22;2202;50.866;12.750;2022-10-16T14:46:02;19.90;76.80
4376;DHT22;2202;50.866;12.750;2022-10-16T14:48:30;19.80;76.40
4376;DHT22;2202;50.866;12.750;2022-10-16T14:50:57;19.80;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:53:24;19.90;77.20
4376;DHT22;2202;50.866;12.750;2022-10-16T14:55:50;20.00;77.00
4376;DHT22;2202;50.866;12.750;2022-10-16T14:58:19;19.90;76.40
4376;DHT22;2202;50.866;12.750;2022-10-16T15:00:47;19.80;77.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:03:16;19.90;76.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:05:43;19.90;75.80
4376;DHT22;2202;50.866;12.750;2022-10-16T15:08:10;19.80;76.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:10:40;19.80;76.40
4376;DHT22;2202;50.866;12.750;2022-10-16T15:13:11;19.80;77.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:15:42;19.70;77.80
4376;DHT22;2202;50.866;12.750;2022-10-16T15:18:09;19.60;77.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:20:38;19.50;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:23:09;19.60;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:25:38;19.60;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:28:06;19.70;78.20
4376;DHT22;2202;50.866;12.750;2022-10-16T15:30:34;19.80;78.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:33:01;19.70;78.40
4376;DHT22;2202;50.866;12.750;2022-10-16T15:35:28;19.70;78.60
4376;DHT22;2202;50.866;12.750;2022-10-16T15:37:57;19.70;78.80
4376;DHT22;2202;50.866;12.750;2022-10-16T15:40:24;19.70;79.20
4376;DHT22;2202;50.866;12.750;2022-10-16T15:42:51;19.70;79.40
4376;DHT22;2202;50.866;12.750;2022-10-16T15:45:18;19.50;79.80
4376;DHT22;2202;50.866;12.750;2022-10-16T15:47:45;19.40;80.60
4376;DHT22;2202;50.866;12.750;2022-10-16T15:50:13;19.20;81.60
4376;DHT22;2202;50.866;12.750;2022-10-16T15:52:41;19.00;82.80
4376;DHT22;2202;50.866;12.750;2022-10-16T15:55:11;18.90;83.00
4376;DHT22;2202;50.866;12.750;2022-10-16T15:57:38;18.70;84.20
4376;DHT22;2202;50.866;12.750;2022-10-16T16:00:08;18.60;84.60
4376;DHT22;2202;50.866;12.750;2022-10-16T16:02:35;18.50;85.00
4376;DHT22;2202;50.866;12.750;2022-10-16T16:05:02;18.50;85.40
4376;DHT22;2202;50.866;12.750;2022-10-16T16:07:32;18.50;85.00
4376;DHT22;2202;50.866;12.750;2022-10-16T16:09:59;18.50;85.00