sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4814;BME280;15375;48.540;9.268;2022-09-12T00:00:48;97502.59;;;12.71;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:03:14;97496.00;;;12.68;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:05:44;97487.88;;;12.65;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:08:10;97499.47;;;12.53;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:10:38;97507.41;;;12.47;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:13:04;97489.19;;;12.25;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:15:29;97487.50;;;12.31;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:17:54;97472.44;;;12.23;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:20:20;97488.66;;;12.30;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:22:45;97473.59;;;12.22;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:25:10;97484.38;;;12.29;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:27:36;97479.63;;;12.33;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:30:01;97474.22;;;12.29;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:32:27;97491.19;;;12.56;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:34:52;97483.25;;;12.46;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:37:17;97465.19;;;12.32;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:39:43;97474.50;;;12.35;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:42:10;97477.91;;;12.23;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:47:15;97465.75;;;12.24;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:49:58;97478.34;;;12.37;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:52:57;97480.31;;;12.37;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:55:29;97467.31;;;12.25;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T00:58:27;97461.16;;;12.21;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:00:55;97478.91;;;12.29;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:03:22;97465.84;;;12.20;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:06:06;97469.69;;;12.23;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:08:34;97485.59;;;12.28;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:11:02;97465.34;;;12.25;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:13:28;97464.59;;;12.41;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:15:54;97451.22;;;12.27;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:18:29;97453.47;;;12.32;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:21:10;97464.06;;;12.30;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:34:23;97459.16;;;12.05;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:37:15;97458.63;;;11.74;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:43:02;97433.97;;;11.78;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:45:59;97444.44;;;11.99;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:48:35;97441.56;;;11.86;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:51:08;97438.56;;;11.81;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:53:40;97440.78;;;11.86;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:56:17;97432.06;;;11.75;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T01:59:01;97428.41;;;11.81;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:01:34;97430.13;;;11.75;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:04:06;97431.97;;;11.78;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:06:54;97417.41;;;11.85;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:09:33;97406.63;;;11.78;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:12:00;97400.31;;;11.81;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:14:31;97414.97;;;11.90;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:17:02;97425.28;;;11.83;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:19:35;97405.50;;;11.55;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:22:03;97417.63;;;11.54;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:24:35;97406.56;;;11.42;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:27:25;97410.22;;;11.55;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:29:55;97395.34;;;11.56;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:38:24;97405.59;;;11.52;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:40:51;97389.97;;;11.52;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:43:17;97395.06;;;11.50;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:45:42;97397.03;;;11.50;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:48:17;97395.56;;;11.45;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:50:43;97401.03;;;11.65;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:53:10;97400.25;;;11.65;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:55:37;97387.38;;;11.65;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T02:58:06;97398.56;;;11.71;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:01:11;97382.66;;;11.66;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:09:11;97393.56;;;11.66;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:14:56;97395.63;;;11.62;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:23:04;97401.03;;;11.45;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:25:42;97392.56;;;11.40;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:28:13;97393.94;;;11.48;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:30:47;97405.59;;;11.52;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:33:16;97396.53;;;11.35;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:35:44;97400.34;;;11.41;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:38:10;97402.00;;;11.35;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:40:37;97394.59;;;11.36;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:43:03;97403.13;;;11.38;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:45:29;97406.41;;;11.49;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:47:55;97394.25;;;11.34;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:50:20;97392.19;;;11.38;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:52:46;97401.44;;;11.44;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:55:11;97398.41;;;11.58;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T03:57:37;97377.81;;;11.37;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:00:04;97404.25;;;11.60;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:02:30;97392.34;;;11.50;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:04:55;97362.47;;;11.24;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:07:21;97364.88;;;11.38;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:09:46;97369.13;;;11.42;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:12:11;97363.50;;;11.49;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:14:38;97381.97;;;11.62;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:17:04;97400.41;;;11.77;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:19:29;97386.66;;;11.61;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:21:55;97400.97;;;11.69;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:24:20;97376.00;;;11.67;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:26:45;97359.94;;;11.52;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:29:11;97408.09;;;11.82;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:31:37;97383.78;;;11.68;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:34:03;97362.28;;;11.50;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:36:30;97401.31;;;11.71;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:38:55;97374.88;;;11.64;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:41:25;97396.22;;;11.73;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:44:02;97375.81;;;11.58;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:46:31;97406.38;;;11.72;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:48:56;97408.38;;;11.68;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:51:32;97397.72;;;11.54;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:54:01;97403.38;;;11.63;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:56:28;97386.63;;;11.45;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T04:58:56;97386.97;;;11.47;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:01:22;97392.28;;;11.54;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:03:48;97409.84;;;11.53;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:06:25;97400.53;;;11.50;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:08:51;97397.38;;;11.52;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:11:20;97392.72;;;11.52;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:13:46;97404.88;;;11.68;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:16:13;97400.47;;;11.74;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:18:39;97395.09;;;11.70;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:21:07;97411.84;;;11.88;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:23:33;97401.63;;;11.92;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:26:00;97405.13;;;11.93;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:28:34;97416.59;;;12.04;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:31:05;97414.47;;;12.11;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:33:31;97402.31;;;11.96;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:35:57;97401.56;;;12.12;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:38:23;97400.66;;;12.35;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:40:50;97415.81;;;13.00;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:43:15;97413.94;;;13.96;100.00
4814;BME280;15375;48.540;9.268;2022-09-12T05:45:41;97403.00;;;14.81;97.21
4814;BME280;15375;48.540;9.268;2022-09-12T05:48:07;97397.50;;;16.02;88.23
4814;BME280;15375;48.540;9.268;2022-09-12T05:50:32;97405.00;;;17.26;82.15
4814;BME280;15375;48.540;9.268;2022-09-12T05:52:57;97389.59;;;18.39;74.89
4814;BME280;15375;48.540;9.268;2022-09-12T05:55:23;97376.41;;;19.29;66.81
4814;BME280;15375;48.540;9.268;2022-09-12T05:57:49;97386.81;;;19.34;66.94
4814;BME280;15375;48.540;9.268;2022-09-12T06:00:15;97376.78;;;21.09;61.88
4814;BME280;15375;48.540;9.268;2022-09-12T06:02:40;97397.22;;;22.40;53.40
4814;BME280;15375;48.540;9.268;2022-09-12T06:05:06;97403.78;;;21.80;56.37
4814;BME280;15375;48.540;9.268;2022-09-12T06:07:31;97403.34;;;22.49;53.86
4814;BME280;15375;48.540;9.268;2022-09-12T06:09:57;97417.72;;;23.32;52.24
4814;BME280;15375;48.540;9.268;2022-09-12T06:12:28;97388.34;;;23.20;51.68
4814;BME280;15375;48.540;9.268;2022-09-12T06:14:54;97401.34;;;23.45;51.27
4814;BME280;15375;48.540;9.268;2022-09-12T06:17:19;97405.22;;;24.87;47.99
4814;BME280;15375;48.540;9.268;2022-09-12T06:19:45;97405.22;;;24.75;47.63
4814;BME280;15375;48.540;9.268;2022-09-12T06:22:10;97395.28;;;25.65;46.40
4814;BME280;15375;48.540;9.268;2022-09-12T06:24:35;97417.69;;;24.41;49.71
4814;BME280;15375;48.540;9.268;2022-09-12T06:27:01;97402.06;;;25.18;48.91
4814;BME280;15375;48.540;9.268;2022-09-12T06:29:27;97384.44;;;24.77;48.24
4814;BME280;15375;48.540;9.268;2022-09-12T06:31:52;97416.28;;;25.20;47.14
4814;BME280;15375;48.540;9.268;2022-09-12T06:34:17;97394.31;;;25.57;46.16
4814;BME280;15375;48.540;9.268;2022-09-12T06:36:48;97404.84;;;25.18;47.97
4814;BME280;15375;48.540;9.268;2022-09-12T06:39:19;97386.75;;;25.41;47.15
4814;BME280;15375;48.540;9.268;2022-09-12T06:41:47;97412.09;;;24.74;48.28
4814;BME280;15375;48.540;9.268;2022-09-12T06:44:15;97415.00;;;25.26;48.14
4814;BME280;15375;48.540;9.268;2022-09-12T06:46:41;97402.13;;;25.12;48.87
4814;BME280;15375;48.540;9.268;2022-09-12T06:49:07;97384.28;;;24.19;50.31
4814;BME280;15375;48.540;9.268;2022-09-12T06:51:33;97399.41;;;24.79;50.66
4814;BME280;15375;48.540;9.268;2022-09-12T06:54:00;97419.81;;;25.26;48.34
4814;BME280;15375;48.540;9.268;2022-09-12T06:56:26;97416.19;;;24.24;49.90
4814;BME280;15375;48.540;9.268;2022-09-12T06:58:55;97425.03;;;22.76;56.22
4814;BME280;15375;48.540;9.268;2022-09-12T07:01:23;97410.78;;;22.01;57.33
4814;BME280;15375;48.540;9.268;2022-09-12T07:03:53;97416.34;;;21.29;59.28
4814;BME280;15375;48.540;9.268;2022-09-12T07:06:22;97416.88;;;19.41;67.13
4814;BME280;15375;48.540;9.268;2022-09-12T07:08:48;97412.81;;;17.55;74.45
4814;BME280;15375;48.540;9.268;2022-09-12T07:11:15;97396.28;;;17.00;80.78
4814;BME280;15375;48.540;9.268;2022-09-12T07:13:42;97423.69;;;17.13;81.22
4814;BME280;15375;48.540;9.268;2022-09-12T07:16:08;97416.41;;;16.70;82.31
4814;BME280;15375;48.540;9.268;2022-09-12T07:18:38;97413.38;;;16.28;85.54
4814;BME280;15375;48.540;9.268;2022-09-12T07:21:09;97416.28;;;16.83;84.51
4814;BME280;15375;48.540;9.268;2022-09-12T07:23:36;97410.81;;;17.10;84.60
4814;BME280;15375;48.540;9.268;2022-09-12T07:26:02;97399.13;;;16.61;85.67
4814;BME280;15375;48.540;9.268;2022-09-12T07:28:30;97398.56;;;17.11;84.01
4814;BME280;15375;48.540;9.268;2022-09-12T07:30:56;97410.84;;;17.64;82.39
4814;BME280;15375;48.540;9.268;2022-09-12T07:33:25;97405.88;;;17.77;80.49
4814;BME280;15375;48.540;9.268;2022-09-12T07:35:50;97401.56;;;17.85;79.86
4814;BME280;15375;48.540;9.268;2022-09-12T07:38:19;97408.88;;;18.48;78.20
4814;BME280;15375;48.540;9.268;2022-09-12T07:40:44;97400.44;;;18.76;76.88
4814;BME280;15375;48.540;9.268;2022-09-12T07:43:09;97392.16;;;18.76;75.94
4814;BME280;15375;48.540;9.268;2022-09-12T07:45:35;97390.78;;;18.80;75.51
4814;BME280;15375;48.540;9.268;2022-09-12T07:48:01;97396.03;;;18.36;80.14
4814;BME280;15375;48.540;9.268;2022-09-12T07:50:26;97397.56;;;18.46;80.08
4814;BME280;15375;48.540;9.268;2022-09-12T07:52:54;97380.56;;;19.10;75.36
4814;BME280;15375;48.540;9.268;2022-09-12T07:55:20;97382.97;;;19.17;76.35
4814;BME280;15375;48.540;9.268;2022-09-12T07:57:50;97376.78;;;19.60;76.11
4814;BME280;15375;48.540;9.268;2022-09-12T08:00:16;97394.91;;;20.05;73.60
4814;BME280;15375;48.540;9.268;2022-09-12T08:02:41;97386.41;;;19.80;75.52
4814;BME280;15375;48.540;9.268;2022-09-12T08:05:07;97391.00;;;19.68;75.47
4814;BME280;15375;48.540;9.268;2022-09-12T08:07:33;97377.34;;;19.94;74.22
4814;BME280;15375;48.540;9.268;2022-09-12T08:09:58;97375.00;;;20.36;71.63
4814;BME280;15375;48.540;9.268;2022-09-12T08:12:26;97387.59;;;20.37;72.71
4814;BME280;15375;48.540;9.268;2022-09-12T08:14:51;97381.72;;;20.84;67.98
4814;BME280;15375;48.540;9.268;2022-09-12T08:17:17;97368.78;;;21.16;66.16
4814;BME280;15375;48.540;9.268;2022-09-12T08:19:42;97371.13;;;20.28;70.01
4814;BME280;15375;48.540;9.268;2022-09-12T08:22:09;97364.91;;;21.08;67.57
4814;BME280;15375;48.540;9.268;2022-09-12T08:24:35;97369.56;;;21.68;63.76
4814;BME280;15375;48.540;9.268;2022-09-12T08:27:00;97359.06;;;21.26;67.07
4814;BME280;15375;48.540;9.268;2022-09-12T08:29:26;97359.78;;;21.47;65.38
4814;BME280;15375;48.540;9.268;2022-09-12T08:31:51;97367.53;;;21.89;66.08
4814;BME280;15375;48.540;9.268;2022-09-12T08:34:17;97371.31;;;21.66;66.43
4814;BME280;15375;48.540;9.268;2022-09-12T08:36:43;97377.25;;;21.53;65.97
4814;BME280;15375;48.540;9.268;2022-09-12T08:39:11;97364.78;;;21.43;66.26
4814;BME280;15375;48.540;9.268;2022-09-12T08:41:39;97370.06;;;21.41;66.56
4814;BME280;15375;48.540;9.268;2022-09-12T08:44:38;97377.03;;;21.11;69.55
4814;BME280;15375;48.540;9.268;2022-09-12T08:47:23;97379.63;;;21.40;69.23
4814;BME280;15375;48.540;9.268;2022-09-12T08:52:55;97380.09;;;21.13;70.33
4814;BME280;15375;48.540;9.268;2022-09-12T08:55:39;97376.72;;;21.49;70.06
4814;BME280;15375;48.540;9.268;2022-09-12T08:58:14;97366.75;;;21.37;69.29
4814;BME280;15375;48.540;9.268;2022-09-12T09:00:49;97371.38;;;21.45;69.96
4814;BME280;15375;48.540;9.268;2022-09-12T09:05:48;97364.03;;;21.94;67.46
4814;BME280;15375;48.540;9.268;2022-09-12T09:14:59;97360.97;;;22.60;66.15
4814;BME280;15375;48.540;9.268;2022-09-12T09:17:42;97366.03;;;23.09;63.22
4814;BME280;15375;48.540;9.268;2022-09-12T09:22:51;97363.06;;;22.65;63.65
4814;BME280;15375;48.540;9.268;2022-09-12T09:25:23;97368.06;;;23.14;63.70
4814;BME280;15375;48.540;9.268;2022-09-12T09:27:57;97364.06;;;23.21;64.56
4814;BME280;15375;48.540;9.268;2022-09-12T09:30:26;97356.28;;;22.77;62.83
4814;BME280;15375;48.540;9.268;2022-09-12T09:32:59;97357.78;;;23.37;60.71
4814;BME280;15375;48.540;9.268;2022-09-12T09:35:47;97360.91;;;23.72;60.69
4814;BME280;15375;48.540;9.268;2022-09-12T09:40:58;97357.13;;;23.97;58.51
4814;BME280;15375;48.540;9.268;2022-09-12T09:43:28;97326.94;;;23.40;61.42
4814;BME280;15375;48.540;9.268;2022-09-12T09:45:55;97351.72;;;23.44;61.41
4814;BME280;15375;48.540;9.268;2022-09-12T09:48:25;97346.38;;;23.29;62.89
4814;BME280;15375;48.540;9.268;2022-09-12T09:50:51;97339.66;;;23.80;61.75
4814;BME280;15375;48.540;9.268;2022-09-12T09:56:12;97335.34;;;24.24;60.72
4814;BME280;15375;48.540;9.268;2022-09-12T09:58:39;97344.97;;;24.28;62.74
4814;BME280;15375;48.540;9.268;2022-09-12T10:01:14;97333.31;;;24.35;63.17
4814;BME280;15375;48.540;9.268;2022-09-12T10:03:50;97351.50;;;24.58;64.25
4814;BME280;15375;48.540;9.268;2022-09-12T10:08:45;97333.47;;;24.76;58.50
4814;BME280;15375;48.540;9.268;2022-09-12T10:16:27;97325.59;;;24.86;59.67
4814;BME280;15375;48.540;9.268;2022-09-12T10:18:56;97336.00;;;24.74;61.02
4814;BME280;15375;48.540;9.268;2022-09-12T10:24:20;97329.78;;;25.14;56.88
4814;BME280;15375;48.540;9.268;2022-09-12T10:26:54;97328.50;;;24.30;57.39
4814;BME280;15375;48.540;9.268;2022-09-12T10:29:31;97342.72;;;24.10;58.69
4814;BME280;15375;48.540;9.268;2022-09-12T10:32:00;97345.22;;;24.02;59.83
4814;BME280;15375;48.540;9.268;2022-09-12T10:34:30;97321.94;;;24.17;60.41
4814;BME280;15375;48.540;9.268;2022-09-12T10:37:08;97319.59;;;24.37;56.38
4814;BME280;15375;48.540;9.268;2022-09-12T10:39:36;97332.75;;;24.64;57.78
4814;BME280;15375;48.540;9.268;2022-09-12T10:42:03;97323.34;;;24.67;55.98
4814;BME280;15375;48.540;9.268;2022-09-12T10:44:32;97322.00;;;24.96;55.87
4814;BME280;15375;48.540;9.268;2022-09-12T10:46:59;97296.75;;;25.18;54.72
4814;BME280;15375;48.540;9.268;2022-09-12T10:49:29;97317.63;;;25.12;52.01
4814;BME280;15375;48.540;9.268;2022-09-12T10:51:57;97330.66;;;25.39;56.38
4814;BME280;15375;48.540;9.268;2022-09-12T10:54:29;97321.88;;;25.18;54.32
4814;BME280;15375;48.540;9.268;2022-09-12T10:59:57;97327.00;;;25.09;54.52
4814;BME280;15375;48.540;9.268;2022-09-12T11:02:37;97310.38;;;24.87;54.66
4814;BME280;15375;48.540;9.268;2022-09-12T11:05:13;97303.63;;;25.17;52.74
4814;BME280;15375;48.540;9.268;2022-09-12T11:07:47;97301.72;;;25.36;51.85
4814;BME280;15375;48.540;9.268;2022-09-12T11:16:21;97314.63;;;26.16;52.69
4814;BME280;15375;48.540;9.268;2022-09-12T11:30:06;97280.31;;;25.85;52.47
4814;BME280;15375;48.540;9.268;2022-09-12T11:40:49;97276.06;;;26.57;49.07
4814;BME280;15375;48.540;9.268;2022-09-12T11:43:37;97278.41;;;26.53;48.77
4814;BME280;15375;48.540;9.268;2022-09-12T11:46:34;97274.59;;;26.75;47.22
4814;BME280;15375;48.540;9.268;2022-09-12T11:54:34;97268.28;;;25.96;50.31
4814;BME280;15375;48.540;9.268;2022-09-12T11:57:07;97267.81;;;26.22;49.92
4814;BME280;15375;48.540;9.268;2022-09-12T12:02:27;97249.00;;;26.22;47.69
4814;BME280;15375;48.540;9.268;2022-09-12T12:07:45;97252.66;;;25.11;48.47
4814;BME280;15375;48.540;9.268;2022-09-12T12:10:36;97238.28;;;25.96;46.86
4814;BME280;15375;48.540;9.268;2022-09-12T12:15:35;97242.09;;;26.47;47.25
4814;BME280;15375;48.540;9.268;2022-09-12T12:18:14;97251.38;;;26.37;46.71
4814;BME280;15375;48.540;9.268;2022-09-12T12:20:40;97244.59;;;26.03;45.93
4814;BME280;15375;48.540;9.268;2022-09-12T12:23:06;97235.25;;;24.94;45.87
4814;BME280;15375;48.540;9.268;2022-09-12T12:25:54;97236.84;;;24.84;47.48
4814;BME280;15375;48.540;9.268;2022-09-12T12:31:16;97232.13;;;25.79;48.61
4814;BME280;15375;48.540;9.268;2022-09-12T12:36:34;97232.66;;;26.02;49.97
4814;BME280;15375;48.540;9.268;2022-09-12T12:41:55;97213.75;;;26.56;44.88
4814;BME280;15375;48.540;9.268;2022-09-12T12:47:17;97210.94;;;26.38;45.05
4814;BME280;15375;48.540;9.268;2022-09-12T12:49:50;97209.91;;;26.17;43.16
4814;BME280;15375;48.540;9.268;2022-09-12T12:52:17;97213.38;;;25.74;40.56
4814;BME280;15375;48.540;9.268;2022-09-12T12:59:48;97210.13;;;25.70;41.88
4814;BME280;15375;48.540;9.268;2022-09-12T13:02:37;97190.00;;;25.12;42.82
4814;BME280;15375;48.540;9.268;2022-09-12T13:05:14;97213.53;;;25.58;41.85
4814;BME280;15375;48.540;9.268;2022-09-12T13:07:41;97196.25;;;25.24;41.22
4814;BME280;15375;48.540;9.268;2022-09-12T13:10:23;97193.28;;;25.46;41.23
4814;BME280;15375;48.540;9.268;2022-09-12T13:12:51;97205.78;;;25.69;41.35
4814;BME280;15375;48.540;9.268;2022-09-12T13:18:04;97183.31;;;25.56;40.70
4814;BME280;15375;48.540;9.268;2022-09-12T13:20:37;97175.22;;;25.53;40.34
4814;BME280;15375;48.540;9.268;2022-09-12T13:23:29;97167.69;;;25.07;39.91
4814;BME280;15375;48.540;9.268;2022-09-12T13:26:00;97167.84;;;24.85;41.23
4814;BME280;15375;48.540;9.268;2022-09-12T13:28:28;97188.94;;;25.51;40.89
4814;BME280;15375;48.540;9.268;2022-09-12T13:31:00;97176.09;;;25.66;40.38
4814;BME280;15375;48.540;9.268;2022-09-12T13:34:03;97165.81;;;25.80;39.49
4814;BME280;15375;48.540;9.268;2022-09-12T13:42:43;97165.13;;;25.44;40.31
4814;BME280;15375;48.540;9.268;2022-09-12T13:45:20;97165.97;;;25.63;39.64
4814;BME280;15375;48.540;9.268;2022-09-12T13:47:48;97166.59;;;25.51;39.75
4814;BME280;15375;48.540;9.268;2022-09-12T13:50:20;97165.44;;;25.35;40.57
4814;BME280;15375;48.540;9.268;2022-09-12T13:52:58;97168.72;;;25.04;40.54
4814;BME280;15375;48.540;9.268;2022-09-12T13:55:30;97167.13;;;25.44;40.75
4814;BME280;15375;48.540;9.268;2022-09-12T13:58:02;97165.16;;;25.68;40.80
4814;BME280;15375;48.540;9.268;2022-09-12T14:00:29;97149.22;;;25.63;39.67
4814;BME280;15375;48.540;9.268;2022-09-12T14:02:57;97149.47;;;25.65;39.90
4814;BME280;15375;48.540;9.268;2022-09-12T14:05:43;97147.41;;;25.36;39.92
4814;BME280;15375;48.540;9.268;2022-09-12T14:08:11;97146.06;;;25.48;40.49
4814;BME280;15375;48.540;9.268;2022-09-12T14:10:41;97130.56;;;25.53;40.03
4814;BME280;15375;48.540;9.268;2022-09-12T14:13:18;97154.75;;;25.69;40.58
4814;BME280;15375;48.540;9.268;2022-09-12T14:15:46;97153.44;;;25.46;40.62
4814;BME280;15375;48.540;9.268;2022-09-12T14:18:26;97145.28;;;25.18;40.80
4814;BME280;15375;48.540;9.268;2022-09-12T14:20:52;97147.19;;;25.34;40.72
4814;BME280;15375;48.540;9.268;2022-09-12T14:23:31;97141.94;;;25.55;41.00
4814;BME280;15375;48.540;9.268;2022-09-12T14:26:01;97143.63;;;25.63;40.04
4814;BME280;15375;48.540;9.268;2022-09-12T14:28:28;97144.16;;;25.62;40.02
4814;BME280;15375;48.540;9.268;2022-09-12T14:33:26;97135.59;;;25.78;40.42
4814;BME280;15375;48.540;9.268;2022-09-12T14:38:43;97123.25;;;25.68;40.00
4814;BME280;15375;48.540;9.268;2022-09-12T14:41:12;97117.00;;;25.62;40.94
4814;BME280;15375;48.540;9.268;2022-09-12T14:43:44;97127.63;;;25.64;41.30
4814;BME280;15375;48.540;9.268;2022-09-12T14:46:15;97125.69;;;25.53;41.33
4814;BME280;15375;48.540;9.268;2022-09-12T14:49:08;97118.44;;;25.69;41.98
4814;BME280;15375;48.540;9.268;2022-09-12T14:51:40;97128.75;;;25.55;41.97
4814;BME280;15375;48.540;9.268;2022-09-12T14:56:57;97118.75;;;25.65;41.00
4814;BME280;15375;48.540;9.268;2022-09-12T15:02:31;97113.97;;;25.60;40.93
4814;BME280;15375;48.540;9.268;2022-09-12T15:07:49;97107.50;;;25.41;41.05
4814;BME280;15375;48.540;9.268;2022-09-12T15:15:30;97107.50;;;25.17;42.03
4814;BME280;15375;48.540;9.268;2022-09-12T15:17:56;97072.72;;;24.88;42.22
4814;BME280;15375;48.540;9.268;2022-09-12T15:20:21;97087.75;;;25.09;41.46
4814;BME280;15375;48.540;9.268;2022-09-12T15:22:48;97086.91;;;25.20;41.66
4814;BME280;15375;48.540;9.268;2022-09-12T15:25:13;97106.00;;;25.10;41.72
4814;BME280;15375;48.540;9.268;2022-09-12T15:27:39;97108.28;;;25.12;42.50
4814;BME280;15375;48.540;9.268;2022-09-12T15:30:06;97100.50;;;25.05;42.02
4814;BME280;15375;48.540;9.268;2022-09-12T15:32:32;97095.38;;;25.09;42.18
4814;BME280;15375;48.540;9.268;2022-09-12T15:34:58;97095.91;;;25.07;41.63
4814;BME280;15375;48.540;9.268;2022-09-12T15:37:24;97103.94;;;25.16;42.61
4814;BME280;15375;48.540;9.268;2022-09-12T15:39:50;97102.22;;;25.08;42.54
4814;BME280;15375;48.540;9.268;2022-09-12T15:42:16;97110.41;;;25.00;42.64
4814;BME280;15375;48.540;9.268;2022-09-12T15:44:42;97119.63;;;24.90;42.72
4814;BME280;15375;48.540;9.268;2022-09-12T15:47:11;97108.97;;;24.88;42.51
4814;BME280;15375;48.540;9.268;2022-09-12T15:49:38;97100.13;;;24.84;42.37
4814;BME280;15375;48.540;9.268;2022-09-12T15:52:03;97085.75;;;24.69;43.12
4814;BME280;15375;48.540;9.268;2022-09-12T15:54:29;97084.06;;;24.55;42.87
4814;BME280;15375;48.540;9.268;2022-09-12T15:56:54;97103.97;;;24.75;43.16