sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3066;SDS011;1544;48.834;9.194;2022-10-26T00:00:01;9.63;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:02:45;8.20;;;6.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:05:21;7.33;;;6.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:07:56;7.50;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:10:35;8.40;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:13:11;7.63;;;6.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:15:46;7.90;;;6.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:18:21;7.03;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:21:01;7.60;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:23:38;7.53;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:26:13;10.33;;;7.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:28:48;9.33;;;7.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:31:23;7.50;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:33:58;8.83;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:36:33;10.30;;;7.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:39:09;8.97;;;7.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:41:46;9.83;;;7.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:47:22;9.73;;;8.03;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:50:14;10.20;;;8.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:53:15;9.13;;;7.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:55:51;9.97;;;8.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T00:58:27;8.30;;;7.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:01:02;8.67;;;7.03;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:03:37;8.30;;;7.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:06:13;8.33;;;7.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:08:49;8.60;;;7.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:11:24;7.37;;;6.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:13:59;7.43;;;6.73;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:23:07;8.80;;;7.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:32:08;7.53;;;6.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:38:15;10.80;;;7.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:44:00;11.47;;;7.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:46:40;8.20;;;7.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:49:22;9.10;;;7.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:52:02;8.30;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:54:37;7.80;;;7.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T01:57:13;8.07;;;6.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:05:31;7.93;;;7.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:11:45;8.10;;;7.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:14:38;10.10;;;7.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:17:56;9.60;;;6.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:21:06;8.87;;;7.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:23:46;12.50;;;8.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:26:26;11.73;;;7.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:29:04;9.83;;;7.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:31:43;12.63;;;7.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:34:22;11.43;;;8.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:37:00;10.00;;;8.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:39:37;13.90;;;9.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:42:14;9.17;;;8.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:44:56;9.73;;;8.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:47:40;10.70;;;8.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:50:15;8.23;;;7.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:55:52;10.60;;;7.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T02:58:28;10.50;;;7.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:01:09;9.83;;;7.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:03:44;9.50;;;7.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:06:20;8.63;;;7.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:08:56;7.20;;;6.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:11:31;9.07;;;7.37;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:14:06;8.60;;;7.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:16:41;7.33;;;6.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:19:16;10.43;;;7.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:21:51;9.40;;;8.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:24:26;8.70;;;7.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:27:01;9.70;;;8.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:29:36;9.20;;;8.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:32:11;10.63;;;8.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:34:46;11.03;;;8.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:37:20;9.33;;;7.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:39:55;11.37;;;8.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:42:36;10.43;;;8.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:45:12;10.33;;;8.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:47:47;9.50;;;7.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:50:23;9.73;;;6.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:52:58;11.50;;;6.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:55:33;8.80;;;6.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T03:58:08;8.03;;;6.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:00:44;8.00;;;7.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:03:19;9.33;;;7.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:05:54;9.03;;;6.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:08:29;9.20;;;6.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:11:04;6.97;;;6.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:13:39;9.97;;;7.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:16:14;11.00;;;7.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:18:48;10.17;;;7.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:21:23;11.53;;;8.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:23:58;11.10;;;8.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:26:33;8.70;;;7.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:29:09;8.40;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:31:44;8.63;;;7.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:34:19;9.17;;;7.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:36:54;8.53;;;7.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:39:29;10.13;;;7.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:42:04;9.73;;;8.47;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:44:39;8.10;;;7.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:47:14;8.20;;;7.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:49:49;11.00;;;8.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:52:24;10.97;;;7.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:54:59;10.10;;;7.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T04:57:34;12.33;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:00:10;9.10;;;7.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:02:46;7.07;;;6.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:05:21;7.30;;;6.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:07:56;6.73;;;6.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:10:31;7.33;;;6.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:13:08;7.83;;;6.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:15:43;7.53;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:18:18;6.40;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:20:53;8.13;;;6.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:23:29;6.30;;;5.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:26:04;6.83;;;5.93;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:28:38;7.00;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:31:14;7.33;;;5.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:33:49;7.50;;;6.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:36:24;9.47;;;6.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:39:00;10.30;;;6.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:41:35;6.37;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:44:10;7.27;;;6.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:46:45;6.87;;;5.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:49:20;6.73;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:51:55;6.90;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:54:30;6.70;;;5.93;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:57:08;9.03;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T05:59:45;7.63;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:05:40;8.47;;;6.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:08:26;7.57;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:11:02;6.90;;;6.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:13:37;9.50;;;6.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:19:41;6.70;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:22:49;6.63;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:31:30;9.90;;;6.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:34:05;10.23;;;6.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:36:40;6.90;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:39:15;10.63;;;7.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:41:51;10.83;;;7.37;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:44:26;8.53;;;7.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:50:00;9.67;;;8.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:53:13;9.10;;;7.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:56:15;8.10;;;7.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T06:58:51;9.67;;;8.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:01:28;10.50;;;7.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:04:04;7.97;;;7.03;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:06:39;7.30;;;6.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:09:13;8.27;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:11:48;6.03;;;5.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:14:23;7.37;;;5.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:16:58;4.77;;;4.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:19:34;5.10;;;3.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:22:09;7.83;;;4.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:24:44;5.30;;;3.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:27:23;5.07;;;3.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:29:58;5.33;;;3.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:32:33;5.00;;;4.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:35:08;4.30;;;4.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:37:43;6.77;;;4.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:40:18;6.30;;;4.73;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:42:55;6.57;;;4.73;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:45:31;7.10;;;6.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:48:06;9.13;;;6.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:50:41;7.23;;;6.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:53:16;6.07;;;5.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:55:52;6.50;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T07:58:28;10.77;;;6.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:01:07;11.63;;;7.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:03:50;9.67;;;7.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:06:27;7.30;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:09:01;10.77;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:11:37;7.30;;;5.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:14:12;6.73;;;5.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:16:47;7.27;;;5.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:19:25;8.60;;;5.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:22:01;9.93;;;5.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:24:36;6.20;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:27:14;4.80;;;3.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:29:50;4.83;;;4.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:32:25;5.17;;;4.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:35:00;5.20;;;4.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:37:35;6.40;;;4.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:40:10;4.70;;;4.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:42:51;2.87;;;2.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:45:34;4.40;;;3.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:48:14;4.20;;;3.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:54:21;6.30;;;3.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T08:57:44;3.57;;;3.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:00:23;4.90;;;4.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:02:59;9.63;;;4.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:05:44;5.73;;;3.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:08:48;5.73;;;3.37;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:15:00;2.73;;;2.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:18:20;2.70;;;2.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:21:06;3.03;;;2.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:26:53;2.30;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:29:35;1.70;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:32:16;2.20;;;2.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:34:58;4.40;;;2.93;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:37:55;2.70;;;2.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:44:36;2.40;;;1.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:47:29;9.20;;;2.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:50:28;1.63;;;1.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:53:08;2.27;;;1.83;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:55:44;2.87;;;1.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T09:58:29;2.10;;;1.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:01:20;2.60;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:04:13;3.13;;;1.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:09:36;5.10;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:12:17;3.93;;;1.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:14:54;4.10;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:17:32;4.40;;;1.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:20:07;2.83;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:22:57;1.40;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:25:34;2.20;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:28:19;3.70;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:30:57;1.50;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:33:36;2.20;;;1.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:36:20;2.27;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:38:58;1.60;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:41:34;6.47;;;1.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:49:40;1.53;;;1.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:52:24;2.13;;;1.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T10:55:09;1.90;;;1.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:01:36;3.83;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:06:55;1.63;;;1.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:09:36;2.50;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:12:17;3.40;;;1.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:15:11;2.60;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:20:55;2.50;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:23:42;5.67;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:26:26;1.27;;;1.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:32:26;1.60;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:35:28;2.33;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:38:31;1.67;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:44:12;2.20;;;1.37;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:47:17;1.27;;;1.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:50:03;2.70;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:55:31;2.70;;;1.03;;
3066;SDS011;1544;48.834;9.194;2022-10-26T11:58:09;3.23;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:00:50;3.10;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:03:48;5.70;;;1.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:06:26;2.30;;;1.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:09:07;1.60;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:18:41;2.60;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:21:33;2.43;;;1.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:26:57;2.03;;;0.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:29:44;2.77;;;1.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:41:11;1.73;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:43:54;2.40;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T12:49:06;4.43;;;1.47;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:01:47;2.47;;;1.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:07:25;3.27;;;1.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:12:47;1.70;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:15:27;1.20;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:18:14;2.30;;;1.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:20:52;2.07;;;1.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:26:28;2.90;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:29:07;3.63;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:34:22;1.47;;;1.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:39:48;2.33;;;1.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:42:31;1.63;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:45:19;1.77;;;1.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:51:37;5.50;;;1.73;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:54:27;2.77;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T13:57:21;1.93;;;1.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:02:54;2.83;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:05:29;2.63;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:08:05;2.67;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:10:40;4.33;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:13:20;5.47;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:15:59;1.90;;;1.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:18:35;3.67;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:21:12;3.10;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:23:55;2.60;;;1.67;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:26:39;2.20;;;1.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:29:22;1.93;;;1.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:32:00;4.37;;;2.03;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:35:10;4.80;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:37:54;1.67;;;1.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:40:34;2.27;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:43:16;2.03;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:45:54;2.50;;;1.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:48:31;4.20;;;1.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:51:14;2.03;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:53:52;2.07;;;1.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T14:59:23;3.10;;;1.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:04:59;1.80;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:07:52;2.23;;;1.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:16:06;2.50;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:18:51;2.90;;;1.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:21:38;3.30;;;1.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:27:15;3.87;;;1.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:29:51;3.77;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:32:57;3.10;;;1.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:38:51;2.60;;;2.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:41:27;5.53;;;2.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:44:08;5.13;;;2.73;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:46:49;3.33;;;2.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:49:24;1.97;;;1.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:51:59;3.33;;;2.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:54:35;3.20;;;1.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:57:11;3.47;;;2.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T15:59:51;3.60;;;2.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:02:26;4.90;;;2.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:05:01;4.23;;;2.47;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:07:36;5.33;;;3.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:10:17;4.10;;;2.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:12:55;4.43;;;1.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:15:32;3.83;;;2.03;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:18:07;5.93;;;2.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:20:45;2.17;;;1.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:23:21;6.00;;;2.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:25:56;3.33;;;2.77;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:28:31;3.40;;;2.63;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:31:08;3.30;;;3.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:33:46;3.47;;;1.93;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:36:21;5.20;;;3.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:38:56;3.53;;;3.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:41:31;3.03;;;2.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:44:09;4.80;;;3.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:46:46;9.23;;;4.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:49:21;5.63;;;4.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:51:56;5.10;;;3.13;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:54:31;3.67;;;2.73;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:57:06;4.70;;;3.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T16:59:41;6.97;;;4.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:02:16;6.30;;;4.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:04:51;4.83;;;4.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:07:27;4.70;;;4.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:10:02;3.67;;;3.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:12:38;4.90;;;3.43;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:15:13;8.87;;;3.87;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:17:53;7.53;;;3.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:20:27;4.60;;;3.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:23:03;5.27;;;3.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:25:39;10.67;;;3.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:28:14;5.63;;;4.40;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:30:49;7.30;;;4.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:33:24;4.37;;;3.47;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:35:59;5.30;;;3.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:38:36;5.63;;;3.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:41:14;2.90;;;2.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:43:52;3.50;;;2.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:46:27;5.97;;;4.50;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:49:02;4.43;;;2.93;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:51:37;4.47;;;3.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:54:12;9.57;;;4.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:56:54;5.83;;;4.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T17:59:29;4.73;;;3.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:02:04;4.97;;;3.47;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:04:40;5.33;;;3.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:07:15;4.17;;;3.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:09:50;4.20;;;3.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:12:25;5.60;;;3.27;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:15:00;3.93;;;3.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:17:35;4.20;;;3.90;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:20:10;4.80;;;4.17;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:22:45;6.97;;;5.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:25:20;7.87;;;7.00;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:27:55;8.07;;;5.80;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:30:30;6.87;;;6.20;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:33:07;7.60;;;5.70;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:35:42;8.60;;;6.60;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:38:17;8.87;;;5.23;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:40:52;6.90;;;5.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:43:27;7.07;;;6.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:46:07;6.67;;;5.97;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:48:54;7.47;;;5.10;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:51:31;8.23;;;5.47;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:54:08;7.87;;;5.53;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:56:43;9.73;;;5.57;;
3066;SDS011;1544;48.834;9.194;2022-10-26T18:59:18;11.17;;;8.07;;
3066;SDS011;1544;48.834;9.194;2022-10-26T19:01:53;10.03;;;6.33;;
3066;SDS011;1544;48.834;9.194;2022-10-26T19:04:28;8.73;;;6.30;;
3066;SDS011;1544;48.834;9.194;2022-10-26T19:07:03;7.17;;;5.60;;