sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3590;BME280;1809;48.470;9.226;2023-09-19T00:02:12;158636.22;;;15.35;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:04:40;158638.84;;;15.36;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:07:05;158634.94;;;15.35;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:09:31;158642.81;;;15.38;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:12:03;158655.91;;;15.43;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:14:28;158631.00;;;15.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:16:53;158637.53;;;15.36;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:19:20;158653.28;;;15.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:21:45;158628.34;;;15.32;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:24:12;158619.16;;;15.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:26:39;158619.16;;;15.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:29:04;158621.81;;;15.30;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:31:30;158611.31;;;15.26;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:33:55;158606.06;;;15.24;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:36:25;158619.16;;;15.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:38:50;158624.44;;;15.31;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:41:15;158616.56;;;15.28;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:43:41;158636.22;;;15.35;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:46:06;158629.69;;;15.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:48:40;158634.94;;;15.35;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:51:08;158627.03;;;15.32;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:53:34;158633.63;;;15.34;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:55:59;158636.22;;;15.35;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T00:58:25;158648.03;;;15.40;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:00:50;158655.91;;;15.43;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:03:17;158648.03;;;15.40;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:05:43;158658.56;;;15.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:08:09;158662.47;;;15.45;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:10:38;158651.94;;;15.41;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:13:40;158663.78;;;15.46;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:16:18;158661.13;;;15.45;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:18:52;158655.91;;;15.43;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:22:08;158666.41;;;15.47;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:24:34;158658.56;;;15.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:27:23;158687.44;;;15.55;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:29:50;158669.06;;;15.48;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:32:21;158679.56;;;15.52;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:34:56;158697.94;;;15.59;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:37:24;158676.91;;;15.51;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:40:00;158671.69;;;15.49;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:48:57;158670.38;;;15.48;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:51:56;158663.78;;;15.46;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:54:32;158684.78;;;15.54;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:57:11;158679.56;;;15.52;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T01:59:48;158705.81;;;15.62;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:02:15;158711.03;;;15.64;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:04:42;158726.78;;;15.70;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:07:08;158754.34;;;15.81;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:09:33;158751.69;;;15.80;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:12:01;158755.66;;;15.81;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:14:29;158747.78;;;15.78;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:16:54;158742.50;;;15.76;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:19:20;158724.19;;;15.69;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:21:46;158756.94;;;15.82;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:24:14;158779.25;;;15.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:26:40;158781.84;;;15.91;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:29:05;158773.97;;;15.88;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:31:31;158760.88;;;15.83;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:33:56;158810.75;;;16.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:36:22;158805.47;;;16.00;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:38:48;158802.88;;;15.99;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:41:14;158781.84;;;15.91;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:43:39;158792.38;;;15.95;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:46:04;158779.25;;;15.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:48:30;158745.16;;;15.77;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:50:57;158738.59;;;15.75;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:53:22;158768.75;;;15.86;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:55:49;158760.88;;;15.83;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T02:58:15;158759.56;;;15.83;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:00:41;158739.91;;;15.75;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:03:12;158726.78;;;15.70;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:05:38;158742.50;;;15.76;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:08:03;158756.94;;;15.82;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:10:30;158772.72;;;15.88;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:12:56;158787.13;;;15.93;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:15:22;158779.25;;;15.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:17:48;158840.91;;;16.14;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:20:14;158877.66;;;16.28;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:22:43;158871.06;;;16.26;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:25:08;158871.06;;;16.26;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:27:35;158822.53;;;16.07;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:30:00;158850.09;;;16.18;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:32:26;158831.72;;;16.10;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:34:51;158831.72;;;16.10;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:37:17;158806.78;;;16.01;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:39:43;158802.88;;;15.99;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:42:08;158797.59;;;15.97;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:44:34;158817.28;;;16.05;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:46:59;158813.34;;;16.03;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:49:25;158855.31;;;16.20;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:51:50;158821.25;;;16.06;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:54:15;158854.00;;;16.19;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:56:42;158864.50;;;16.23;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T03:59:08;158867.16;;;16.24;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:01:34;158878.94;;;16.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:04:00;158878.94;;;16.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:06:36;158860.59;;;16.22;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:09:04;158837.00;;;16.12;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:11:32;158779.25;;;15.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:13:58;158755.66;;;15.81;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:16:23;158733.31;;;15.73;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:18:48;158690.06;;;15.56;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:21:14;158679.56;;;15.52;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:23:39;158653.28;;;15.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:26:04;158631.00;;;15.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:28:31;158648.03;;;15.40;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:30:57;158621.81;;;15.30;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:33:24;158613.94;;;15.27;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:35:50;158594.31;;;15.19;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:38:17;158591.66;;;15.18;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:40:43;158569.38;;;15.10;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:43:08;158553.66;;;15.03;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:45:34;158545.78;;;15.00;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:47:59;158556.25;;;15.04;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:50:25;158565.44;;;15.08;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:52:52;158564.09;;;15.07;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:55:20;158552.34;;;15.03;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T04:57:47;158526.09;;;14.93;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:00:17;158530.00;;;14.94;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:02:45;158524.78;;;14.92;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:05:11;158524.78;;;14.92;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:07:41;158526.09;;;14.93;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:10:07;158551.03;;;15.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:12:34;158557.56;;;15.05;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:15:01;158582.47;;;15.15;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:17:27;158603.44;;;15.23;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:19:52;158624.44;;;15.31;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:22:18;158619.16;;;15.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:24:43;158616.56;;;15.28;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:27:14;158637.53;;;15.36;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:29:44;158653.28;;;15.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:32:10;158675.66;;;15.50;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:34:36;158684.78;;;15.54;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:37:02;158707.13;;;15.63;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:39:27;158819.94;;;16.06;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:41:53;158918.34;;;16.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:44:18;159065.38;;;17.00;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:46:43;159174.38;;;17.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:49:10;159297.88;;;17.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:51:35;159346.50;;;18.08;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:54:01;159351.72;;;18.10;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:56:26;159438.44;;;18.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T05:58:52;159458.22;;;18.51;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:01:18;153396.84;;;18.25;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:03:43;145189.44;;;17.76;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:06:09;144406.53;;;17.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:08:35;147180.06;;;17.28;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:11:00;149934.69;;;17.05;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:13:28;151025.56;;;17.20;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:15:55;150288.28;;;17.06;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:18:21;152316.84;;;16.75;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:20:47;157873.78;;;16.49;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:23:13;158881.59;;;16.30;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:25:39;158863.19;;;16.23;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:28:06;158834.34;;;16.11;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:30:33;158810.75;;;16.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:33:00;158802.88;;;15.99;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:35:32;158818.59;;;16.05;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:37:58;158837.00;;;16.12;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:40:23;158838.25;;;16.13;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:42:52;158844.88;;;16.16;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:45:19;158852.72;;;16.19;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:47:49;158868.47;;;16.25;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:50:15;158860.59;;;16.22;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:52:43;158854.00;;;16.19;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:55:09;158860.59;;;16.22;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T06:57:39;158863.19;;;16.23;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:00:06;158868.47;;;16.25;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:02:41;158873.72;;;16.27;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:05:06;158886.81;;;16.32;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:07:32;158892.09;;;16.34;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:10:03;158918.34;;;16.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:12:30;158926.22;;;16.47;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:14:56;158968.22;;;16.63;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:17:22;158978.75;;;16.67;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:19:49;159036.50;;;16.89;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:22:15;159069.31;;;17.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:24:40;159094.28;;;17.11;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:27:06;159150.72;;;17.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:29:31;159191.44;;;17.49;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:31:56;159191.44;;;17.49;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:34:24;159225.66;;;17.62;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:36:49;157847.53;;;17.75;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:39:15;155036.66;;;17.78;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:41:40;153294.53;;;17.85;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:44:07;152271.56;;;17.98;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:46:32;150159.66;;;17.97;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:48:57;151902.16;;;17.91;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:51:23;154744.53;;;18.01;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:53:48;154773.84;;;18.13;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:56:14;150569.63;;;18.21;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T07:58:40;148479.91;;;18.30;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:01:10;147473.53;;;18.50;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:03:36;144686.00;;;18.60;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:06:06;144005.59;;;18.70;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:08:35;143674.19;;;18.78;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:11:04;142693.72;;;19.10;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:13:40;119231.63;;;19.18;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:16:09;104572.97;;;19.07;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:18:35;88588.84;;;18.91;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:21:00;86174.06;;;18.96;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:23:26;79944.19;;;18.89;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:25:56;89609.78;;;18.79;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:28:21;87555.00;;;18.94;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:30:49;85143.50;;;19.01;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:33:16;76521.09;;;19.11;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:35:42;75165.16;;;19.30;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:38:09;63808.59;;;19.39;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:40:39;44941.88;;;19.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:43:07;43921.63;;;19.37;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:45:33;53153.59;;;19.24;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:48:16;56951.63;;;19.53;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:50:48;53862.50;;;19.52;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:53:41;43590.97;;;19.53;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:56:08;27556.06;;;19.43;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T08:58:49;29600.25;;;19.48;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:01:17;40517.31;;;19.56;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:03:50;24496.22;;;19.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:06:17;38801.09;;;19.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:08:44;53166.47;;;19.40;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:11:10;3717.94;;;19.28;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:13:36;-10578.78;;;19.72;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:16:07;-9276.84;;;20.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:18:33;-16734.16;;;20.31;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:20:58;-16736.69;;;20.41;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:23:23;-16735.00;;;20.34;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:28:21;-16726.59;;;20.04;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:30:46;-16729.69;;;20.15;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:33:13;-16735.97;;;20.38;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:35:56;-16743.94;;;20.67;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:38:30;-16745.06;;;20.71;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:41:08;-16748.28;;;20.82;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:43:39;-16757.06;;;21.14;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:46:17;-16750.38;;;20.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:51:43;-16753.44;;;21.01;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:54:13;-16759.03;;;21.21;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T09:59:18;-16739.75;;;20.52;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:01:47;-16739.19;;;20.50;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:04:28;-16741.00;;;20.56;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:07:01;-16734.31;;;20.32;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:09:30;-16733.19;;;20.28;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:12:11;-16731.34;;;20.21;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:14:38;-16731.63;;;20.22;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:17:10;-16736.69;;;20.41;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:19:57;-16738.34;;;20.47;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:22:31;-16744.09;;;20.67;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:25:00;-16750.66;;;20.91;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:27:29;-16751.06;;;20.92;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:29:56;-16753.72;;;21.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:32:23;-16763.50;;;21.37;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:34:49;-16763.22;;;21.36;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:37:18;-16765.19;;;21.43;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:39:49;-16754.84;;;21.06;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:42:19;-16754.00;;;21.03;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:44:46;-16748.97;;;20.85;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:47:14;-16748.97;;;20.85;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:49:44;-16759.72;;;21.24;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:52:13;-16769.38;;;21.59;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:54:46;-16777.75;;;21.89;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T10:57:22;-16777.75;;;21.89;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:00:03;-16775.94;;;21.82;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:06:05;-16753.16;;;21.00;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:08:59;-16750.50;;;20.90;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:11:41;-16738.91;;;20.49;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:30:33;-16735.28;;;20.35;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:33:23;-16734.72;;;20.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:36:11;-16735.84;;;20.37;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:46:17;-16742.53;;;20.62;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:48:47;-16749.53;;;20.87;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:51:14;-16747.84;;;20.81;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:53:46;-16749.94;;;20.88;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:56:15;-16755.53;;;21.09;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T11:58:43;-16759.31;;;21.22;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:01:12;-16757.06;;;21.14;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:03:46;-16756.25;;;21.11;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:06:14;-16754.00;;;21.03;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:08:44;-16753.72;;;21.02;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:11:12;-16755.41;;;21.08;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:13:47;-16762.25;;;21.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:16:18;-16765.47;;;21.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:18:47;-16759.31;;;21.22;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:24:20;-16765.47;;;21.44;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:26:46;-16773.16;;;21.72;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:29:21;-16779.84;;;21.96;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:34:25;-16787.13;;;22.23;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:37:13;-16777.06;;;21.86;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:39:53;-16773.56;;;21.74;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:42:23;-16775.53;;;21.81;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:44:50;-16782.22;;;22.05;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:47:23;-16786.41;;;22.20;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:52:45;-16787.53;;;22.24;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:55:30;-16787.53;;;22.24;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T12:58:13;-16788.94;;;22.29;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:00:43;-16785.56;;;22.17;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:03:13;-16781.66;;;22.03;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:05:54;-16784.47;;;22.13;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:08:28;-16784.75;;;22.14;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:11:19;-16789.75;;;22.32;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:13:51;-16794.50;;;22.49;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:16:21;-16798.84;;;22.65;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:18:52;-16802.88;;;22.80;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:24:22;-16800.25;;;22.70;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:26:48;-16799.41;;;22.67;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:29:13;-16796.75;;;22.58;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:31:45;-16797.84;;;22.62;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:34:11;-16792.28;;;22.41;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:36:36;-16790.03;;;22.33;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:39:02;-16787.25;;;22.23;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:41:30;-16783.19;;;22.09;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:43:56;-16785.44;;;22.17;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:46:22;-16792.56;;;22.42;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:51:17;-16805.53;;;22.89;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:53:45;-16804.00;;;22.84;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:56:10;-16803.88;;;22.83;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T13:58:36;-16806.25;;;22.92;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T14:01:01;-16804.56;;;22.86;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T14:03:27;-16803.72;;;22.83;100.00
3590;BME280;1809;48.470;9.226;2023-09-19T14:05:53;-16803.44;;;22.82;100.00