sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2023-06-22T05:02:45;20.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:05:12;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:07:49;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:10:16;20.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:12:42;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:15:08;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:17:34;20.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:20:01;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:22:26;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:24:52;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:27:18;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:29:43;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:32:09;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:34:35;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:37:02;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:39:27;21.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:41:53;21.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:44:19;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:46:45;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:49:12;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:51:38;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:54:04;21.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:56:29;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T05:58:55;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:01:20;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:03:46;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:06:12;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:08:38;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:11:04;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:13:30;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:15:56;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:18:21;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:20:47;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:23:12;22.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:25:38;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:28:04;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:30:30;22.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:32:56;22.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:35:21;22.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:37:49;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:40:16;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:42:43;22.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:45:20;22.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:47:48;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:50:14;22.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:52:39;22.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:55:06;22.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T06:57:34;23.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:00:00;23.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:02:26;23.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:04:55;23.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:07:24;23.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:09:49;23.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:12:15;23.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:14:40;23.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:17:06;23.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:19:32;23.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:21:58;23.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:24:24;23.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:26:50;23.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:29:19;23.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:31:46;23.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:34:12;23.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:36:38;23.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:39:03;23.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:41:30;23.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:43:55;23.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:46:21;23.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:48:47;23.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:51:13;24.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:53:43;24.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:56:12;24.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T07:58:38;24.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:01:04;24.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:03:30;24.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:05:55;23.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:08:21;23.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:10:47;23.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:13:12;23.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:15:38;24.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:18:03;24.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:20:29;24.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:22:55;24.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:25:21;24.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:27:47;24.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:30:14;24.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:32:40;24.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:35:06;24.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:37:34;24.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:40:02;25.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:42:30;25.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:44:57;25.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:47:22;25.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:49:48;25.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:52:14;25.30;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:54:40;25.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:57:06;25.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T08:59:32;25.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:01:57;25.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:04:23;25.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:06:49;25.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:09:17;25.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:11:43;25.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:14:10;25.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:16:36;25.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:19:02;25.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:21:27;25.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:23:53;25.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:26:19;25.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:28:45;25.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:31:10;25.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:33:36;25.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:36:04;26.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:38:34;26.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:41:00;26.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:43:26;26.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:45:52;26.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:48:18;26.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:50:44;26.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:53:10;26.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:55:35;26.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T09:58:01;27.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T12:54:31;29.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T12:56:56;29.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T12:59:22;29.80;99.30
15184;DHT22;7693;49.266;7.104;2023-06-22T13:01:47;29.90;99.30
15184;DHT22;7693;49.266;7.104;2023-06-22T13:04:13;29.90;99.10
15184;DHT22;7693;49.266;7.104;2023-06-22T13:06:44;30.00;98.90
15184;DHT22;7693;49.266;7.104;2023-06-22T13:09:13;30.10;98.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:11:39;30.20;97.80
15184;DHT22;7693;49.266;7.104;2023-06-22T13:14:04;30.10;97.20
15184;DHT22;7693;49.266;7.104;2023-06-22T13:16:30;30.00;97.50
15184;DHT22;7693;49.266;7.104;2023-06-22T13:18:55;30.00;97.40
15184;DHT22;7693;49.266;7.104;2023-06-22T13:21:21;30.10;97.50
15184;DHT22;7693;49.266;7.104;2023-06-22T13:23:47;30.20;97.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:26:12;30.30;96.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:28:38;30.30;96.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:31:04;30.40;97.00
15184;DHT22;7693;49.266;7.104;2023-06-22T13:33:29;30.50;96.10
15184;DHT22;7693;49.266;7.104;2023-06-22T13:35:55;30.40;95.00
15184;DHT22;7693;49.266;7.104;2023-06-22T13:38:20;30.20;95.00
15184;DHT22;7693;49.266;7.104;2023-06-22T13:40:48;30.10;94.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:43:13;30.10;94.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:45:39;30.20;95.10
15184;DHT22;7693;49.266;7.104;2023-06-22T13:48:05;30.20;93.70
15184;DHT22;7693;49.266;7.104;2023-06-22T13:50:30;30.20;94.00
15184;DHT22;7693;49.266;7.104;2023-06-22T13:52:56;30.10;93.20
15184;DHT22;7693;49.266;7.104;2023-06-22T13:55:22;30.10;93.90
15184;DHT22;7693;49.266;7.104;2023-06-22T13:57:48;30.10;93.00
15184;DHT22;7693;49.266;7.104;2023-06-22T14:00:14;29.90;92.50
15184;DHT22;7693;49.266;7.104;2023-06-22T14:02:40;29.60;92.60
15184;DHT22;7693;49.266;7.104;2023-06-22T14:05:07;29.40;93.00
15184;DHT22;7693;49.266;7.104;2023-06-22T14:07:33;29.40;93.40
15184;DHT22;7693;49.266;7.104;2023-06-22T14:09:59;29.50;93.00
15184;DHT22;7693;49.266;7.104;2023-06-22T14:12:25;29.60;93.50
15184;DHT22;7693;49.266;7.104;2023-06-22T14:14:50;29.60;92.70
15184;DHT22;7693;49.266;7.104;2023-06-22T14:17:16;29.50;93.10
15184;DHT22;7693;49.266;7.104;2023-06-22T14:19:41;29.60;93.10
15184;DHT22;7693;49.266;7.104;2023-06-22T14:22:07;29.60;93.10
15184;DHT22;7693;49.266;7.104;2023-06-22T14:24:32;29.60;93.00
15184;DHT22;7693;49.266;7.104;2023-06-22T14:26:58;29.70;92.60
15184;DHT22;7693;49.266;7.104;2023-06-22T14:29:25;29.60;92.70
15184;DHT22;7693;49.266;7.104;2023-06-22T14:31:51;29.60;91.70
15184;DHT22;7693;49.266;7.104;2023-06-22T14:34:16;29.60;91.20
15184;DHT22;7693;49.266;7.104;2023-06-22T14:36:42;29.50;91.40
15184;DHT22;7693;49.266;7.104;2023-06-22T14:39:09;29.50;91.40
15184;DHT22;7693;49.266;7.104;2023-06-22T14:41:34;29.50;91.80
15184;DHT22;7693;49.266;7.104;2023-06-22T14:44:00;29.60;91.70
15184;DHT22;7693;49.266;7.104;2023-06-22T14:46:26;29.70;91.50
15184;DHT22;7693;49.266;7.104;2023-06-22T14:48:52;29.70;91.40
15184;DHT22;7693;49.266;7.104;2023-06-22T14:51:17;29.50;90.70
15184;DHT22;7693;49.266;7.104;2023-06-22T14:53:46;29.40;89.80
15184;DHT22;7693;49.266;7.104;2023-06-22T14:56:12;29.20;88.50
15184;DHT22;7693;49.266;7.104;2023-06-22T14:58:40;29.10;90.10
15184;DHT22;7693;49.266;7.104;2023-06-22T15:01:06;29.00;89.60
15184;DHT22;7693;49.266;7.104;2023-06-22T15:03:34;28.90;90.20
15184;DHT22;7693;49.266;7.104;2023-06-22T15:06:01;28.80;90.20
15184;DHT22;7693;49.266;7.104;2023-06-22T15:08:27;28.70;90.00
15184;DHT22;7693;49.266;7.104;2023-06-22T15:10:53;28.70;90.10
15184;DHT22;7693;49.266;7.104;2023-06-22T15:13:19;28.70;89.30
15184;DHT22;7693;49.266;7.104;2023-06-22T15:15:48;28.60;90.20
15184;DHT22;7693;49.266;7.104;2023-06-22T15:18:14;28.70;89.60
15184;DHT22;7693;49.266;7.104;2023-06-22T15:20:41;28.60;89.70
15184;DHT22;7693;49.266;7.104;2023-06-22T15:23:10;28.60;89.60
15184;DHT22;7693;49.266;7.104;2023-06-22T15:25:35;28.60;89.10
15184;DHT22;7693;49.266;7.104;2023-06-22T15:28:09;28.50;89.00
15184;DHT22;7693;49.266;7.104;2023-06-22T15:30:35;28.40;88.30
15184;DHT22;7693;49.266;7.104;2023-06-22T15:33:01;28.30;88.20
15184;DHT22;7693;49.266;7.104;2023-06-22T15:35:27;28.30;89.20
15184;DHT22;7693;49.266;7.104;2023-06-22T15:37:52;28.30;90.00
15184;DHT22;7693;49.266;7.104;2023-06-22T15:40:18;28.30;89.40
15184;DHT22;7693;49.266;7.104;2023-06-22T15:42:44;28.30;89.30
15184;DHT22;7693;49.266;7.104;2023-06-22T15:45:11;28.30;89.30
15184;DHT22;7693;49.266;7.104;2023-06-22T15:47:37;28.30;88.80
15184;DHT22;7693;49.266;7.104;2023-06-22T15:50:03;28.20;88.90
15184;DHT22;7693;49.266;7.104;2023-06-22T15:52:29;28.10;89.70
15184;DHT22;7693;49.266;7.104;2023-06-22T15:54:55;28.10;89.40
15184;DHT22;7693;49.266;7.104;2023-06-22T15:57:23;28.00;89.90
15184;DHT22;7693;49.266;7.104;2023-06-22T15:59:49;28.00;90.00
15184;DHT22;7693;49.266;7.104;2023-06-22T16:02:14;28.10;90.10
15184;DHT22;7693;49.266;7.104;2023-06-22T16:04:40;28.00;90.00
15184;DHT22;7693;49.266;7.104;2023-06-22T16:07:05;28.00;90.20
15184;DHT22;7693;49.266;7.104;2023-06-22T16:09:31;28.00;90.20
15184;DHT22;7693;49.266;7.104;2023-06-22T16:11:57;27.90;90.20
15184;DHT22;7693;49.266;7.104;2023-06-22T16:14:22;27.90;90.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:16:48;27.80;90.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:19:14;27.80;90.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:21:41;27.80;90.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:24:07;27.70;90.40
15184;DHT22;7693;49.266;7.104;2023-06-22T16:26:38;27.70;90.60
15184;DHT22;7693;49.266;7.104;2023-06-22T16:29:05;27.70;90.60
15184;DHT22;7693;49.266;7.104;2023-06-22T16:31:31;27.80;90.60
15184;DHT22;7693;49.266;7.104;2023-06-22T16:33:56;27.80;90.50
15184;DHT22;7693;49.266;7.104;2023-06-22T16:36:22;27.80;90.70
15184;DHT22;7693;49.266;7.104;2023-06-22T16:38:48;27.90;91.00
15184;DHT22;7693;49.266;7.104;2023-06-22T16:41:15;27.90;91.20
15184;DHT22;7693;49.266;7.104;2023-06-22T16:43:41;27.90;91.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:46:07;27.80;91.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:48:33;27.60;91.30
15184;DHT22;7693;49.266;7.104;2023-06-22T16:50:59;27.50;91.40
15184;DHT22;7693;49.266;7.104;2023-06-22T16:53:24;27.40;91.50
15184;DHT22;7693;49.266;7.104;2023-06-22T16:55:50;27.20;91.70
15184;DHT22;7693;49.266;7.104;2023-06-22T16:58:19;27.20;91.50
15184;DHT22;7693;49.266;7.104;2023-06-22T17:00:47;27.00;91.40
15184;DHT22;7693;49.266;7.104;2023-06-22T17:03:27;27.00;91.80
15184;DHT22;7693;49.266;7.104;2023-06-22T17:05:56;27.00;91.90
15184;DHT22;7693;49.266;7.104;2023-06-22T17:08:23;26.90;91.50
15184;DHT22;7693;49.266;7.104;2023-06-22T17:10:49;26.80;91.50
15184;DHT22;7693;49.266;7.104;2023-06-22T17:13:16;26.80;91.60
15184;DHT22;7693;49.266;7.104;2023-06-22T17:15:42;26.80;91.60
15184;DHT22;7693;49.266;7.104;2023-06-22T17:18:09;26.70;91.70
15184;DHT22;7693;49.266;7.104;2023-06-22T17:20:34;26.80;91.90
15184;DHT22;7693;49.266;7.104;2023-06-22T17:23:00;26.70;91.60
15184;DHT22;7693;49.266;7.104;2023-06-22T17:25:28;26.60;91.70
15184;DHT22;7693;49.266;7.104;2023-06-22T17:27:59;26.50;91.90
15184;DHT22;7693;49.266;7.104;2023-06-22T17:30:25;26.50;91.90
15184;DHT22;7693;49.266;7.104;2023-06-22T17:32:51;26.40;92.00
15184;DHT22;7693;49.266;7.104;2023-06-22T17:35:16;26.40;92.40
15184;DHT22;7693;49.266;7.104;2023-06-22T17:37:50;26.50;92.40
15184;DHT22;7693;49.266;7.104;2023-06-22T17:40:18;26.40;92.40
15184;DHT22;7693;49.266;7.104;2023-06-22T17:42:44;26.50;92.60
15184;DHT22;7693;49.266;7.104;2023-06-22T17:45:23;26.40;92.80
15184;DHT22;7693;49.266;7.104;2023-06-22T17:47:50;26.40;92.50
15184;DHT22;7693;49.266;7.104;2023-06-22T17:50:15;26.30;92.30
15184;DHT22;7693;49.266;7.104;2023-06-22T17:52:48;26.00;91.90
15184;DHT22;7693;49.266;7.104;2023-06-22T17:55:14;25.80;92.00
15184;DHT22;7693;49.266;7.104;2023-06-22T17:57:40;25.60;92.30
15184;DHT22;7693;49.266;7.104;2023-06-22T18:00:09;25.60;92.40
15184;DHT22;7693;49.266;7.104;2023-06-22T18:02:42;25.40;92.40
15184;DHT22;7693;49.266;7.104;2023-06-22T18:05:12;25.30;92.50
15184;DHT22;7693;49.266;7.104;2023-06-22T18:07:37;25.00;92.40
15184;DHT22;7693;49.266;7.104;2023-06-22T18:10:07;24.90;93.00
15184;DHT22;7693;49.266;7.104;2023-06-22T18:12:34;24.90;93.10
15184;DHT22;7693;49.266;7.104;2023-06-22T18:15:00;24.80;93.20
15184;DHT22;7693;49.266;7.104;2023-06-22T18:17:26;24.70;93.10
15184;DHT22;7693;49.266;7.104;2023-06-22T18:19:54;24.50;93.40
15184;DHT22;7693;49.266;7.104;2023-06-22T18:22:20;24.40;93.50
15184;DHT22;7693;49.266;7.104;2023-06-22T18:24:49;24.20;93.30
15184;DHT22;7693;49.266;7.104;2023-06-22T18:27:15;24.00;93.80
15184;DHT22;7693;49.266;7.104;2023-06-22T18:29:42;24.10;94.20
15184;DHT22;7693;49.266;7.104;2023-06-22T18:32:13;24.10;94.30
15184;DHT22;7693;49.266;7.104;2023-06-22T18:34:39;24.10;94.10
15184;DHT22;7693;49.266;7.104;2023-06-22T18:37:11;24.00;94.40
15184;DHT22;7693;49.266;7.104;2023-06-22T18:39:41;24.10;94.60
15184;DHT22;7693;49.266;7.104;2023-06-22T18:42:09;24.20;94.60
15184;DHT22;7693;49.266;7.104;2023-06-22T18:44:35;24.20;94.80
15184;DHT22;7693;49.266;7.104;2023-06-22T18:47:02;24.10;94.40
15184;DHT22;7693;49.266;7.104;2023-06-22T18:52:17;23.80;94.30
15184;DHT22;7693;49.266;7.104;2023-06-22T18:54:46;23.60;94.50
15184;DHT22;7693;49.266;7.104;2023-06-22T18:57:17;23.40;94.90
15184;DHT22;7693;49.266;7.104;2023-06-22T19:00:05;23.30;95.20
15184;DHT22;7693;49.266;7.104;2023-06-22T19:02:45;23.20;95.10
15184;DHT22;7693;49.266;7.104;2023-06-22T19:16:07;23.00;95.90
15184;DHT22;7693;49.266;7.104;2023-06-22T19:18:41;22.90;96.00
15184;DHT22;7693;49.266;7.104;2023-06-22T19:21:21;22.90;96.10
15184;DHT22;7693;49.266;7.104;2023-06-22T19:23:47;22.80;96.20
15184;DHT22;7693;49.266;7.104;2023-06-22T19:26:15;22.70;96.30
15184;DHT22;7693;49.266;7.104;2023-06-22T19:31:10;22.60;96.60
15184;DHT22;7693;49.266;7.104;2023-06-22T19:33:37;22.60;96.70
15184;DHT22;7693;49.266;7.104;2023-06-22T19:36:03;22.50;96.90
15184;DHT22;7693;49.266;7.104;2023-06-22T19:38:29;22.40;96.90
15184;DHT22;7693;49.266;7.104;2023-06-22T19:40:57;22.40;97.00
15184;DHT22;7693;49.266;7.104;2023-06-22T19:43:29;22.40;97.20
15184;DHT22;7693;49.266;7.104;2023-06-22T19:45:56;22.30;97.30
15184;DHT22;7693;49.266;7.104;2023-06-22T19:48:25;22.40;97.40
15184;DHT22;7693;49.266;7.104;2023-06-22T19:50:51;22.30;97.40
15184;DHT22;7693;49.266;7.104;2023-06-22T19:53:17;22.30;97.60
15184;DHT22;7693;49.266;7.104;2023-06-22T19:55:45;22.20;97.80
15184;DHT22;7693;49.266;7.104;2023-06-22T19:58:15;22.10;97.90
15184;DHT22;7693;49.266;7.104;2023-06-22T20:00:41;22.00;97.90
15184;DHT22;7693;49.266;7.104;2023-06-22T20:03:16;22.00;98.20
15184;DHT22;7693;49.266;7.104;2023-06-22T20:05:43;22.10;98.40
15184;DHT22;7693;49.266;7.104;2023-06-22T20:08:14;22.10;98.50
15184;DHT22;7693;49.266;7.104;2023-06-22T20:10:40;22.10;98.50
15184;DHT22;7693;49.266;7.104;2023-06-22T20:13:14;22.10;98.60
15184;DHT22;7693;49.266;7.104;2023-06-22T20:15:44;22.00;98.70
15184;DHT22;7693;49.266;7.104;2023-06-22T20:18:11;22.00;98.80
15184;DHT22;7693;49.266;7.104;2023-06-22T20:20:41;22.00;99.00
15184;DHT22;7693;49.266;7.104;2023-06-22T20:23:08;22.00;99.20
15184;DHT22;7693;49.266;7.104;2023-06-22T20:25:37;22.00;99.10
15184;DHT22;7693;49.266;7.104;2023-06-22T20:30:34;22.00;99.40
15184;DHT22;7693;49.266;7.104;2023-06-22T20:33:00;21.90;99.30
15184;DHT22;7693;49.266;7.104;2023-06-22T20:35:29;21.90;99.50
15184;DHT22;7693;49.266;7.104;2023-06-22T20:37:55;21.90;99.50
15184;DHT22;7693;49.266;7.104;2023-06-22T20:40:24;21.90;99.80
15184;DHT22;7693;49.266;7.104;2023-06-22T20:42:57;21.90;99.80
15184;DHT22;7693;49.266;7.104;2023-06-22T20:45:23;21.80;99.80
15184;DHT22;7693;49.266;7.104;2023-06-22T20:47:51;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T20:50:16;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T20:52:42;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T20:55:09;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T20:57:35;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:00:01;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:02:31;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:04:57;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:07:22;21.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:09:48;21.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:12:13;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:14:39;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:17:04;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:19:30;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:21:56;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:24:21;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:26:47;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:29:12;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:31:38;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:34:03;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:36:29;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:38:54;20.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:41:20;20.90;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:43:47;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:46:13;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:48:39;20.70;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:51:05;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:53:31;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-06-22T21:55:56;20.50;99.90
