sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-12-20T00:02:13;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:04:38;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:07:04;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:09:30;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:11:55;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:14:21;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:16:46;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:19:12;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:21:38;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:24:03;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:26:29;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:28:54;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:31:20;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:33:45;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:36:12;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:38:38;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:41:03;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:43:29;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:45:54;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:48:21;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:50:46;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:53:12;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:55:37;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T00:58:03;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:00:29;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:02:54;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:05:20;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:07:48;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:10:14;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:12:39;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:15:05;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:17:31;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:19:56;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:22:22;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:24:47;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:27:13;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:29:38;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:32:04;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:34:30;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:36:55;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:39:21;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:41:46;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:44:12;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:46:38;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:49:03;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:51:29;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:53:57;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:56:24;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T01:58:50;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:01:16;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:03:42;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:06:08;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:08:35;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:11:01;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:13:27;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:15:53;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:18:19;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:20:44;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:23:10;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:25:35;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:28:02;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:30:28;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:32:53;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:35:19;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:37:44;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:40:10;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:42:36;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:45:01;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:47:27;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:49:53;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:52:19;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:54:44;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:57:10;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T02:59:35;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:02:01;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:04:26;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:06:52;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:09:18;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:11:43;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:14:09;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:16:34;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:19:00;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:21:25;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:23:51;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:26:16;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:28:42;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:31:07;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:33:34;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:36:00;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:38:25;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:40:51;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:43:16;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:45:42;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:48:08;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:50:34;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:52:59;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:55:25;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T03:57:50;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:00:16;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:02:42;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:05:09;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:07:35;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:10:02;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:12:29;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:14:54;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:17:20;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:19:51;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:22:18;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:24:43;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:27:09;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:29:34;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:32:00;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:34:26;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:36:52;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:39:18;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:41:43;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:44:09;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:46:34;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:49:00;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:51:25;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:53:50;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:56:16;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T04:58:45;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:01:10;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:03:37;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:06:02;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:08:28;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:10:54;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:13:20;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:15:45;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:18:12;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:20:38;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:23:03;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:25:29;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:27:54;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:30:21;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:32:47;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:35:12;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:37:38;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:40:04;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:42:30;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:44:55;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:47:21;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:49:46;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:52:12;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:54:37;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:57:03;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T05:59:29;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:01:54;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:04:20;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:06:45;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:09:11;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:11:36;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:14:02;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:16:28;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:18:53;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:21:18;4.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:23:44;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:26:09;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:28:35;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:31:00;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:33:26;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:35:52;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:38:18;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:40:44;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:43:10;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:45:35;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:48:01;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:50:26;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:52:52;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:55:18;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T06:57:44;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:00:12;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:02:38;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:05:04;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:07:30;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:09:55;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:12:21;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:14:46;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:17:12;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:19:40;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:22:08;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:24:34;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:27:00;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:29:26;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:31:52;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:34:19;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:36:45;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:39:10;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:41:36;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:44:01;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:46:27;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:48:52;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:51:18;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:53:43;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:56:16;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T07:58:42;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:01:08;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:03:33;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:05:59;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:08:25;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:10:50;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:13:16;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:15:41;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:18:07;4.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:20:33;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:22:58;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:25:24;4.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:27:49;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:30:15;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:32:42;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:35:07;4.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:37:34;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:39:59;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:42:25;4.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:44:56;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:47:22;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:49:47;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:52:13;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:54:38;4.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:57:04;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T08:59:32;5.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:01:57;5.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:04:23;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:06:48;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:09:14;7.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:11:40;8.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:14:06;7.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:16:31;7.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:18:57;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:21:23;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:23:48;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:26:14;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:28:39;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:31:06;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:33:32;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:35:58;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:38:23;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:40:49;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:43:15;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:45:46;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:48:12;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:50:40;7.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:53:08;8.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:55:35;9.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T09:58:01;9.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:00:27;9.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:02:59;8.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:05:30;7.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:07:55;7.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:10:21;8.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:13:07;8.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:15:34;9.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:18:00;9.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:20:27;10.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:22:54;9.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:25:21;9.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:27:46;8.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:30:13;8.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:32:39;7.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:35:06;7.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:37:31;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:40:03;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:42:30;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:44:56;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:47:22;7.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:49:51;8.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:52:17;8.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:54:44;8.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:57:10;8.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T10:59:39;7.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:02:05;7.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:04:59;7.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:07:35;7.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:10:25;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:13:02;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:15:30;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:17:57;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:20:24;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:22:58;7.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:25:24;8.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:28:11;8.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:30:46;7.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:33:16;7.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:35:42;7.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:38:09;7.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:40:35;7.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:43:02;7.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:45:30;7.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:47:56;6.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:50:23;6.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:52:50;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:55:17;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T11:57:43;6.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:00:09;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:02:35;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:05:01;6.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:07:26;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:09:52;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:12:18;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:14:45;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:17:11;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:19:38;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:22:14;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:24:41;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:27:07;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:29:34;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:32:00;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:34:27;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:36:53;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:39:19;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:41:45;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:44:11;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:46:36;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:49:02;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:51:27;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:53:53;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:56:18;6.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T12:58:44;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:01:10;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:03:36;6.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:06:01;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:08:27;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:10:54;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:13:19;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:15:45;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:18:16;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:20:42;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:23:08;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:25:33;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:27:59;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:30:25;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:32:50;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:35:16;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:37:41;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:40:07;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:42:33;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:44:58;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:47:24;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:49:49;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:52:15;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:54:41;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:57:07;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T13:59:32;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:01:58;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:04:23;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:06:49;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:09:14;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:11:40;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:14:07;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:16:34;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:19:00;5.70;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:21:26;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:23:51;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:26:17;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:28:43;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:31:09;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:33:35;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:36:03;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:38:33;6.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:40:59;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:43:25;6.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:45:52;6.10;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:48:17;6.00;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:50:44;5.90;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:53:09;5.80;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:55:35;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T14:58:01;5.60;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:00:27;5.50;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:02:52;5.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:05:20;5.40;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:07:46;5.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:10:15;5.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:12:42;5.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:15:08;5.30;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:17:35;5.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:20:01;5.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:22:27;5.20;99.90
23251;DHT22;11794;49.730;10.088;2023-12-20T15:24:53;5.20;99.90