sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:05:23;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:09:30;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:13:42;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:17:25;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:24:56;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:28:27;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:32:07;3;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:35:46;3;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:39:40;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:43:32;2;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:46:53;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:50:56;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:55:01;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T00:58:51;4;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:02:17;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:09:54;2;1;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:13:40;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:25:13;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:32:24;2;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:36:03;2;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:39:41;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:43:01;4;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:46:21;5;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:50:06;4;3;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:54:11;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T01:57:40;4;3;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:01:08;2;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:05:10;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:08:46;1;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:12:18;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:16:08;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:24:03;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:28:15;3;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:31:37;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:35:45;3;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:39:13;2;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:42:32;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:46:09;0;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:50:11;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:53:51;4;4;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T02:57:29;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:00:47;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:06:06;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:13:31;2;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:17:09;2;0;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:20:54;5;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:24:29;4;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:28:28;3;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:32:21;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:36:00;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:39:19;9;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:42:37;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:50:09;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T03:53:51;4;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:02:08;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:09:37;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:13:19;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:16:57;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:20:51;3;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:24:43;4;3;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:28:14;3;3;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:32:18;6;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:35:49;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:39:49;5;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:43:12;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:46:42;6;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:50:00;3;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:53:23;5;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T04:56:57;6;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:01:02;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:05:21;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:12:40;9;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:16:17;4;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:19:34;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:23:18;3;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:26:55;5;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:30:13;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:34:26;7;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:38:04;4;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:42:25;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:46:27;5;4;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:50:18;4;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:54:02;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T05:57:43;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:01:22;4;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:05:11;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:08:30;7;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:11:50;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:16:19;2;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:20:09;6;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:27:38;5;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:31:16;6;4;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:34:33;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:37:51;6;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:41:51;5;3;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:45:32;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:48:52;8;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:53:17;7;6;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T06:56:38;9;7;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:00:26;6;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:04:03;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:08:09;9;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:16:05;12;8;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:19:22;9;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:23:13;6;6;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:26:51;4;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:30:28;5;5;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:33:51;7;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:37:54;14;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:41:52;7;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:45:31;7;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:48:55;7;6;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:52:14;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:55:48;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T07:59:14;11;10;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:02:33;11;8;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:06:20;8;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:09:37;5;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:13:13;7;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:21:33;6;3;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:24:49;7;7;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:28:40;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:32:02;8;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:36:14;9;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:39:57;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:43:41;4;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:51:42;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T08:58:52;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:06:03;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:09:53;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:20:39;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:27:55;4;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:31:47;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:35:41;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:43:37;6;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:46:55;5;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:50:32;5;4;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T09:57:43;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:05:44;6;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:16:52;4;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:28:31;5;5;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:39:38;4;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:43:28;5;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:47:22;5;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:55:21;3;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T10:58:45;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:10:57;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:14:48;2;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:18:11;1;1;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:21:45;1;1;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:26:05;4;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:29:21;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:40:05;3;1;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:44:36;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:51:52;5;4;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T11:55:42;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T12:11:58;4;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T12:16:42;6;6;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T12:27:44;8;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T12:31:05;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T12:54:59;4;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T12:58:23;7;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:01:53;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:05:15;5;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:17:44;4;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:21:13;6;6;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:25:30;5;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:37:00;6;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:40:20;6;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:48:19;5;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T13:52:33;10;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:00:34;4;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:03:56;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:07:41;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:18:39;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:22:55;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:26:32;5;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:30:17;5;2;0
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:33:57;3;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:42:49;3;2;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:50:28;4;3;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:54:05;3;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T14:58:14;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:05:54;8;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:13:53;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:17:30;6;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:21:07;9;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:25:19;4;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:28:55;8;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:32:32;6;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:35:53;5;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:39:54;3;3;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:43:49;7;5;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:47:39;6;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:51:18;14;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:54:47;8;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T15:58:59;5;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:03:11;9;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:07:04;8;5;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:10:22;7;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:14:11;12;10;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:17:38;8;8;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:21:07;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:24:26;3;3;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:27:53;7;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:31:14;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:34:52;5;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:38:14;7;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:41:34;6;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:45:13;7;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:48:49;6;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:52:05;6;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T16:59:15;4;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:03:05;5;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:06:41;2;2;1
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:10:00;4;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:13:37;8;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:17:20;8;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:21:33;9;9;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:24:53;7;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:28:11;9;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:35:34;7;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:38:54;6;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:42:45;9;9;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:46:46;10;8;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:50:39;14;11;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:53:57;9;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T17:57:45;8;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:04:40;11;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:07:57;9;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:11:15;11;8;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:15:07;9;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:18:44;7;4;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:22:31;14;10;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:30:28;7;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:34:41;6;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:37:58;16;9;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:41:41;13;9;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:45:55;11;9;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:49:32;9;9;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:53:16;17;11;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T18:56:52;16;12;8
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:00:21;12;10;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:04:23;14;11;8
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:08:28;7;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:11:44;15;14;10
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:15:31;15;13;9
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:19:09;15;13;9
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:22:30;17;15;9
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:29:51;10;9;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:33:31;11;9;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:37:03;11;8;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:40:52;13;11;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:48:26;10;10;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:52:18;12;8;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:56:13;13;12;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T19:59:51;11;9;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:07:42;12;8;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:11:01;16;10;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:18:54;9;9;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:22:38;11;10;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:26:21;11;8;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:29:55;8;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:33:14;13;10;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:36:59;11;10;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:48:27;6;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T20:55:41;5;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:03:27;9;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:21:23;8;5;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:24:43;7;3;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:28:33;6;5;2
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:32:29;8;6;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:40:06;9;6;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:43:46;9;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:47:16;7;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:50:33;9;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:53:53;8;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T21:57:55;8;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:01:15;8;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:04:59;7;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:09:20;11;10;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:12:56;17;13;10
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:16:37;12;10;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:19:56;10;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:24:10;10;9;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:27:52;10;9;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:31:13;14;13;8
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:34:32;15;11;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:38:26;17;12;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:42:06;14;11;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:46:04;13;8;7
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:49:57;9;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T22:53:35;8;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:01:31;10;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:05:11;10;8;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:09:33;12;10;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:17:37;10;6;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:21:00;7;6;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:24:38;8;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:28:32;12;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:32:47;11;9;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:36:23;11;8;6
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:40:17;8;7;5
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:44:19;5;5;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:47:35;8;7;4
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:51:16;5;4;3
54021;PMS7003;39936;51.058;17.220;2023-04-03T23:59:15;8;8;4
