sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34471;SDS011;20710;49.976;19.836;2023-02-01T00:04:32;9.60;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:10:34;7.90;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:16:36;6.40;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:22:38;11.20;;;5.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:28:39;11.60;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:34:41;10.40;;;6.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:40:43;10.00;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:46:45;9.50;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:52:46;9.20;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T00:58:48;8.10;;;5.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:04:50;12.40;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:10:52;10.20;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:16:54;12.10;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:22:56;7.90;;;4.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:28:59;7.80;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:35:00;6.20;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:41:02;9.10;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:47:04;9.50;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:53:07;8.00;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T01:59:10;8.10;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T02:05:12;4.90;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T02:11:16;7.90;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T02:17:36;8.50;;;2.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T02:23:59;6.50;;;2.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T02:43:22;4.70;;;1.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T02:56:15;5.30;;;0.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:02:36;8.80;;;1.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:08:57;5.30;;;1.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:15:03;4.90;;;1.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:21:10;8.80;;;1.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:33:37;6.00;;;1.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:39:42;9.50;;;2.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:45:56;6.90;;;1.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T03:52:02;9.40;;;2.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:04:14;9.40;;;2.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:10:21;7.20;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:16:23;7.70;;;2.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:22:24;8.10;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:28:26;8.00;;;2.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:34:28;8.80;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:40:30;9.50;;;2.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:46:32;8.50;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:52:34;9.40;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T04:58:35;8.40;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:04:37;8.90;;;2.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:10:42;10.00;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:16:44;9.40;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:22:45;10.50;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:28:51;11.60;;;5.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:34:53;9.70;;;4.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:40:55;8.90;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:46:57;12.30;;;5.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:52:59;13.80;;;6.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T05:59:01;18.20;;;6.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:05:04;15.90;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:11:06;18.50;;;5.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:17:08;12.00;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:23:10;12.50;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:29:12;18.40;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:35:14;13.70;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:41:18;11.70;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:47:21;13.30;;;3.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:53:23;15.70;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T06:59:25;10.70;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:05:27;13.20;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:11:31;18.80;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:17:33;11.70;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:23:35;11.30;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:29:37;14.30;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:35:39;10.80;;;3.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:41:41;11.00;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:47:43;12.50;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:53:45;12.40;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T07:59:47;14.80;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:06:14;11.80;;;4.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:12:16;14.30;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:18:18;10.90;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:24:20;14.00;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:30:22;20.90;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:36:24;14.60;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:42:27;8.60;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:48:48;9.80;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T08:54:50;9.90;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:00:52;11.70;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:06:54;10.60;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:13:01;13.20;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:19:04;11.50;;;3.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:25:06;18.30;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:31:09;16.30;;;4.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:37:10;12.60;;;3.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T09:49:56;12.10;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:02:18;11.90;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:08:49;12.60;;;3.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:21:31;12.30;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:27:40;9.60;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:33:44;18.40;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:39:48;14.40;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:45:51;16.70;;;4.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:51:58;10.00;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T10:58:14;12.30;;;4.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:04:20;9.90;;;5.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:10:39;13.80;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:16:46;13.30;;;4.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:22:58;14.10;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:35:05;17.50;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:41:12;12.50;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T11:47:29;11.50;;;5.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T12:18:56;11.80;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T12:38:19;8.00;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T12:50:50;9.00;;;5.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T12:57:00;11.70;;;5.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:09:41;12.30;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:16:12;11.30;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:22:27;17.50;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:28:49;11.60;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:35:19;9.80;;;4.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:41:53;14.70;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:47:58;11.90;;;4.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T13:54:01;13.80;;;5.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:00:25;10.40;;;4.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:06:36;11.80;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:24:51;10.30;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:30:56;7.60;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:37:01;8.00;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:43:04;8.40;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:49:09;10.50;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T14:55:16;7.60;;;3.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:01:48;8.00;;;3.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:07:53;8.50;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:13:55;7.80;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:20:04;9.00;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:26:27;7.80;;;3.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:32:30;7.70;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:38:41;9.30;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:44:44;12.60;;;6.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:50:47;11.20;;;5.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T15:56:51;14.70;;;6.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:03:04;17.60;;;8.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:09:12;12.60;;;7.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:15:14;10.60;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:21:16;14.50;;;6.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:27:20;16.50;;;6.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:33:24;14.70;;;6.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:39:26;13.00;;;7.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:45:30;15.40;;;8.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:51:32;14.00;;;7.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T16:57:35;17.50;;;9.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:03:39;20.60;;;9.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:09:42;17.10;;;10.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:15:53;19.00;;;8.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:22:00;15.50;;;8.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:28:02;17.10;;;6.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:34:05;18.90;;;7.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:40:07;17.10;;;7.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:46:14;14.60;;;7.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:52:19;19.20;;;6.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T17:58:20;14.20;;;6.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:04:23;13.70;;;6.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:10:25;15.20;;;5.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:16:28;16.00;;;6.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:22:31;19.10;;;7.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:28:34;16.10;;;7.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:34:36;18.80;;;8.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:40:43;18.20;;;6.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:46:49;16.00;;;7.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:52:51;15.70;;;6.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T18:58:54;13.80;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:04:58;18.50;;;6.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:11:03;16.80;;;6.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:17:06;18.30;;;7.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:23:08;13.70;;;6.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:29:10;19.00;;;8.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:35:13;20.00;;;7.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:41:19;17.60;;;8.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:47:21;19.20;;;8.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:53:23;21.90;;;8.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T19:59:28;14.50;;;6.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:05:30;9.60;;;4.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:11:32;14.50;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:17:34;17.10;;;8.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:23:36;18.00;;;9.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:29:38;14.40;;;8.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:35:45;20.00;;;9.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:41:46;19.70;;;9.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:47:49;18.60;;;8.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:53:51;16.10;;;8.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T20:59:53;18.80;;;7.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:05:56;16.80;;;7.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:11:59;10.90;;;5.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:18:05;14.00;;;5.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:24:12;11.80;;;5.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:30:14;9.80;;;3.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:36:18;7.60;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:42:21;11.30;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:48:24;8.20;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T21:54:26;11.80;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:00:28;7.90;;;2.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:06:31;7.20;;;4.00;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:12:37;11.20;;;5.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:18:39;14.70;;;5.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:24:41;15.70;;;5.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:30:46;9.20;;;4.40;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:36:48;7.70;;;3.70;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:42:50;7.60;;;3.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:48:52;8.20;;;4.20;;
34471;SDS011;20710;49.976;19.836;2023-02-01T22:54:54;12.40;;;5.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:01:03;19.00;;;7.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:07:09;8.20;;;4.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:13:11;10.90;;;3.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:19:12;6.40;;;2.90;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:25:16;9.80;;;3.60;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:31:18;11.00;;;4.50;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:37:20;9.30;;;5.10;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:43:22;14.20;;;5.80;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:49:42;11.50;;;4.30;;
34471;SDS011;20710;49.976;19.836;2023-02-01T23:55:45;8.20;;;4.80;;
