sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:01:11;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:03:39;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:06:07;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:08:35;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:11:06;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:13:33;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:16:06;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:18:34;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:21:02;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:23:30;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:25:59;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:28:26;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:30:53;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:33:22;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:35:53;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:38:21;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:40:47;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:43:14;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:45:41;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:48:08;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:50:36;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:53:03;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:55:30;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T00:57:57;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:00:24;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:02:51;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:05:17;11.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:07:46;11.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:10:13;11.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:12:40;11.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:15:07;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:17:35;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:20:03;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:22:32;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:25:00;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:27:27;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:29:54;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:32:20;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:34:47;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:37:14;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:39:41;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:42:09;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:44:52;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:47:20;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:49:49;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:52:21;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:54:51;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:57:23;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T01:59:55;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:02:24;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:04:53;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:07:24;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:09:55;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:12:24;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:14:51;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:17:19;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:20:04;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:22:35;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:25:08;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:27:36;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:30:07;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:32:38;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:35:09;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:37:40;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:40:08;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:42:37;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:45:28;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:48:00;10.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:50:31;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:53:00;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:55:27;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T02:57:55;10.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:00:22;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:02:49;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:05:16;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:07:43;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:10:10;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:12:37;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:15:06;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:17:33;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:20:00;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:22:29;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:24:56;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:27:22;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:29:49;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:32:18;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:34:45;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:37:11;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:39:38;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:42:05;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:44:32;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:46:59;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:49:30;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:51:57;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:54:24;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:56:51;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T03:59:18;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:01:45;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:04:12;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:06:40;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:09:07;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:11:34;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:14:01;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:16:28;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:18:57;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:21:24;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:23:52;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:26:19;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:28:46;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:31:16;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:33:44;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:36:11;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:38:38;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:41:07;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:43:33;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:46:00;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:48:27;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:50:54;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:53:21;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:55:49;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T04:58:17;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:00:44;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:03:11;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:05:38;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:08:05;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:10:32;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:12:59;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:15:27;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:17:54;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:20:21;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:22:48;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:25:15;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:27:42;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:30:10;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:32:38;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:35:05;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:37:32;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:40:00;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:42:26;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:44:53;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:47:20;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:49:48;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:52:15;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:54:42;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:57:09;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T05:59:36;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:02:03;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:04:30;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:06:58;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:09:25;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:11:52;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:14:19;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:16:45;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:19:13;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:21:40;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:24:08;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:26:35;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:29:02;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:31:30;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:33:57;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:36:24;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:38:51;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:41:20;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:43:49;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:46:16;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:48:42;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:51:09;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:53:36;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:56:03;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T06:58:32;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:00:59;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:03:26;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:05:53;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:08:20;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:10:47;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:13:14;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:15:42;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:18:09;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:20:36;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:23:03;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:25:30;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:27:57;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:30:23;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:32:52;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:35:19;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:37:45;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:40:12;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:42:41;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:45:08;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:47:36;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:50:05;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:52:32;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:54:59;9.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:57:26;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T07:59:53;9.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:02:19;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:04:48;9.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:07:16;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:09:43;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:12:10;9.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:14:37;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:17:04;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:19:33;9.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:22:00;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:24:29;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:26:56;9.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:29:23;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:31:50;9.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:34:17;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:36:45;9.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:39:11;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:41:40;9.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:44:08;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:46:37;9.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:49:04;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:51:30;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:53:57;10.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:56:24;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T08:58:52;10.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:01:19;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:03:49;10.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:06:16;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:08:44;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:11:11;10.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:13:38;10.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:16:07;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:18:35;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:21:02;10.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:23:28;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:25:55;10.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:28:22;10.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:30:50;10.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:33:18;11.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:35:45;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:38:12;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:40:40;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:43:10;11.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:45:40;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:48:12;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:50:44;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:53:15;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:55:45;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T09:58:14;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:00:42;11.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:03:24;11.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:05:53;11.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:08:21;11.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:10:48;11.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:13:17;11.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:15:50;11.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:18:17;11.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:20:46;11.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:23:24;11.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:26:06;11.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:28:38;11.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:31:06;11.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:33:36;11.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:36:05;11.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:38:36;11.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:41:15;11.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:43:43;11.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:46:15;11.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:48:43;11.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:51:17;11.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:53:47;11.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:56:17;12.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T10:58:45;12.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:01:22;12.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:03:54;12.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:06:29;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:09:04;12.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:11:32;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:14:11;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:16:49;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:19:32;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:22:13;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:27:41;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:30:19;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:32:53;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:35:25;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:37:55;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:40:27;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:43:02;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:45:34;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:48:15;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:50:44;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:53:15;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:55:45;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T11:58:17;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:00:46;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:03:19;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:05:56;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:08:37;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:11:14;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:13:47;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:16:35;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:19:37;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:22:15;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:24:47;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:27:48;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:30:22;13.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:33:19;13.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:35:49;13.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:38:21;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:40:57;13.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:43:27;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:48:53;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:51:28;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:54:19;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T12:59:50;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:02:23;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:04:53;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:07:33;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:10:05;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:12:46;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:15:28;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:18:01;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:20:31;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:22:59;13.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:25:29;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:27:56;13.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:30:26;13.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:32:55;13.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:35:25;13.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:37:56;13.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:40:30;13.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:43:10;13.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:45:44;13.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:48:13;14.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:50:46;13.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:53:15;13.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:55:42;13.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T13:58:19;13.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:00:59;13.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:03:27;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:05:56;13.20;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:08:24;13.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:10:55;13.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:13:24;13.10;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:15:55;13.00;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:18:24;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:20:52;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:23:21;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:25:51;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:28:24;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:31:06;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:33:44;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:36:19;12.90;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:38:52;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:41:19;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:43:46;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:46:18;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:48:45;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:51:22;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:53:59;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:56:28;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T14:58:58;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:01:33;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:04:01;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:06:29;12.80;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:08:57;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:11:26;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:13:53;12.70;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:16:22;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:18:53;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:21:22;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:23:49;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:26:19;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:28:47;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:31:14;12.60;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:33:43;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:36:21;12.50;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:38:48;12.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:41:15;12.40;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:43:42;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:46:09;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:48:37;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:51:04;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:53:32;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:56:02;12.30;99.90
16825;DHT22;8529;48.108;-1.706;2023-03-14T15:58:29;12.40;99.90