sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66422;DHT22;53228;51.380;0.098;2022-08-19T00:01:56;19.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:04:29;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:06:59;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:09:27;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:11:56;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:14:25;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:16:54;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:19:23;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:21:52;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:24:21;19.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:26:49;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:29:20;18.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:31:48;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:34:17;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:36:45;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:39:17;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:41:47;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:44:22;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:46:56;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:52:06;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:54:36;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:57:07;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T00:59:38;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:02:27;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:04:56;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:07:24;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:09:52;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:12:21;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:14:49;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:17:18;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:19:46;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:22:27;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:25:01;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:27:43;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:30:23;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:32:52;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:35:21;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:37:54;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:40:24;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:45:24;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:47:53;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:50:32;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:53:02;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:55:39;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T01:58:16;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:00:44;19.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:03:13;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:05:41;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:08:09;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:10:42;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:13:11;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:15:40;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:18:08;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:20:38;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:23:07;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:25:44;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:28:12;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:30:46;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:33:14;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:35:44;20.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:38:13;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:40:55;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:43:24;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:45:53;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:48:23;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:50:52;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:53:25;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:55:54;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T02:58:23;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:00:54;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:03:23;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:05:51;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:08:24;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:10:53;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:13:21;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:15:50;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:18:18;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:20:51;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:23:24;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:25:54;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:28:44;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:31:26;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:34:27;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:36:57;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:39:26;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:41:55;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:44:49;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:47:18;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:49:46;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:52:14;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:54:42;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:57:10;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T03:59:38;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:02:09;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:04:41;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:09:42;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:12:10;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:14:38;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:17:07;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:19:35;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:22:04;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:24:34;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:27:02;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:29:31;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:32:00;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:34:36;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:37:25;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:40:03;19.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:42:49;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:45:17;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:50:41;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:53:09;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T04:55:41;19.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:00:39;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:03:07;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:05:42;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:08:16;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:10:58;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:13:26;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:15:56;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:18:25;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:21:15;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:24:02;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:26:30;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:31:26;20.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:33:54;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:36:21;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:38:49;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:41:17;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:43:45;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:46:18;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:48:55;20.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:51:24;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:53:55;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:56:24;20.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T05:58:52;20.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:01:21;20.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:03:49;20.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:06:16;20.50;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:08:45;20.50;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:11:41;20.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:14:13;20.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:16:43;20.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:19:14;20.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:21:45;20.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:24:16;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:26:46;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:29:16;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:31:53;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:34:22;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:36:51;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:39:25;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:41:56;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:44:30;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:47:07;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:49:49;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:52:17;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:54:44;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:57:24;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T06:59:52;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:02:20;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:04:48;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:07:19;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:09:50;20.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:12:28;20.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:14:57;20.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:17:27;20.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:19:55;20.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:22:22;20.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:24:51;20.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:27:18;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:29:53;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:32:24;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:34:55;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:37:24;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:40:00;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:42:28;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:44:58;20.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:47:26;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:50:15;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:52:43;21.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:55:18;21.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T07:58:06;21.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:00:34;21.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:03:02;21.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:05:30;21.50;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:08:16;21.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:11:04;21.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:13:34;21.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:16:05;21.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:18:40;21.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:21:19;21.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:23:47;21.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:26:15;22.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:28:45;22.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:31:16;22.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:33:44;22.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:36:12;22.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:38:44;22.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:44:18;22.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:46:51;22.50;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:52:10;22.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:54:44;22.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T08:59:57;22.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:02:25;22.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:04:54;22.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:10:46;22.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:16:08;22.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:18:53;22.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:21:22;22.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:23:56;22.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:26:26;22.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:29:14;22.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:31:44;22.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:34:11;22.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:36:49;22.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:39:21;23.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:41:49;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:44:20;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:46:48;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:49:17;23.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:51:50;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:54:18;23.50;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:56:54;24.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T09:59:22;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:01:50;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:04:20;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:06:50;23.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:09:21;23.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:12:02;23.60;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:14:31;23.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:17:01;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:22:22;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:24:53;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:27:21;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:29:49;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:32:17;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:35:02;23.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:37:36;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:40:27;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:42:55;24.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:45:23;24.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:47:54;24.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:50:23;24.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:55:38;24.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T10:58:25;24.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:00:56;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:03:25;23.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:06:04;23.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:08:33;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:11:02;23.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:13:33;23.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:16:14;22.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:18:45;22.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:21:20;23.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:23:50;23.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:26:19;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:28:48;23.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:31:18;23.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:33:47;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:36:19;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:38:48;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:41:19;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:43:47;23.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:46:16;23.40;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:48:44;23.50;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:51:14;23.70;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:53:43;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:56:11;24.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T11:58:40;24.00;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:01:11;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:03:39;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:06:11;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:08:41;23.80;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:11:10;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:13:39;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:16:15;23.90;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:18:44;24.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:21:19;24.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:23:50;24.10;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:26:23;24.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:28:51;24.20;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:31:19;24.30;99.90
66422;DHT22;53228;51.380;0.098;2022-08-19T12:33:47;24.50;99.60
66422;DHT22;53228;51.380;0.098;2022-08-19T12:36:16;24.80;99.60
66422;DHT22;53228;51.380;0.098;2022-08-19T12:38:45;24.90;98.00
66422;DHT22;53228;51.380;0.098;2022-08-19T12:41:16;24.90;96.40
66422;DHT22;53228;51.380;0.098;2022-08-19T12:43:45;24.70;96.10
66422;DHT22;53228;51.380;0.098;2022-08-19T12:51:18;24.20;95.20
66422;DHT22;53228;51.380;0.098;2022-08-19T12:53:49;24.00;96.00
66422;DHT22;53228;51.380;0.098;2022-08-19T12:56:17;24.10;96.40
66422;DHT22;53228;51.380;0.098;2022-08-19T12:58:49;24.10;94.80
66422;DHT22;53228;51.380;0.098;2022-08-19T13:01:20;24.10;95.00
66422;DHT22;53228;51.380;0.098;2022-08-19T13:03:50;24.10;94.30
66422;DHT22;53228;51.380;0.098;2022-08-19T13:06:21;24.20;92.90
66422;DHT22;53228;51.380;0.098;2022-08-19T13:11:24;24.40;91.10
66422;DHT22;53228;51.380;0.098;2022-08-19T13:13:52;24.50;91.80
66422;DHT22;53228;51.380;0.098;2022-08-19T13:16:22;24.50;91.20
66422;DHT22;53228;51.380;0.098;2022-08-19T13:18:57;24.50;89.60
66422;DHT22;53228;51.380;0.098;2022-08-19T13:21:26;24.50;89.00
66422;DHT22;53228;51.380;0.098;2022-08-19T13:23:55;24.60;87.70
66422;DHT22;53228;51.380;0.098;2022-08-19T13:26:23;24.70;85.90
66422;DHT22;53228;51.380;0.098;2022-08-19T13:28:51;24.60;86.30
66422;DHT22;53228;51.380;0.098;2022-08-19T13:31:40;24.70;87.20
66422;DHT22;53228;51.380;0.098;2022-08-19T13:34:30;24.90;86.70
66422;DHT22;53228;51.380;0.098;2022-08-19T13:37:01;25.20;86.70
66422;DHT22;53228;51.380;0.098;2022-08-19T13:39:33;25.50;84.60
66422;DHT22;53228;51.380;0.098;2022-08-19T13:42:02;25.80;84.40
66422;DHT22;53228;51.380;0.098;2022-08-19T13:44:31;26.20;82.60
66422;DHT22;53228;51.380;0.098;2022-08-19T13:47:04;26.80;82.00
66422;DHT22;53228;51.380;0.098;2022-08-19T13:49:37;27.20;78.80
66422;DHT22;53228;51.380;0.098;2022-08-19T13:52:05;27.40;79.30
66422;DHT22;53228;51.380;0.098;2022-08-19T13:54:33;27.40;78.70
66422;DHT22;53228;51.380;0.098;2022-08-19T13:57:01;27.10;74.60
66422;DHT22;53228;51.380;0.098;2022-08-19T13:59:29;27.10;74.40
66422;DHT22;53228;51.380;0.098;2022-08-19T14:01:58;27.10;76.60
66422;DHT22;53228;51.380;0.098;2022-08-19T14:04:27;27.50;73.00
66422;DHT22;53228;51.380;0.098;2022-08-19T14:06:54;27.50;73.70
66422;DHT22;53228;51.380;0.098;2022-08-19T14:09:23;27.80;70.90
66422;DHT22;53228;51.380;0.098;2022-08-19T14:11:50;28.10;70.60
66422;DHT22;53228;51.380;0.098;2022-08-19T14:14:19;28.40;70.00
66422;DHT22;53228;51.380;0.098;2022-08-19T14:16:47;28.80;68.90
66422;DHT22;53228;51.380;0.098;2022-08-19T14:19:16;29.30;70.40
66422;DHT22;53228;51.380;0.098;2022-08-19T14:21:44;29.70;67.10
66422;DHT22;53228;51.380;0.098;2022-08-19T14:24:12;29.50;65.40
66422;DHT22;53228;51.380;0.098;2022-08-19T14:26:39;30.20;65.40
66422;DHT22;53228;51.380;0.098;2022-08-19T14:29:07;30.30;62.40
66422;DHT22;53228;51.380;0.098;2022-08-19T14:31:35;30.70;62.80
66422;DHT22;53228;51.380;0.098;2022-08-19T14:34:03;30.90;60.40
66422;DHT22;53228;51.380;0.098;2022-08-19T14:36:31;30.70;59.90
66422;DHT22;53228;51.380;0.098;2022-08-19T14:39:06;30.20;58.90
66422;DHT22;53228;51.380;0.098;2022-08-19T14:44:02;29.90;58.60
66422;DHT22;53228;51.380;0.098;2022-08-19T14:46:30;29.50;58.50
66422;DHT22;53228;51.380;0.098;2022-08-19T14:51:35;29.30;56.80
66422;DHT22;53228;51.380;0.098;2022-08-19T14:56:31;29.80;54.40
66422;DHT22;53228;51.380;0.098;2022-08-19T15:01:28;29.90;53.80
66422;DHT22;53228;51.380;0.098;2022-08-19T15:03:56;30.00;54.10
66422;DHT22;53228;51.380;0.098;2022-08-19T15:06:25;29.70;52.60
66422;DHT22;53228;51.380;0.098;2022-08-19T15:08:53;29.30;52.60
66422;DHT22;53228;51.380;0.098;2022-08-19T15:11:23;28.80;52.90
66422;DHT22;53228;51.380;0.098;2022-08-19T15:13:52;28.40;53.80
66422;DHT22;53228;51.380;0.098;2022-08-19T15:16:21;27.80;52.70
66422;DHT22;53228;51.380;0.098;2022-08-19T15:18:52;27.40;54.00
66422;DHT22;53228;51.380;0.098;2022-08-19T15:21:24;26.90;53.60
66422;DHT22;53228;51.380;0.098;2022-08-19T15:23:56;26.60;54.30
66422;DHT22;53228;51.380;0.098;2022-08-19T15:26:24;26.10;54.30
66422;DHT22;53228;51.380;0.098;2022-08-19T15:28:55;26.00;55.00
66422;DHT22;53228;51.380;0.098;2022-08-19T15:31:23;25.90;55.00
66422;DHT22;53228;51.380;0.098;2022-08-19T15:33:56;25.80;54.60
66422;DHT22;53228;51.380;0.098;2022-08-19T15:36:26;25.70;54.80
66422;DHT22;53228;51.380;0.098;2022-08-19T15:38:55;25.60;54.80
66422;DHT22;53228;51.380;0.098;2022-08-19T15:41:26;25.50;54.60
66422;DHT22;53228;51.380;0.098;2022-08-19T15:44:07;25.40;55.10
66422;DHT22;53228;51.380;0.098;2022-08-19T15:46:39;25.40;55.20
66422;DHT22;53228;51.380;0.098;2022-08-19T15:49:07;25.20;55.20
66422;DHT22;53228;51.380;0.098;2022-08-19T15:51:36;25.10;55.60
66422;DHT22;53228;51.380;0.098;2022-08-19T15:54:08;25.10;55.90
66422;DHT22;53228;51.380;0.098;2022-08-19T15:56:37;25.00;56.50
66422;DHT22;53228;51.380;0.098;2022-08-19T15:59:26;24.80;57.50
66422;DHT22;53228;51.380;0.098;2022-08-19T16:02:15;24.70;57.80
66422;DHT22;53228;51.380;0.098;2022-08-19T16:05:08;24.70;58.40
66422;DHT22;53228;51.380;0.098;2022-08-19T16:07:55;24.60;58.40
66422;DHT22;53228;51.380;0.098;2022-08-19T16:10:24;24.50;58.40
66422;DHT22;53228;51.380;0.098;2022-08-19T16:12:57;24.50;59.00
66422;DHT22;53228;51.380;0.098;2022-08-19T16:15:27;24.40;58.80
66422;DHT22;53228;51.380;0.098;2022-08-19T16:17:57;24.30;58.80
66422;DHT22;53228;51.380;0.098;2022-08-19T16:20:25;24.30;59.50
66422;DHT22;53228;51.380;0.098;2022-08-19T16:22:58;24.20;59.60
66422;DHT22;53228;51.380;0.098;2022-08-19T16:27:57;24.10;59.10
66422;DHT22;53228;51.380;0.098;2022-08-19T16:30:38;24.00;59.20
66422;DHT22;53228;51.380;0.098;2022-08-19T16:33:09;24.00;59.30
66422;DHT22;53228;51.380;0.098;2022-08-19T16:35:37;24.00;59.40
66422;DHT22;53228;51.380;0.098;2022-08-19T16:38:05;27.20;61.80
66422;DHT22;53228;51.380;0.098;2022-08-19T16:40:34;23.80;60.00
66422;DHT22;53228;51.380;0.098;2022-08-19T16:43:02;23.80;60.00
66422;DHT22;53228;51.380;0.098;2022-08-19T16:45:30;23.80;60.00
66422;DHT22;53228;51.380;0.098;2022-08-19T16:47:58;23.70;60.70
66422;DHT22;53228;51.380;0.098;2022-08-19T16:50:26;23.60;60.10
66422;DHT22;53228;51.380;0.098;2022-08-19T16:53:15;23.60;60.30