sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12663;SDS011;6396;58.490;15.528;2022-10-26T00:00:32;1.83;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:02:58;0.60;;;0.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:05:27;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:07:53;0.73;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:10:20;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:12:47;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:15:16;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:17:43;1.33;;;1.17;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:20:11;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:22:40;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:25:07;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:27:34;0.73;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:30:01;0.90;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:32:29;1.60;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:34:56;0.90;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:37:23;0.90;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:39:51;1.03;;;1.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:42:20;0.90;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:44:55;0.60;;;0.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:47:27;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:49:59;1.33;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:52:32;0.97;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:55:01;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:57:27;1.00;;;0.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T00:59:54;1.00;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:02:23;1.10;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:04:50;1.07;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:07:21;0.90;;;0.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:09:51;2.00;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:12:23;0.90;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:14:50;2.73;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:17:28;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:20:20;1.37;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:23:08;1.20;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:25:50;0.93;;;0.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:28:44;0.97;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:31:32;1.10;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:34:05;0.90;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:36:38;1.77;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:39:11;1.23;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:41:43;1.50;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:44:14;1.00;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:46:46;0.77;;;0.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:49:17;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:51:48;1.57;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:54:15;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:56:43;1.03;;;0.93;;
12663;SDS011;6396;58.490;15.528;2022-10-26T01:59:13;1.13;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:04:52;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:07:32;2.80;;;1.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:10:07;1.37;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:12:40;1.63;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:15:16;0.83;;;0.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:17:48;0.80;;;0.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:20:19;0.70;;;0.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:22:50;1.03;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:25:21;1.20;;;1.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:27:54;1.53;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:30:28;0.90;;;0.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:33:00;2.07;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:35:31;1.07;;;0.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:38:01;1.27;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:40:31;1.17;;;1.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:43:01;1.20;;;1.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:45:33;1.00;;;1.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:48:06;2.93;;;1.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:50:37;1.67;;;1.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:53:13;1.50;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:55:46;4.20;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T02:58:17;1.50;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:00:46;1.60;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:03:14;2.57;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:05:42;3.20;;;1.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:08:09;3.30;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:10:38;2.13;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:13:06;2.57;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:15:33;2.50;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:18:00;4.10;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:20:28;4.83;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:22:55;3.40;;;2.27;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:25:22;2.73;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:27:54;3.70;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:30:22;2.60;;;2.27;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:32:49;4.13;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:35:16;5.40;;;2.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:37:44;3.00;;;2.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:40:11;3.37;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:42:39;2.40;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:45:06;3.00;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:47:34;3.40;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:50:08;2.40;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:52:35;3.50;;;2.43;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:55:04;3.43;;;2.17;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:57:31;4.40;;;2.47;;
12663;SDS011;6396;58.490;15.528;2022-10-26T03:59:58;2.83;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:02:25;3.40;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:04:52;2.93;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:07:18;2.30;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:09:45;4.20;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:12:13;3.00;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:14:40;4.30;;;2.57;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:17:07;2.27;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:19:34;2.83;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:22:00;4.57;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:24:30;2.03;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:26:57;3.20;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:29:25;7.27;;;3.63;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:31:52;3.47;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:34:19;2.50;;;2.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:36:45;3.73;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:39:12;3.10;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:41:39;4.30;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:44:06;2.87;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:46:34;3.63;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:49:00;2.87;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:51:27;2.83;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:53:54;1.80;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:56:22;2.50;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-10-26T04:58:52;2.93;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:01:18;3.07;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:03:49;3.20;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:06:16;5.53;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:08:43;5.17;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:11:10;2.30;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:13:36;3.43;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:16:03;2.97;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:18:31;4.97;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:20:59;2.67;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:23:26;4.07;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:25:53;3.97;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:28:21;2.37;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:30:47;2.30;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:33:14;3.50;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:35:41;3.40;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:38:10;4.47;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:40:43;5.10;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:43:12;5.27;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:45:39;3.03;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:48:06;4.27;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:50:33;5.93;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:52:59;3.50;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:55:28;4.27;;;2.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T05:57:56;3.30;;;2.63;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:00:23;3.97;;;2.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:02:55;6.23;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:05:36;11.20;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:08:17;7.23;;;3.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:10:46;6.20;;;3.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:13:14;6.37;;;3.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:15:44;6.90;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:18:24;6.37;;;3.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:21:09;6.03;;;3.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:23:49;8.13;;;3.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:26:26;6.07;;;3.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:29:05;5.73;;;3.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:31:47;4.30;;;3.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:34:25;8.83;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:36:57;4.47;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:39:26;5.40;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:42:03;3.43;;;2.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:44:30;8.87;;;3.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:47:37;4.77;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:50:02;7.80;;;3.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:52:53;5.90;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T06:58:23;5.93;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:00:54;7.17;;;2.93;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:03:22;7.40;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:05:48;5.80;;;3.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:08:16;7.73;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:10:43;5.33;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:13:11;5.57;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:15:39;5.90;;;2.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:18:07;5.93;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:20:34;6.93;;;3.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:23:02;6.70;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:25:31;4.20;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:27:58;4.57;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:30:26;5.27;;;2.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:32:58;8.70;;;3.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:35:25;5.83;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:37:55;6.97;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:40:22;7.17;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:42:49;7.17;;;2.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:45:16;6.80;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:47:44;5.57;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:50:12;9.40;;;3.23;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:52:39;7.33;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:55:06;6.23;;;2.43;;
12663;SDS011;6396;58.490;15.528;2022-10-26T07:57:34;9.27;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:00:02;6.00;;;2.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:02:30;7.97;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:04:57;6.53;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:07:25;5.83;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:09:52;5.97;;;2.37;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:12:19;4.10;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:14:46;10.97;;;3.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:17:13;5.87;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:19:40;8.87;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:22:07;5.97;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:24:35;6.33;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:27:02;4.77;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:29:29;6.27;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:31:56;6.63;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:34:23;7.00;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:36:50;7.03;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:39:16;7.97;;;2.47;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:41:45;5.47;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:44:21;8.17;;;3.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:46:52;4.57;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:49:24;6.80;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:51:56;7.00;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:54:31;5.90;;;2.43;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:57:11;6.80;;;3.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T08:59:43;6.53;;;2.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:02:15;5.13;;;1.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:04:43;5.93;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:07:11;6.73;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:09:47;9.93;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:12:39;5.73;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:15:13;8.07;;;2.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:17:50;6.03;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:20:44;11.03;;;3.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:26:30;4.97;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:29:01;8.17;;;2.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:31:32;6.40;;;3.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:34:04;4.33;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:36:33;8.70;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:39:02;5.87;;;2.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:41:36;6.40;;;2.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:44:08;4.83;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:46:43;7.50;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:49:15;4.83;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:51:44;8.13;;;2.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:54:12;7.40;;;2.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:56:40;7.43;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T09:59:11;4.73;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:01:39;6.13;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:04:08;5.37;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:06:44;4.73;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:09:13;4.33;;;2.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:11:42;4.13;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:14:15;6.60;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:16:49;7.10;;;2.43;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:19:22;5.87;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:21:52;6.03;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:24:24;6.17;;;2.23;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:26:57;6.37;;;3.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:29:33;5.03;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:32:21;3.03;;;2.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:34:53;4.17;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:37:22;4.20;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:39:55;8.97;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:42:37;5.17;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:45:15;5.20;;;2.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:48:02;7.87;;;1.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:50:38;6.53;;;2.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:53:19;4.17;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:56:00;3.60;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T10:58:41;5.23;;;2.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:01:18;5.40;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:04:01;4.43;;;2.17;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:06:45;4.07;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:09:15;4.33;;;1.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:11:46;5.37;;;2.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:14:26;5.63;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:17:01;4.60;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:19:32;6.87;;;2.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:22:04;5.37;;;2.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:24:40;5.07;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:27:13;6.57;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:29:43;4.10;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:32:18;5.90;;;1.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:34:49;6.27;;;1.97;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:37:23;5.60;;;1.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:40:07;4.63;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:42:47;4.10;;;1.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:45:21;5.63;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:47:52;5.10;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:50:26;4.77;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:52:58;6.00;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:55:27;2.57;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T11:57:55;4.80;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:00:23;5.83;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:02:56;3.43;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:05:31;5.77;;;1.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:08:00;7.53;;;2.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:10:31;8.97;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:13:02;5.27;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:15:40;3.83;;;2.07;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:18:14;11.50;;;2.13;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:20:51;4.20;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:23:21;5.57;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:25:49;4.83;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:28:37;3.40;;;1.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:34:11;6.47;;;1.93;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:39:47;5.60;;;1.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:45:13;2.70;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:48:00;2.97;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:50:31;5.20;;;1.90;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:52:58;2.77;;;1.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T12:55:47;6.07;;;2.00;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:07:40;4.40;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:10:16;7.60;;;2.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:12:47;3.60;;;1.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:15:23;3.23;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:17:57;6.57;;;2.20;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:20:28;3.57;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:22:58;8.17;;;2.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:25:25;5.00;;;1.57;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:27:58;6.00;;;1.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:33:14;4.53;;;1.83;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:35:44;2.07;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:38:14;3.33;;;1.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:40:45;4.70;;;1.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:43:14;2.63;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:45:48;3.97;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:48:21;2.53;;;1.73;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:50:54;5.20;;;1.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:53:27;4.70;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:56:04;4.40;;;2.03;;
12663;SDS011;6396;58.490;15.528;2022-10-26T13:58:35;3.37;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:01:12;3.43;;;1.47;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:03:42;4.77;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:06:13;2.77;;;1.77;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:08:45;4.30;;;1.87;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:11:14;3.33;;;1.37;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:13:45;4.87;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:16:14;3.10;;;1.43;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:18:44;4.60;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:21:13;2.30;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:23:47;5.07;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:26:21;2.10;;;1.53;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:28:50;3.33;;;1.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:31:20;2.73;;;1.80;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:33:48;2.43;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:36:15;5.43;;;2.37;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:38:47;4.73;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:41:17;4.03;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:43:45;2.27;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:46:13;3.17;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:48:43;5.07;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:51:18;4.80;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:53:48;2.77;;;1.33;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:56:19;2.33;;;1.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T14:58:48;4.97;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:01:26;2.77;;;1.60;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:03:58;2.70;;;1.67;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:06:30;4.70;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:09:00;5.10;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:11:31;4.03;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:13:59;2.97;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:16:28;2.70;;;1.57;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:18:58;2.23;;;1.70;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:21:33;3.63;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:24:11;1.63;;;1.37;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:26:48;4.27;;;1.40;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:32:01;3.27;;;1.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:34:29;2.93;;;1.50;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:36:56;1.57;;;1.10;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:39:25;1.73;;;1.30;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:41:53;4.50;;;1.43;;
12663;SDS011;6396;58.490;15.528;2022-10-26T15:44:20;2.60;;;1.30;;