sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53908;BME280;40469;47.998;7.794;2022-11-09T00:01:38;98542.06;;;12.67;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:04:05;98535.88;;;12.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:06:31;98540.94;;;12.78;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:08:57;98525.16;;;12.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:11:23;98527.53;;;12.90;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:13:49;98539.41;;;13.02;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:16:17;98540.16;;;13.07;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:18:43;98546.72;;;12.90;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:21:20;98547.78;;;12.83;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:23:46;98545.84;;;12.90;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:26:13;98548.50;;;12.88;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:28:39;98548.41;;;12.92;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:31:10;98551.81;;;12.95;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:33:35;98551.00;;;12.93;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:36:06;98557.16;;;12.92;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:38:36;98561.47;;;12.93;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:41:03;98560.59;;;12.94;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:43:29;98557.72;;;13.03;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:45:54;98576.13;;;13.00;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:48:20;98581.31;;;13.03;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:50:52;98594.31;;;13.08;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:53:19;98599.59;;;12.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:56:07;98603.22;;;12.27;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T00:58:35;98611.88;;;11.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:01:09;98617.28;;;11.80;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:03:35;98612.16;;;11.73;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:06:00;98604.53;;;11.63;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:08:26;98598.44;;;11.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:10:51;98589.56;;;11.71;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:13:18;98605.06;;;11.80;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:15:46;98605.97;;;11.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:18:12;98605.31;;;11.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:20:42;98605.22;;;11.74;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:23:08;98605.97;;;11.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:25:35;98597.03;;;11.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:28:01;98603.69;;;12.07;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:30:27;98594.44;;;12.30;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:32:52;98602.84;;;12.44;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:35:18;98592.03;;;12.58;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:37:43;98599.66;;;12.69;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:40:09;98602.06;;;12.77;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:42:36;98602.03;;;12.78;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:47:44;98609.59;;;12.90;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:50:12;98611.97;;;13.00;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:52:42;98616.44;;;12.96;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:55:16;98620.97;;;12.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T01:57:53;98627.38;;;12.78;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:00:19;98625.09;;;12.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:02:48;98619.94;;;12.59;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:05:17;98609.53;;;12.56;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:07:43;98617.44;;;12.55;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:10:13;98612.53;;;12.41;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:12:43;98616.09;;;12.37;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:15:09;98615.19;;;12.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:17:36;98612.38;;;12.47;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:20:12;98608.22;;;12.38;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:22:38;98609.91;;;12.41;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:25:06;98609.94;;;12.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:27:32;98603.09;;;12.33;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:29:58;98602.06;;;12.41;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:32:27;98605.63;;;12.37;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:34:52;98613.47;;;12.37;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:37:37;98603.97;;;12.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:40:07;98596.13;;;12.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:42:34;98601.09;;;12.45;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:44:59;98602.75;;;12.47;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:47:25;98607.16;;;12.47;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:49:50;98612.19;;;12.55;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:52:17;98615.72;;;12.54;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:54:42;98621.88;;;12.51;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:57:07;98617.59;;;12.48;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T02:59:33;98615.81;;;12.49;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:01:59;98615.81;;;12.49;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:04:24;98631.63;;;12.46;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:06:49;98629.88;;;12.45;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:09:15;98634.31;;;12.43;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:11:41;98635.16;;;12.43;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:14:07;98642.94;;;12.46;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:16:34;98640.38;;;12.43;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:19:00;98636.97;;;12.40;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:21:27;98635.41;;;12.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:23:52;98645.94;;;12.29;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:26:19;98637.25;;;12.27;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:28:44;98648.44;;;12.36;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:31:10;98640.47;;;12.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:33:35;98627.59;;;12.29;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:36:00;98636.31;;;12.30;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:38:26;98639.78;;;12.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:40:51;98632.84;;;12.29;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:43:17;98639.06;;;12.24;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:45:43;98628.44;;;12.31;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:48:08;98619.69;;;12.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:50:34;98618.88;;;12.30;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:53:00;98616.00;;;12.41;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:55:27;98621.03;;;12.50;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T03:57:52;98607.91;;;12.52;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:00:19;98616.44;;;12.60;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:02:45;98612.81;;;12.66;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:05:11;98614.72;;;12.59;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:07:37;98617.03;;;12.71;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:10:04;98620.69;;;12.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:12:29;98628.53;;;12.66;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:14:55;98630.41;;;12.61;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:17:20;98625.34;;;12.53;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:19:45;98620.09;;;12.53;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:22:11;98611.31;;;12.56;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:24:36;98607.88;;;12.54;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:27:02;98611.19;;;12.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:29:28;98601.38;;;12.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:31:53;98614.44;;;12.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:34:19;98608.66;;;12.57;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:36:44;98603.31;;;12.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:39:10;98611.09;;;12.63;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:41:35;98608.56;;;12.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:44:00;98600.03;;;12.52;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:46:26;98593.81;;;12.56;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:48:51;98594.53;;;12.63;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:51:16;98591.06;;;12.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:53:42;98594.59;;;12.60;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:56:07;98598.25;;;12.54;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T04:58:33;98595.63;;;12.54;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:01:17;98601.94;;;12.45;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:03:42;98601.13;;;12.43;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:06:08;98596.81;;;12.41;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:08:52;98595.06;;;12.41;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:11:18;98589.88;;;12.38;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:13:44;98584.72;;;12.35;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:16:10;98583.06;;;12.31;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:18:35;98592.69;;;12.30;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:21:01;98597.97;;;12.29;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:23:27;98597.81;;;12.35;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:26:11;98598.72;;;12.34;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:28:36;98593.25;;;12.43;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:31:02;98594.34;;;12.35;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:33:28;98589.94;;;12.35;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:35:54;98601.22;;;12.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:38:20;98609.75;;;12.47;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:40:50;98608.06;;;12.46;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:43:15;98618.56;;;12.44;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:45:42;98625.47;;;12.47;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:48:07;98627.22;;;12.48;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:50:33;98632.63;;;12.78;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:52:59;98640.22;;;12.88;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:55:24;98647.94;;;12.93;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T05:57:50;98650.69;;;12.88;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:00:15;98656.84;;;12.86;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:02:41;98650.88;;;12.81;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:05:06;98646.34;;;12.87;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:07:32;98650.03;;;12.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:09:57;98661.16;;;12.90;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:12:23;98659.47;;;12.86;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:14:48;98672.28;;;12.98;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:17:13;98665.22;;;13.02;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:19:39;98669.09;;;13.21;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:22:04;98673.31;;;13.27;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:24:29;98670.41;;;13.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:26:56;98676.34;;;13.46;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:29:21;98682.25;;;13.56;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:31:46;98690.25;;;13.50;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:34:13;98684.81;;;13.57;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:36:39;98691.66;;;13.63;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:39:04;98689.75;;;13.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:41:30;98701.06;;;13.72;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:43:56;98693.69;;;13.84;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:46:21;98694.47;;;13.88;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:48:49;98700.47;;;13.93;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:51:15;98704.47;;;14.07;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:53:40;98706.50;;;13.97;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:56:06;98716.13;;;13.96;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T06:58:33;98711.41;;;14.09;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:00:58;98719.22;;;14.11;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:03:24;98722.72;;;14.11;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:05:50;98720.09;;;14.11;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:08:17;98727.97;;;14.11;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:10:44;98726.38;;;14.06;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:13:10;98736.88;;;14.06;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:15:36;98727.44;;;13.98;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:18:06;98741.44;;;13.99;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:20:32;98735.59;;;13.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:22:58;98732.78;;;13.95;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:25:24;98749.25;;;14.00;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:27:51;98756.31;;;13.98;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:30:17;98749.63;;;13.87;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:32:42;98755.94;;;13.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:35:08;98745.63;;;13.73;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:37:34;98744.00;;;13.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:39:59;98744.00;;;13.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:42:25;98742.50;;;13.59;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:44:50;98738.81;;;13.66;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:47:17;98740.66;;;13.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:49:42;98748.47;;;13.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:52:08;98747.56;;;13.65;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:54:34;98737.00;;;13.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:57:00;98738.63;;;13.72;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T07:59:26;98740.28;;;13.76;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:01:51;98741.97;;;13.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:04:16;98732.50;;;13.73;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:06:41;98739.16;;;13.85;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:09:07;98742.47;;;13.93;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:11:32;98743.97;;;14.02;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:13:58;98742.75;;;14.15;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:16:23;98749.44;;;14.26;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:18:49;98748.28;;;14.36;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:21:15;98747.84;;;14.51;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:23:41;98749.47;;;14.55;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:26:06;98750.81;;;14.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:28:32;98754.31;;;14.71;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:31:00;98750.25;;;14.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:33:28;98755.81;;;15.08;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:35:54;98742.41;;;15.15;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:38:20;98735.97;;;15.24;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:40:45;98736.25;;;15.43;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:43:11;98740.53;;;15.72;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:45:38;98732.06;;;15.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:48:05;98732.75;;;15.95;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:50:32;98732.28;;;15.83;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:52:59;98732.88;;;15.91;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:55:25;98733.69;;;15.94;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T08:57:55;98735.81;;;15.82;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:00:22;98736.22;;;15.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:02:47;98743.91;;;15.78;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:05:13;98738.63;;;15.78;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:07:38;98737.63;;;15.82;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:10:04;98739.06;;;15.90;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:12:30;98737.94;;;15.98;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:14:55;98729.16;;;16.22;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:17:21;98740.47;;;16.48;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:19:46;98743.56;;;16.83;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:22:12;98748.81;;;16.84;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:24:37;98746.28;;;16.58;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:27:02;98748.84;;;16.59;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:29:28;98749.59;;;16.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:31:53;98752.22;;;16.39;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:34:18;98756.13;;;16.29;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:36:44;98750.72;;;16.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:39:09;98754.44;;;16.26;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:41:51;98759.25;;;16.15;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:47:06;98757.81;;;16.06;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:49:37;98766.72;;;16.02;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:52:24;98768.28;;;16.08;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:55:15;98768.53;;;16.00;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T09:57:47;98767.69;;;16.00;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:00:20;98771.03;;;16.05;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:02:46;98775.56;;;16.01;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:05:14;98772.31;;;15.93;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:10:46;98791.81;;;15.87;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:13:33;98784.69;;;15.91;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:21:26;98787.09;;;15.70;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:26:44;98786.63;;;15.58;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:32:08;98780.78;;;15.21;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:34:41;98781.25;;;15.07;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:37:18;98780.66;;;14.97;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:39:50;98776.53;;;14.89;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:42:16;98776.09;;;14.74;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:44:42;98772.56;;;14.75;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:47:10;98770.34;;;14.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:49:39;98768.53;;;14.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:52:09;98766.97;;;14.56;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:54:50;98759.56;;;14.71;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T10:59:50;98757.56;;;14.79;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:07:43;98762.72;;;14.82;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:12:41;98759.56;;;14.71;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:15:37;98761.59;;;14.61;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:18:25;98756.63;;;14.50;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:21:18;98756.44;;;14.56;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:23:43;98759.94;;;14.57;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:28:59;98754.59;;;14.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:31:26;98739.75;;;14.57;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:33:51;98750.13;;;14.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:39:03;98748.06;;;14.73;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:47:08;98738.56;;;14.69;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T11:52:41;98744.50;;;14.76;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:00:55;98733.06;;;14.77;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:03:41;98732.09;;;14.81;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:06:22;98735.63;;;14.80;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:09:12;98739.78;;;14.87;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:14:53;98740.50;;;14.92;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:25:39;98744.75;;;14.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:31:30;98753.41;;;14.72;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:34:27;98754.44;;;14.66;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:36:55;98759.34;;;14.47;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:39:34;98756.00;;;14.42;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:42:15;98759.06;;;14.27;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:44:57;98758.19;;;14.26;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:47:40;98761.91;;;14.19;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:50:13;98762.00;;;14.14;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:52:41;98766.94;;;13.94;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:55:12;98757.75;;;13.77;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T12:57:38;98762.81;;;13.51;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:00:04;98763.25;;;13.32;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:02:36;98762.69;;;13.18;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:05:05;98760.22;;;13.12;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:07:50;98760.03;;;12.82;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:10:27;98765.22;;;12.83;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:15:31;98761.94;;;12.74;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:20:56;98772.53;;;12.69;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:23:42;98768.19;;;12.68;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:34:46;98771.75;;;12.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:37:54;98774.38;;;12.64;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:42:58;98783.16;;;12.61;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:48:06;98781.44;;;12.60;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:50:33;98778.81;;;12.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:53:00;98781.50;;;12.57;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T13:57:57;98784.03;;;12.62;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:00:25;98784.97;;;12.58;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:03:03;98791.16;;;12.55;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:05:33;98796.31;;;12.58;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:08:03;98792.63;;;12.67;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:10:45;98803.28;;;12.59;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:21:47;98824.19;;;12.61;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:27:01;98826.09;;;12.52;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:29:28;98828.88;;;12.45;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:31:57;98836.66;;;12.49;100.00
53908;BME280;40469;47.998;7.794;2022-11-09T14:34:23;98832.28;;;12.50;100.00