sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40286;SDS011;25998;46.604;13.610;2023-07-31T00:01:56;3.58;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:05:08;4.03;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:08:19;5.57;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:11:30;2.33;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:14:41;4.45;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:17:52;4.68;;;1.55;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:21:03;3.22;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:24:14;5.40;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:27:24;2.63;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:30:35;4.72;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:33:46;4.05;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:36:57;2.88;;;1.58;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:40:08;2.97;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:43:19;2.95;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:46:30;2.88;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:49:41;5.80;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:52:51;4.38;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:56:03;5.00;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T00:59:14;3.42;;;1.73;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:02:25;3.20;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:05:39;2.30;;;1.48;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:09:03;4.47;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:12:22;4.15;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:15:33;4.60;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:18:44;3.20;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:21:58;4.38;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:29:11;4.07;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:32:43;4.93;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:35:57;3.90;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:39:08;2.13;;;1.58;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:42:19;2.22;;;1.52;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:45:30;2.95;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:48:41;3.92;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:51:52;4.63;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:55:03;5.65;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T01:58:14;3.33;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:01:25;3.72;;;1.67;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:04:35;4.45;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:07:48;3.40;;;1.52;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:10:59;3.95;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:14:10;3.80;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:17:21;2.70;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:20:34;5.22;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:23:45;7.38;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:26:56;6.70;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:30:07;3.58;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:33:18;5.88;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:36:29;5.20;;;1.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:39:40;4.78;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:42:50;9.02;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:46:01;4.75;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:49:12;3.92;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:52:23;2.70;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:55:34;4.63;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T02:58:44;5.85;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:01:55;4.82;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:05:06;6.40;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:08:18;5.53;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:11:28;4.18;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:14:39;6.05;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:17:50;4.40;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:21:01;3.72;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:24:12;6.30;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:27:22;5.10;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:30:35;3.47;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:33:48;4.43;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:36:59;5.38;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:40:10;3.53;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:43:21;5.28;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:46:32;4.20;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:49:43;5.57;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:52:54;7.50;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:56:05;4.35;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-07-31T03:59:16;5.13;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:02:27;4.07;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:05:38;6.30;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:08:50;6.75;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:12:00;2.78;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:15:11;5.10;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:18:24;4.45;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:21:36;5.88;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:24:47;5.13;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:27:57;3.90;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:31:08;4.38;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:34:19;3.63;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:37:30;4.18;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:40:41;4.55;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:43:52;5.88;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:47:03;5.68;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:50:13;4.55;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:53:24;8.23;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:56:35;6.47;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T04:59:46;6.22;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:02:57;3.47;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:06:08;4.22;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:09:18;4.75;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:12:30;4.28;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:15:41;4.38;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:18:51;8.32;;;2.75;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:22:02;5.60;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:25:13;6.85;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:28:24;5.82;;;2.65;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:31:35;6.10;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:34:46;7.28;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:37:57;9.57;;;2.97;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:41:07;12.10;;;3.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:44:18;7.10;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:47:29;4.85;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:50:40;6.05;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:53:51;3.72;;;2.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T05:57:01;8.48;;;3.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:00:13;4.78;;;2.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:03:24;6.40;;;3.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:06:35;3.92;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:09:45;4.35;;;2.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:12:56;3.92;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:16:07;4.63;;;2.78;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:19:18;7.43;;;2.97;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:22:30;4.68;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:25:41;3.13;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:28:52;5.80;;;2.33;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:32:03;5.03;;;2.63;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:35:14;4.68;;;2.78;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:38:25;4.95;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:41:37;5.07;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:44:49;7.47;;;3.33;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:47:59;3.75;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:51:12;2.90;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:54:22;5.05;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T06:57:33;4.05;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:00:44;3.70;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:03:55;3.50;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:07:06;3.25;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:10:16;3.85;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:13:27;3.03;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:16:38;5.28;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:19:51;5.57;;;2.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:23:02;3.58;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:26:13;4.03;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:29:23;3.47;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:32:34;2.90;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:35:45;8.48;;;2.58;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:38:56;4.47;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:42:08;4.78;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:45:18;2.65;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:48:29;3.13;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:51:40;2.60;;;2.33;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:54:51;4.85;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T07:58:02;4.32;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:01:13;2.30;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:04:23;3.45;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:07:34;2.75;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:10:45;2.88;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:13:56;2.58;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:17:07;4.65;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:20:18;2.75;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:23:29;2.90;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:26:40;2.60;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:29:51;3.13;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:33:02;4.07;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:36:13;3.08;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:39:24;2.67;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:42:42;3.85;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:45:55;3.97;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:49:06;3.00;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:52:18;2.97;;;2.42;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:55:29;2.83;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T08:58:41;4.28;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:01:53;3.13;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:05:06;3.30;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:08:18;4.22;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:11:31;4.20;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:14:43;3.55;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:17:59;3.53;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:21:11;3.40;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:24:28;2.70;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:27:47;3.58;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:31:03;3.15;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:34:14;3.83;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:37:25;2.97;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:40:36;2.95;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:43:54;4.22;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:47:05;5.18;;;2.53;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:50:16;2.60;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:53:28;3.50;;;2.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:56:46;2.63;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T09:59:59;2.92;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:03:10;3.53;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:06:21;2.70;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:09:33;8.18;;;2.78;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:12:45;2.80;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:15:58;3.47;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:19:12;2.47;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:22:24;2.95;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:25:35;2.88;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:28:48;3.22;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:32:01;2.97;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:35:13;3.83;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:38:25;3.72;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:41:36;3.22;;;2.33;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:44:48;3.28;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:51:13;4.93;;;3.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:54:26;3.67;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T10:57:37;2.97;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:00:48;4.20;;;2.65;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:03:59;4.32;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:07:21;3.10;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:10:32;3.58;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:13:44;4.65;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:16:59;2.92;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:20:10;5.00;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:23:22;3.10;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:26:33;3.28;;;2.63;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:29:44;2.65;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:32:55;3.17;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:36:06;3.85;;;2.50;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:39:24;3.88;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:42:35;2.97;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:46:04;3.33;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:49:16;2.90;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:52:28;2.80;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:55:46;3.40;;;2.43;;
40286;SDS011;25998;46.604;13.610;2023-07-31T11:58:58;3.13;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:02:12;2.50;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:05:23;3.25;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:08:34;2.70;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:11:47;2.97;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:14:58;2.83;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:21:21;4.65;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:24:32;3.53;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:27:44;2.67;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:30:59;3.67;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:34:17;3.28;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:37:30;4.15;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:40:42;2.63;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:43:53;2.90;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:47:04;4.07;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:50:15;3.47;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:53:27;2.63;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:56:38;5.60;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T12:59:49;3.20;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:03:00;3.22;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:06:12;2.40;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:09:23;4.05;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:12:34;3.65;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:15:44;2.65;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:18:56;3.03;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:22:07;2.75;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:25:18;5.70;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:28:29;3.47;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:31:40;2.53;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:34:51;2.53;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:38:02;2.53;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:41:12;3.97;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:44:23;2.30;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:47:34;4.97;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:50:47;3.75;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:53:57;2.40;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T13:57:08;2.40;;;1.60;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:00:19;2.70;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:03:30;3.30;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:06:41;2.40;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:09:52;2.53;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:13:03;2.40;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:16:14;3.95;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:19:25;3.33;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:22:36;2.50;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:25:48;3.63;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:28:58;2.85;;;1.63;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:32:09;2.38;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:35:20;2.58;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:38:31;2.75;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:41:42;3.05;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:44:53;3.25;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:48:04;2.70;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:51:15;2.60;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:54:27;2.35;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T14:57:38;4.70;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:00:49;2.47;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:04:00;2.40;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:07:10;3.20;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:10:23;2.90;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:13:34;3.17;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:16:45;4.63;;;2.47;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:19:56;3.33;;;2.25;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:23:07;3.22;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:26:17;3.15;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:29:29;2.83;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:32:40;2.97;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:35:51;2.72;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:39:05;3.95;;;1.70;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:42:18;3.67;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:45:29;2.80;;;1.75;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:48:40;3.20;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:51:51;2.65;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:55:03;2.35;;;1.85;;
40286;SDS011;25998;46.604;13.610;2023-07-31T15:58:14;2.75;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:01:25;4.97;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:04:36;2.45;;;1.92;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:07:47;2.30;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:10:58;3.03;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:14:09;3.75;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:17:19;2.92;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:20:30;3.63;;;2.13;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:23:41;3.60;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:26:52;4.85;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:30:03;2.88;;;2.08;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:33:14;3.30;;;1.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:36:25;2.38;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:39:36;2.92;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:42:47;3.13;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:45:58;2.90;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:49:08;4.15;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:52:19;3.33;;;1.90;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:55:30;5.30;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T16:58:43;2.75;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:01:54;4.65;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:05:08;3.78;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:08:19;3.03;;;1.80;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:11:30;4.72;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:14:41;4.68;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:17:52;2.92;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:21:06;3.78;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:24:17;3.80;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:27:28;4.28;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:30:38;2.72;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:33:49;4.53;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:37:00;5.40;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:40:11;5.65;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:43:22;4.10;;;1.77;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:46:34;3.97;;;2.00;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:49:45;3.85;;;2.03;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:52:55;3.85;;;2.38;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:56:06;4.90;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T17:59:17;5.32;;;2.05;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:02:28;5.50;;;2.28;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:05:39;4.35;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:08:50;4.97;;;2.55;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:12:01;3.38;;;1.98;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:15:12;4.60;;;2.40;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:18:23;4.18;;;2.10;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:21:35;3.65;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:24:46;4.25;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:27:57;3.95;;;2.22;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:31:08;3.80;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:34:19;3.90;;;2.45;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:37:29;5.45;;;2.35;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:40:40;3.92;;;2.17;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:43:51;6.95;;;2.88;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:47:02;4.00;;;1.95;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:50:13;3.83;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:53:24;4.50;;;2.15;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:56:34;4.15;;;2.30;;
40286;SDS011;25998;46.604;13.610;2023-07-31T18:59:45;4.65;;;1.83;;
40286;SDS011;25998;46.604;13.610;2023-07-31T19:02:56;4.10;;;2.20;;
40286;SDS011;25998;46.604;13.610;2023-07-31T19:06:07;3.28;;;2.30;;