sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11839;SDS011;5979;50.800;4.904;2024-01-10T00:00:22;11.40;;;6.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:02:48;10.17;;;6.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:05:14;11.77;;;6.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:07:40;11.07;;;6.97;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:10:05;12.27;;;6.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:12:31;13.10;;;6.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:15:02;12.37;;;7.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:17:31;12.03;;;6.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:19:57;12.27;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:22:23;11.77;;;6.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:24:48;10.27;;;6.63;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:29:59;9.90;;;6.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:32:25;10.10;;;6.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:34:50;13.70;;;7.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:37:16;13.40;;;7.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:39:42;12.53;;;6.83;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:42:07;11.83;;;6.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:44:33;12.70;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:47:00;9.90;;;6.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:52:18;12.00;;;6.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:54:44;10.47;;;6.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:57:11;11.70;;;7.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T00:59:36;10.03;;;6.83;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:02:02;13.17;;;7.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:04:28;9.43;;;7.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:06:54;11.50;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:09:19;11.73;;;6.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:11:45;9.87;;;6.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:14:11;10.17;;;6.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:16:36;11.03;;;7.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:19:02;10.53;;;6.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:21:28;12.30;;;7.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:23:54;11.37;;;6.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:26:19;10.57;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:28:45;11.83;;;6.83;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:31:11;9.20;;;6.97;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:33:36;11.67;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:36:04;14.17;;;7.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:38:30;9.07;;;6.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:40:56;12.13;;;7.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:43:22;13.00;;;7.83;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:45:51;13.60;;;8.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:48:22;13.07;;;6.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:50:54;14.10;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:53:23;14.70;;;7.63;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:55:49;11.10;;;7.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T01:58:15;10.97;;;6.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:00:42;11.57;;;6.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:03:09;11.67;;;7.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:05:35;11.37;;;7.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:08:01;13.13;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:10:27;10.80;;;7.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:12:53;12.57;;;7.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:15:19;10.33;;;6.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:17:45;11.40;;;7.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:20:11;12.03;;;7.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:22:38;9.57;;;6.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:25:05;9.33;;;7.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:27:38;12.70;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:30:05;10.77;;;6.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:32:31;12.90;;;8.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:34:58;12.07;;;7.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:37:23;15.10;;;8.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:39:49;8.93;;;6.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:42:16;12.30;;;7.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:44:41;11.20;;;7.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:47:07;10.87;;;7.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:49:34;14.00;;;7.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:51:59;11.93;;;7.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:54:25;15.83;;;7.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:56:51;13.10;;;7.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T02:59:17;13.03;;;7.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:01:43;10.87;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:04:09;11.87;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:06:34;11.30;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:09:00;10.50;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:11:26;10.67;;;7.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:14:00;15.13;;;7.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:16:28;11.47;;;7.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:18:54;10.90;;;7.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:21:20;10.53;;;7.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:23:54;14.77;;;7.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:26:21;11.30;;;7.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:28:47;13.17;;;7.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:31:13;11.67;;;7.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:33:40;13.00;;;7.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:36:06;10.27;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:38:33;11.60;;;7.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:40:59;11.87;;;7.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:43:25;12.73;;;8.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:45:50;11.37;;;7.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:48:16;13.30;;;7.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:50:42;11.93;;;7.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:53:07;14.13;;;8.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:55:33;12.90;;;8.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T03:57:59;10.93;;;7.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:00:25;13.67;;;8.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:02:51;12.63;;;8.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:05:17;12.97;;;7.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:07:45;13.93;;;8.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:10:11;14.47;;;7.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:12:42;11.63;;;7.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:15:09;9.30;;;6.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:17:35;16.13;;;8.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:20:01;10.60;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:22:28;12.80;;;8.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:24:53;11.53;;;7.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:27:22;12.57;;;7.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:29:47;10.10;;;7.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:32:13;11.47;;;8.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:34:39;10.50;;;7.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:37:05;13.27;;;8.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:39:32;12.37;;;8.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:41:58;12.93;;;7.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:44:24;12.33;;;8.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:46:50;15.47;;;8.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:49:16;16.03;;;8.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:51:41;15.50;;;8.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:54:08;14.80;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:56:34;13.83;;;7.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T04:59:03;14.87;;;7.63;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:01:29;15.10;;;7.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:03:56;11.57;;;6.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:06:22;11.53;;;7.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:08:48;12.13;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:17:25;12.80;;;7.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:19:51;11.83;;;8.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:22:18;14.80;;;7.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:24:43;12.43;;;7.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:27:09;14.30;;;7.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:29:36;15.17;;;7.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:32:02;11.67;;;6.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:34:28;14.00;;;7.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:36:54;14.13;;;8.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:39:20;12.00;;;6.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:41:46;19.60;;;8.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:44:12;12.30;;;8.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:46:38;11.27;;;7.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:49:04;12.57;;;7.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:51:30;12.60;;;7.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:53:57;14.03;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:56:23;14.33;;;7.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T05:58:48;13.93;;;7.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:01:16;12.73;;;8.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:03:42;10.07;;;7.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:06:07;10.37;;;7.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:08:34;17.00;;;8.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:11:02;11.53;;;7.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:16:27;11.93;;;7.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:18:53;13.20;;;7.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:21:19;14.53;;;7.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:23:45;13.07;;;7.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:26:12;11.63;;;6.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:28:37;10.33;;;7.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:31:04;10.87;;;7.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:33:29;15.70;;;7.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:35:55;12.93;;;7.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:38:21;15.73;;;8.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:40:48;14.03;;;8.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:43:15;16.43;;;8.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:45:41;14.30;;;8.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:48:07;15.00;;;7.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:50:33;13.67;;;7.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:52:59;11.67;;;7.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:55:25;15.37;;;7.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T06:57:51;16.07;;;8.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:00:19;11.80;;;7.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:02:46;10.80;;;7.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:05:11;15.40;;;8.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:07:37;14.30;;;7.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:10:03;13.87;;;7.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:12:35;13.20;;;7.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:21:11;12.10;;;7.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:23:37;14.70;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:26:05;12.07;;;7.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:28:31;12.50;;;7.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:30:57;13.27;;;7.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:33:23;14.77;;;8.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:35:49;12.70;;;7.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:38:15;13.37;;;7.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:40:40;13.30;;;7.83;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:43:07;18.80;;;9.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:45:33;12.83;;;7.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:47:59;13.07;;;8.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:50:25;17.90;;;9.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:52:52;14.23;;;9.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:55:18;15.10;;;8.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T07:57:44;15.30;;;8.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:00:10;13.10;;;8.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:02:39;14.57;;;8.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:05:05;17.90;;;8.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:07:35;16.43;;;8.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:10:04;16.23;;;9.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:12:31;12.93;;;7.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:14:57;14.53;;;9.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:17:22;13.90;;;8.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:19:48;16.67;;;8.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:22:19;15.70;;;8.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:24:45;16.67;;;8.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:27:11;13.50;;;8.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:29:37;14.70;;;8.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:32:03;16.63;;;8.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:34:29;14.17;;;8.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:36:55;15.53;;;9.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:39:21;19.47;;;9.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:41:52;15.70;;;8.63;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:44:18;19.00;;;9.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:46:44;16.13;;;10.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:49:10;16.30;;;9.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:51:35;15.60;;;8.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:54:01;15.87;;;9.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:56:27;14.13;;;9.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T08:58:52;14.83;;;9.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:01:18;15.57;;;8.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:03:44;15.70;;;8.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:06:11;15.83;;;9.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:08:37;15.20;;;9.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:11:04;12.77;;;8.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:13:30;15.07;;;8.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:15:56;13.40;;;8.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:18:21;15.13;;;8.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:20:47;16.20;;;8.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:23:14;16.20;;;8.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:25:40;16.07;;;9.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:28:06;13.70;;;8.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:30:32;15.83;;;8.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:32:58;15.93;;;8.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:35:25;16.37;;;9.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:37:51;15.63;;;8.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:40:19;14.27;;;8.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:42:48;15.73;;;10.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:45:16;19.47;;;9.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:47:44;14.60;;;9.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:50:13;13.70;;;8.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:53:14;15.57;;;9.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:55:34;15.27;;;8.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T09:58:01;15.80;;;9.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:00:32;15.67;;;9.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:02:59;16.70;;;9.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:05:26;14.43;;;9.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:07:53;16.37;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:13:29;15.77;;;9.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:16:02;14.30;;;8.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:18:28;18.67;;;9.87;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:21:08;22.23;;;10.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:23:39;15.60;;;10.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:26:17;19.10;;;9.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:28:46;17.83;;;10.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:31:13;15.90;;;10.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:33:40;16.83;;;9.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:36:06;20.00;;;9.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:38:33;12.93;;;9.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:40:59;13.33;;;9.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:43:25;18.23;;;10.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:45:51;15.23;;;9.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:48:17;15.43;;;9.63;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:50:50;13.40;;;8.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:53:39;14.33;;;9.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:56:08;15.77;;;9.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T10:58:35;14.40;;;9.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:01:05;13.90;;;8.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:03:33;17.77;;;10.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:06:02;15.47;;;9.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:08:29;17.70;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:11:04;18.40;;;9.97;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:13:50;15.23;;;9.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:24:53;21.17;;;10.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:27:19;17.83;;;9.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:29:45;17.00;;;9.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:32:12;17.90;;;9.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:34:48;16.43;;;9.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:37:27;15.43;;;9.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:40:03;15.20;;;9.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:42:40;16.90;;;9.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:45:07;19.37;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:47:33;15.00;;;9.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:49:59;17.17;;;9.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:52:34;17.83;;;10.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:55:02;13.60;;;9.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:57:30;16.97;;;9.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T11:59:57;13.70;;;9.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:02:25;18.20;;;10.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:04:52;17.33;;;10.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:07:21;17.07;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:09:48;16.60;;;9.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:12:15;16.17;;;10.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:14:41;18.13;;;10.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:17:09;16.80;;;9.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:19:35;19.00;;;10.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:22:04;21.40;;;9.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:24:30;21.90;;;9.67;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:26:57;17.20;;;9.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:29:23;16.53;;;10.17;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:31:50;15.13;;;9.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:34:16;18.00;;;10.07;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:36:42;18.43;;;9.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:39:09;15.70;;;9.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:41:35;19.20;;;10.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:44:02;27.80;;;11.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:46:29;20.57;;;11.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:48:59;15.93;;;10.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:51:32;19.07;;;9.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:54:01;15.70;;;9.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:56:29;15.57;;;10.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T12:58:55;19.67;;;10.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:01:22;16.47;;;9.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:03:49;19.40;;;10.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:06:15;15.23;;;9.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:08:42;17.70;;;10.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:11:08;16.37;;;9.77;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:13:35;16.17;;;10.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:16:01;17.97;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:18:27;15.77;;;10.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:20:56;19.30;;;11.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:23:22;19.93;;;10.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:25:49;17.57;;;10.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:28:16;18.50;;;10.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:30:43;16.97;;;10.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:33:09;19.00;;;10.53;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:35:35;16.83;;;10.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:38:01;18.47;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:40:28;17.23;;;11.47;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:42:54;15.57;;;10.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:45:19;14.40;;;10.00;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:47:46;18.63;;;10.27;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:50:14;19.13;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:52:40;19.57;;;10.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:55:06;15.23;;;10.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T13:57:33;16.67;;;10.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:00:02;22.23;;;11.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:02:29;18.30;;;11.13;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:04:54;18.47;;;11.30;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:07:22;18.17;;;10.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:09:49;20.30;;;11.57;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:12:16;19.83;;;11.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:14:41;20.67;;;10.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:17:07;17.57;;;10.43;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:19:35;18.63;;;10.73;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:22:01;19.47;;;11.97;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:24:26;18.67;;;10.80;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:26:52;16.30;;;10.70;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:29:18;19.67;;;11.40;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:31:44;18.13;;;11.03;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:34:09;21.43;;;11.37;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:36:38;20.07;;;10.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:39:04;16.20;;;10.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:41:32;18.50;;;12.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:43:59;19.87;;;11.33;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:46:26;21.10;;;11.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:48:53;23.10;;;11.83;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:51:19;19.80;;;10.97;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:53:44;15.37;;;10.60;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:56:10;17.80;;;11.50;;
11839;SDS011;5979;50.800;4.904;2024-01-10T14:58:36;18.53;;;11.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:01:01;19.63;;;10.90;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:03:27;23.07;;;13.23;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:05:53;18.97;;;11.10;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:08:19;16.07;;;10.93;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:10:45;18.20;;;12.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:13:11;19.30;;;11.20;;
11839;SDS011;5979;50.800;4.904;2024-01-10T15:15:39;21.03;;;11.47;;