sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54518;DHT22;40423;53.176;6.002;2023-02-01T00:01:39;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:04:05;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:06:31;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:08:57;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:11:23;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:13:49;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:16:17;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:18:44;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:21:18;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:23:44;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:26:37;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:29:04;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:31:30;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:33:56;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:36:22;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:38:48;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:41:16;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:43:43;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:46:10;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:48:36;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:51:05;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:53:31;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:55:58;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T00:58:24;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:01:12;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:03:41;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:06:13;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:08:40;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:11:08;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:13:37;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:16:05;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:18:35;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:21:01;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:23:27;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:25:53;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:28:19;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:30:45;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:33:10;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:35:36;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:38:02;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:40:29;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:42:56;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:45:30;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:48:27;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:51:06;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:53:39;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:56:06;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T01:58:33;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:00:59;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:03:35;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:06:04;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:08:31;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:10:56;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:13:27;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:44:45;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:47:43;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:50:27;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:53:16;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:56:04;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T02:58:50;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:01:34;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:04:18;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:06:45;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:09:31;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:12:04;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:14:53;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:17:28;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:20:01;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:22:29;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:25:09;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:28:00;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:30:31;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:33:00;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:40:55;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:43:23;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:45:56;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:48:23;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:50:54;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:53:22;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:55:50;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T03:58:19;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:00:54;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:03:20;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:05:51;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:08:18;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:10:44;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:13:13;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:15:39;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:18:05;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:20:31;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:22:57;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:25:23;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:27:48;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:30:15;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:32:40;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:35:09;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:37:37;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:40:03;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:42:29;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:44:54;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:47:20;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:49:46;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:52:11;6.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:54:37;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:57:03;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T04:59:29;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:01:54;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:04:20;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:06:46;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:09:11;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:11:37;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:14:22;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:16:47;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:19:13;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:21:39;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:24:08;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:26:48;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:29:14;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:31:40;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:34:06;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:36:32;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:38:58;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:41:23;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:43:49;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:46:15;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:48:42;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:51:09;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:53:35;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:56:01;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T05:58:27;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:00:52;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:03:18;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:05:45;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:08:11;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:10:37;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:13:05;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:15:31;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:17:58;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:20:24;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:22:50;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:25:18;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:27:44;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:30:11;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:32:39;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:35:09;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:37:41;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:40:08;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:42:34;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:45:00;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:47:25;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:49:51;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:52:17;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:54:42;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:57:08;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T06:59:34;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:01:59;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:04:25;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:06:51;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:09:17;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:11:42;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:14:12;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:16:38;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:19:07;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:21:33;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:23:58;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:26:24;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:28:50;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:31:18;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:33:46;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:36:15;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:38:41;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:41:07;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:43:33;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:46:00;6.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:48:30;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:51:01;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:53:29;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:55:55;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T07:58:24;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:00:51;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:03:36;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:06:04;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:08:31;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:10:58;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:13:24;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:15:50;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:18:16;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:20:44;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:23:11;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:25:37;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:28:05;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:30:37;6.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:33:04;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:35:31;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:37:57;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:40:23;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:42:48;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:45:18;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:47:45;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:50:12;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:52:41;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:55:07;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:57:33;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T08:59:59;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:02:26;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:04:52;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:07:20;6.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:09:46;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:12:15;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:14:41;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:17:07;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:19:32;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:21:58;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:24:24;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:26:50;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:29:16;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:31:42;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:34:08;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:36:34;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:39:00;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:41:55;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:44:47;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:47:16;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:55:19;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T09:58:05;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:00:38;6.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:03:05;7.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:20:47;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:26:19;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:28:52;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:31:18;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:33:49;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:38:43;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:43:44;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:46:11;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:48:40;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:51:21;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:53:57;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:56:28;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T10:59:02;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:01:33;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:04:02;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:06:31;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:14:18;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:16:50;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:19:17;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:21:44;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:26:56;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:29:24;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:31:59;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:34:31;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:37:00;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:39:33;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:42:12;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:44:41;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:47:31;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:50:19;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:53:27;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T11:56:28;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:04:44;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:07:19;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:20:56;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:35:01;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:43:21;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:46:08;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:48:42;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:51:17;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:54:19;8.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:56:55;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T12:59:30;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:07:51;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:10:30;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:13:10;8.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:16:31;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:18:41;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:21:10;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:23:39;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:26:05;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:37:03;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:42:29;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:45:02;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:47:40;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:50:38;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:55:45;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T13:58:21;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:00:49;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:03:20;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:08:42;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:19:36;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:24:41;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:27:24;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:29:58;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:32:37;8.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:35:17;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:37:45;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:42:51;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:47:54;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:55:34;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T14:58:04;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:00:34;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:05:55;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:08:27;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:10:54;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:13:22;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:16:09;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:18:35;8.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:21:03;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:23:29;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:25:55;8.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:28:21;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:30:57;8.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:36:11;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:38:42;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:41:14;8.00;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:46:17;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:48:53;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:51:25;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:54:02;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:56:33;7.90;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T15:59:02;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:01:29;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:04:16;7.80;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:06:53;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:09:25;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:12:02;7.70;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:14:29;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:16:57;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:19:26;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:21:55;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:24:23;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:26:51;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:29:17;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:31:42;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:34:15;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:36:42;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:39:11;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:41:38;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:44:04;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:46:35;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:49:01;7.60;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:51:32;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:54:01;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:56:33;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T16:59:01;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:01:30;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:03:56;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:06:24;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:08:57;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:11:24;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:13:50;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:18:52;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:21:18;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:23:44;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:26:11;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:28:37;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:31:03;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:33:31;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:35:58;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:38:24;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:40:50;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:43:21;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:46:14;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:48:40;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:51:21;7.50;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:53:48;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:56:20;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T17:58:46;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:01:19;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:03:45;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:06:16;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:08:42;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:11:14;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:13:41;7.40;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:16:28;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:18:54;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:21:34;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:24:01;7.30;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:26:26;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:28:52;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:31:26;7.20;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:33:58;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:36:25;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:38:51;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:41:21;7.10;99.90
54518;DHT22;40423;53.176;6.002;2023-02-01T18:43:49;7.10;99.90