sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11239;DHT22;5677;48.488;13.436;2023-02-26T00:01:22;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:03:49;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:06:18;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:08:45;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:11:12;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:13:41;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:16:13;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:18:41;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:21:12;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:23:42;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:26:09;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:28:36;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:31:04;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:33:31;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:36:02;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:38:35;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:41:05;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:43:33;10.30;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T00:46:06;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:48:41;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:51:17;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:53:48;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:56:19;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T00:58:45;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:01:12;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:03:39;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:06:10;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:08:43;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:11:13;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:13:42;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:16:12;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:18:43;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:21:16;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:23:46;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:26:20;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:28:49;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:31:25;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:34:01;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:36:32;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:39:04;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:41:35;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:44:11;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:46:53;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:49:23;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:51:51;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:54:20;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T01:56:49;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T01:59:18;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:01:50;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:04:18;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:06:46;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:09:13;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:11:51;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:14:30;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:17:07;10.30;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T02:19:54;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:22:50;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:25:54;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:28:36;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:31:08;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:33:41;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:36:13;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:38:45;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:41:17;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:43:46;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:46:18;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:48:48;10.30;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T02:51:21;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:53:52;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:56:23;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T02:58:54;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:01:25;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:03:56;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:06:23;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:08:51;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T03:11:18;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T03:13:45;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T03:16:25;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T03:18:59;10.20;41.70
11239;DHT22;5677;48.488;13.436;2023-02-26T03:21:33;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:24:06;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:26:40;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:29:16;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:31:51;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:34:24;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:36:56;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:39:27;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:41:58;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:44:31;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:47:05;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:49:35;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:52:04;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:54:34;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:57:02;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T03:59:29;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:02:01;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:04:33;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T04:07:01;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T04:09:28;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:11:55;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:14:22;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:16:49;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:19:17;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:21:44;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T04:24:11;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:26:38;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:29:04;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T04:31:31;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:33:58;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:36:26;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:38:53;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T04:41:20;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:43:47;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:46:13;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:48:40;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:51:07;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:53:35;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:56:02;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T04:58:29;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:00:56;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T05:03:23;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:05:49;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:08:16;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:10:44;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:13:11;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:15:38;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:18:04;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:20:31;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:22:58;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:25:25;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:27:53;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T05:30:20;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:32:48;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:35:14;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:37:41;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:40:09;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T05:42:36;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T05:45:06;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:47:33;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T05:50:01;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:52:28;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:54:55;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:57:22;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T05:59:49;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:02:17;10.20;41.60
11239;DHT22;5677;48.488;13.436;2023-02-26T06:04:44;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:07:11;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:09:38;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:12:05;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:14:32;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:16:58;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:19:26;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:21:53;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:24:20;10.20;41.50
11239;DHT22;5677;48.488;13.436;2023-02-26T06:26:47;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:29:14;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:31:42;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:34:09;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:36:37;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:39:04;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:41:32;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:43:59;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T06:46:25;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T06:48:52;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T06:51:19;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T06:53:47;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T06:56:13;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T06:58:40;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:01:07;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:03:35;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:06:02;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T07:08:28;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:10:56;10.20;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T07:13:23;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:15:50;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:18:17;10.20;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:20:48;10.30;41.40
11239;DHT22;5677;48.488;13.436;2023-02-26T07:23:16;10.30;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:25:42;10.30;41.30
11239;DHT22;5677;48.488;13.436;2023-02-26T07:28:10;10.30;41.20
11239;DHT22;5677;48.488;13.436;2023-02-26T07:30:37;10.30;41.10
11239;DHT22;5677;48.488;13.436;2023-02-26T07:33:06;10.30;41.10
11239;DHT22;5677;48.488;13.436;2023-02-26T07:35:33;10.30;41.00
11239;DHT22;5677;48.488;13.436;2023-02-26T07:38:00;10.40;40.90
11239;DHT22;5677;48.488;13.436;2023-02-26T07:40:27;10.40;40.90
11239;DHT22;5677;48.488;13.436;2023-02-26T07:42:54;10.50;40.90
11239;DHT22;5677;48.488;13.436;2023-02-26T07:45:22;10.50;40.80
11239;DHT22;5677;48.488;13.436;2023-02-26T07:47:49;10.50;40.70
11239;DHT22;5677;48.488;13.436;2023-02-26T07:50:16;10.50;40.70
11239;DHT22;5677;48.488;13.436;2023-02-26T07:52:43;10.60;40.60
11239;DHT22;5677;48.488;13.436;2023-02-26T07:55:10;10.60;40.60
11239;DHT22;5677;48.488;13.436;2023-02-26T07:57:37;10.60;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T08:00:05;10.60;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T08:02:33;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T08:05:00;10.70;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T08:07:27;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T08:09:54;10.90;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T08:12:20;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T08:14:47;11.00;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T08:17:14;11.00;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T08:19:42;11.10;39.90
11239;DHT22;5677;48.488;13.436;2023-02-26T08:22:09;11.10;39.80
11239;DHT22;5677;48.488;13.436;2023-02-26T08:24:35;11.10;39.70
11239;DHT22;5677;48.488;13.436;2023-02-26T08:27:03;11.10;39.70
11239;DHT22;5677;48.488;13.436;2023-02-26T08:29:30;11.10;39.60
11239;DHT22;5677;48.488;13.436;2023-02-26T08:31:57;11.10;39.60
11239;DHT22;5677;48.488;13.436;2023-02-26T08:34:24;11.20;39.60
11239;DHT22;5677;48.488;13.436;2023-02-26T08:36:52;11.20;39.50
11239;DHT22;5677;48.488;13.436;2023-02-26T08:39:19;11.20;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T08:41:45;11.30;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T08:44:12;11.30;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T08:46:39;11.40;39.20
11239;DHT22;5677;48.488;13.436;2023-02-26T08:49:05;11.40;39.10
11239;DHT22;5677;48.488;13.436;2023-02-26T08:51:32;11.40;39.10
11239;DHT22;5677;48.488;13.436;2023-02-26T08:54:00;11.40;39.00
11239;DHT22;5677;48.488;13.436;2023-02-26T08:56:27;11.50;38.90
11239;DHT22;5677;48.488;13.436;2023-02-26T08:58:54;11.50;38.90
11239;DHT22;5677;48.488;13.436;2023-02-26T09:01:20;11.60;38.80
11239;DHT22;5677;48.488;13.436;2023-02-26T09:03:47;11.60;38.70
11239;DHT22;5677;48.488;13.436;2023-02-26T09:06:14;11.60;38.60
11239;DHT22;5677;48.488;13.436;2023-02-26T09:08:40;11.70;38.60
11239;DHT22;5677;48.488;13.436;2023-02-26T09:11:08;11.70;38.60
11239;DHT22;5677;48.488;13.436;2023-02-26T09:13:36;11.60;38.50
11239;DHT22;5677;48.488;13.436;2023-02-26T09:16:03;11.70;38.60
11239;DHT22;5677;48.488;13.436;2023-02-26T09:18:30;11.70;38.50
11239;DHT22;5677;48.488;13.436;2023-02-26T09:20:57;11.70;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:23:23;11.70;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:25:52;11.70;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:28:21;11.70;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:30:50;11.80;38.30
11239;DHT22;5677;48.488;13.436;2023-02-26T09:33:17;11.70;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:35:46;11.70;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:38:13;11.60;38.40
11239;DHT22;5677;48.488;13.436;2023-02-26T09:40:43;11.60;38.50
11239;DHT22;5677;48.488;13.436;2023-02-26T09:43:27;11.60;38.60
11239;DHT22;5677;48.488;13.436;2023-02-26T09:45:58;11.50;38.70
11239;DHT22;5677;48.488;13.436;2023-02-26T09:48:27;11.40;38.70
11239;DHT22;5677;48.488;13.436;2023-02-26T09:50:57;11.40;38.80
11239;DHT22;5677;48.488;13.436;2023-02-26T09:53:26;11.40;38.90
11239;DHT22;5677;48.488;13.436;2023-02-26T09:55:59;11.40;39.00
11239;DHT22;5677;48.488;13.436;2023-02-26T09:58:31;11.30;39.10
11239;DHT22;5677;48.488;13.436;2023-02-26T10:01:05;11.30;39.10
11239;DHT22;5677;48.488;13.436;2023-02-26T10:03:38;11.30;39.20
11239;DHT22;5677;48.488;13.436;2023-02-26T10:06:16;11.20;39.10
11239;DHT22;5677;48.488;13.436;2023-02-26T10:08:51;11.20;39.20
11239;DHT22;5677;48.488;13.436;2023-02-26T10:11:29;11.20;39.20
11239;DHT22;5677;48.488;13.436;2023-02-26T10:14:01;11.20;39.20
11239;DHT22;5677;48.488;13.436;2023-02-26T10:16:32;11.20;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:19:04;11.20;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:21:36;11.20;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:24:08;11.10;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:26:40;11.10;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:29:17;11.10;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:31:55;11.10;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:34:28;11.10;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:37:02;11.20;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:39:32;11.10;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:42:05;11.20;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:44:45;11.20;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:47:18;11.20;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:49:51;11.20;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:52:22;11.20;39.30
11239;DHT22;5677;48.488;13.436;2023-02-26T10:55:03;11.20;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T10:57:34;11.20;39.40
11239;DHT22;5677;48.488;13.436;2023-02-26T11:00:05;11.20;39.50
11239;DHT22;5677;48.488;13.436;2023-02-26T11:02:38;11.10;39.60
11239;DHT22;5677;48.488;13.436;2023-02-26T11:05:12;11.10;39.60
11239;DHT22;5677;48.488;13.436;2023-02-26T11:07:40;11.10;39.70
11239;DHT22;5677;48.488;13.436;2023-02-26T11:10:14;11.10;39.80
11239;DHT22;5677;48.488;13.436;2023-02-26T11:12:41;11.10;39.80
11239;DHT22;5677;48.488;13.436;2023-02-26T11:15:14;11.00;39.80
11239;DHT22;5677;48.488;13.436;2023-02-26T11:17:41;11.00;39.90
11239;DHT22;5677;48.488;13.436;2023-02-26T11:20:16;11.00;39.90
11239;DHT22;5677;48.488;13.436;2023-02-26T11:22:46;10.90;39.90
11239;DHT22;5677;48.488;13.436;2023-02-26T11:25:14;10.90;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T11:27:42;11.00;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T11:30:17;10.90;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T11:32:44;10.90;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T11:35:16;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:37:47;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:40:17;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:42:50;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:45:20;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T11:47:48;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:50:18;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T11:52:54;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:55:26;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T11:57:55;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:00:29;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:02:59;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:05:27;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:07:53;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:10:23;10.90;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T12:13:02;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:15:38;11.00;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T12:18:28;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:21:05;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T12:23:53;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T12:26:25;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T12:29:06;10.90;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T12:35:10;10.90;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T12:37:50;10.80;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T12:40:40;10.80;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T12:43:13;10.80;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T12:45:50;10.80;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T12:48:43;10.80;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T12:51:23;10.80;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T12:54:11;10.90;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T12:56:55;10.90;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T12:59:46;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:02:34;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:05:26;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:08:06;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T13:10:52;10.90;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:13:34;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T13:16:15;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:18:48;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:21:20;10.80;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T13:23:51;10.80;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T13:26:19;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:28:52;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:31:24;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T13:33:54;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T13:36:23;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:39:02;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:41:43;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:44:33;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:47:22;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:49:58;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:52:30;10.80;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T13:55:01;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T13:57:41;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T14:00:24;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T14:02:53;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T14:08:44;10.90;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T14:14:32;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T14:17:28;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T14:20:18;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T14:22:48;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T14:25:19;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T14:27:48;10.80;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T14:30:26;10.70;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T14:33:05;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T14:35:34;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T14:38:05;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T14:40:36;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T14:43:06;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T14:45:38;10.70;40.50
11239;DHT22;5677;48.488;13.436;2023-02-26T14:48:11;10.70;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T14:50:45;10.70;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T14:53:44;10.70;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T14:56:20;10.70;40.40
11239;DHT22;5677;48.488;13.436;2023-02-26T14:59:04;10.70;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T15:01:52;10.80;40.30
11239;DHT22;5677;48.488;13.436;2023-02-26T15:07:27;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:10:23;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:13:19;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T15:15:53;10.80;39.90
11239;DHT22;5677;48.488;13.436;2023-02-26T15:18:33;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T15:21:09;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T15:23:40;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T15:26:14;10.80;40.00
11239;DHT22;5677;48.488;13.436;2023-02-26T15:28:42;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:31:10;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:33:39;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:36:10;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:38:43;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:41:11;10.80;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T15:43:41;10.70;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T15:46:10;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T15:48:39;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T15:51:09;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T15:53:41;10.70;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T15:56:12;10.70;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T15:58:45;10.80;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T16:01:16;10.70;40.20
11239;DHT22;5677;48.488;13.436;2023-02-26T16:03:45;10.70;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T16:06:14;10.70;40.10
11239;DHT22;5677;48.488;13.436;2023-02-26T16:08:41;10.70;40.10