sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20492;DHT22;10404;51.468;6.762;2023-05-02T00:01:26;14.20;61.80
20492;DHT22;10404;51.468;6.762;2023-05-02T00:03:52;14.20;61.90
20492;DHT22;10404;51.468;6.762;2023-05-02T00:06:17;14.10;61.90
20492;DHT22;10404;51.468;6.762;2023-05-02T00:08:43;14.10;62.00
20492;DHT22;10404;51.468;6.762;2023-05-02T00:11:08;14.10;62.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:13:34;14.00;62.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:16:00;14.00;62.40
20492;DHT22;10404;51.468;6.762;2023-05-02T00:18:25;14.00;62.50
20492;DHT22;10404;51.468;6.762;2023-05-02T00:20:51;13.90;62.50
20492;DHT22;10404;51.468;6.762;2023-05-02T00:23:17;13.90;62.60
20492;DHT22;10404;51.468;6.762;2023-05-02T00:25:45;13.90;62.70
20492;DHT22;10404;51.468;6.762;2023-05-02T00:28:11;13.90;62.80
20492;DHT22;10404;51.468;6.762;2023-05-02T00:30:42;13.80;62.90
20492;DHT22;10404;51.468;6.762;2023-05-02T00:33:08;13.80;63.00
20492;DHT22;10404;51.468;6.762;2023-05-02T00:35:33;13.70;63.10
20492;DHT22;10404;51.468;6.762;2023-05-02T00:37:59;13.70;63.10
20492;DHT22;10404;51.468;6.762;2023-05-02T00:40:25;13.70;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:42:50;13.70;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:45:16;13.70;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:47:42;13.60;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:50:08;13.60;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:52:34;13.60;63.10
20492;DHT22;10404;51.468;6.762;2023-05-02T00:55:00;13.60;63.10
20492;DHT22;10404;51.468;6.762;2023-05-02T00:57:26;13.50;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T00:59:51;13.50;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T01:02:37;13.50;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T01:08:01;13.50;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T01:10:42;13.40;63.50
20492;DHT22;10404;51.468;6.762;2023-05-02T01:13:16;13.40;63.60
20492;DHT22;10404;51.468;6.762;2023-05-02T01:15:43;13.30;63.80
20492;DHT22;10404;51.468;6.762;2023-05-02T01:18:12;13.30;63.80
20492;DHT22;10404;51.468;6.762;2023-05-02T01:20:42;13.30;63.80
20492;DHT22;10404;51.468;6.762;2023-05-02T01:23:20;13.30;63.80
20492;DHT22;10404;51.468;6.762;2023-05-02T01:26:07;13.30;63.90
20492;DHT22;10404;51.468;6.762;2023-05-02T01:29:04;13.30;63.80
20492;DHT22;10404;51.468;6.762;2023-05-02T01:31:34;13.30;63.90
20492;DHT22;10404;51.468;6.762;2023-05-02T01:34:01;13.20;64.00
20492;DHT22;10404;51.468;6.762;2023-05-02T01:36:29;13.20;64.00
20492;DHT22;10404;51.468;6.762;2023-05-02T01:38:57;13.10;64.00
20492;DHT22;10404;51.468;6.762;2023-05-02T01:41:25;13.10;64.10
20492;DHT22;10404;51.468;6.762;2023-05-02T01:43:56;13.10;64.10
20492;DHT22;10404;51.468;6.762;2023-05-02T01:46:25;13.10;64.30
20492;DHT22;10404;51.468;6.762;2023-05-02T01:48:51;13.10;64.30
20492;DHT22;10404;51.468;6.762;2023-05-02T01:51:18;13.10;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T01:53:47;13.10;64.30
20492;DHT22;10404;51.468;6.762;2023-05-02T01:56:16;13.00;64.20
20492;DHT22;10404;51.468;6.762;2023-05-02T01:58:44;13.10;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T02:01:12;13.00;64.50
20492;DHT22;10404;51.468;6.762;2023-05-02T02:03:38;13.00;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T02:06:05;13.00;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T02:08:31;13.00;64.30
20492;DHT22;10404;51.468;6.762;2023-05-02T02:10:59;13.00;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T02:13:38;13.00;64.30
20492;DHT22;10404;51.468;6.762;2023-05-02T02:16:06;13.00;64.30
20492;DHT22;10404;51.468;6.762;2023-05-02T02:18:35;13.00;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T02:21:06;12.90;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T02:23:33;12.90;64.50
20492;DHT22;10404;51.468;6.762;2023-05-02T02:26:01;12.90;64.60
20492;DHT22;10404;51.468;6.762;2023-05-02T02:28:28;12.90;64.80
20492;DHT22;10404;51.468;6.762;2023-05-02T02:30:55;12.90;64.70
20492;DHT22;10404;51.468;6.762;2023-05-02T02:33:21;12.80;64.80
20492;DHT22;10404;51.468;6.762;2023-05-02T02:35:56;12.80;64.90
20492;DHT22;10404;51.468;6.762;2023-05-02T02:38:30;12.80;64.90
20492;DHT22;10404;51.468;6.762;2023-05-02T02:41:31;12.80;64.80
20492;DHT22;10404;51.468;6.762;2023-05-02T02:46:59;12.80;64.80
20492;DHT22;10404;51.468;6.762;2023-05-02T02:52:09;12.80;64.60
20492;DHT22;10404;51.468;6.762;2023-05-02T02:54:50;12.80;64.80
20492;DHT22;10404;51.468;6.762;2023-05-02T02:57:25;12.70;64.90
20492;DHT22;10404;51.468;6.762;2023-05-02T03:00:00;12.70;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:02:31;12.70;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:04:57;12.70;64.90
20492;DHT22;10404;51.468;6.762;2023-05-02T03:07:25;12.70;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:09:51;12.70;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:12:17;12.60;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:14:42;12.60;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:17:08;12.60;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:19:34;12.60;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:22:00;12.50;65.20
20492;DHT22;10404;51.468;6.762;2023-05-02T03:24:25;12.60;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:26:56;12.60;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:29:23;12.60;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:31:49;12.60;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:34:15;12.50;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T03:36:40;12.50;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:39:06;12.50;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T03:41:32;12.50;65.30
20492;DHT22;10404;51.468;6.762;2023-05-02T03:43:57;12.50;65.20
20492;DHT22;10404;51.468;6.762;2023-05-02T03:46:23;12.50;65.30
20492;DHT22;10404;51.468;6.762;2023-05-02T03:48:48;12.50;65.40
20492;DHT22;10404;51.468;6.762;2023-05-02T03:51:15;12.50;65.40
20492;DHT22;10404;51.468;6.762;2023-05-02T03:53:40;12.50;65.30
20492;DHT22;10404;51.468;6.762;2023-05-02T03:56:06;12.50;65.40
20492;DHT22;10404;51.468;6.762;2023-05-02T03:58:33;12.50;65.40
20492;DHT22;10404;51.468;6.762;2023-05-02T04:01:00;12.50;65.50
20492;DHT22;10404;51.468;6.762;2023-05-02T04:03:26;12.50;65.40
20492;DHT22;10404;51.468;6.762;2023-05-02T04:05:53;12.40;65.50
20492;DHT22;10404;51.468;6.762;2023-05-02T04:08:18;12.40;65.60
20492;DHT22;10404;51.468;6.762;2023-05-02T04:10:44;12.40;65.60
20492;DHT22;10404;51.468;6.762;2023-05-02T04:13:09;12.40;65.60
20492;DHT22;10404;51.468;6.762;2023-05-02T04:15:35;12.30;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T04:18:00;12.30;66.00
20492;DHT22;10404;51.468;6.762;2023-05-02T04:20:27;12.30;66.20
20492;DHT22;10404;51.468;6.762;2023-05-02T04:22:53;12.30;66.20
20492;DHT22;10404;51.468;6.762;2023-05-02T04:25:19;12.30;66.20
20492;DHT22;10404;51.468;6.762;2023-05-02T04:27:45;12.30;66.30
20492;DHT22;10404;51.468;6.762;2023-05-02T04:30:11;12.30;66.40
20492;DHT22;10404;51.468;6.762;2023-05-02T04:32:37;12.30;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T04:35:03;12.20;66.70
20492;DHT22;10404;51.468;6.762;2023-05-02T04:37:29;12.20;66.80
20492;DHT22;10404;51.468;6.762;2023-05-02T04:39:54;12.20;66.80
20492;DHT22;10404;51.468;6.762;2023-05-02T04:42:20;12.20;66.90
20492;DHT22;10404;51.468;6.762;2023-05-02T04:44:46;12.20;66.90
20492;DHT22;10404;51.468;6.762;2023-05-02T04:47:12;12.20;66.80
20492;DHT22;10404;51.468;6.762;2023-05-02T04:49:38;12.20;67.00
20492;DHT22;10404;51.468;6.762;2023-05-02T04:52:03;12.20;67.10
20492;DHT22;10404;51.468;6.762;2023-05-02T04:54:29;12.20;67.10
20492;DHT22;10404;51.468;6.762;2023-05-02T04:56:56;12.20;67.00
20492;DHT22;10404;51.468;6.762;2023-05-02T04:59:22;12.20;67.30
20492;DHT22;10404;51.468;6.762;2023-05-02T05:01:47;12.10;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T05:04:13;12.10;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T05:06:38;12.10;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T05:09:04;12.10;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T05:11:30;12.10;67.70
20492;DHT22;10404;51.468;6.762;2023-05-02T05:13:56;12.10;67.90
20492;DHT22;10404;51.468;6.762;2023-05-02T05:16:21;12.10;67.70
20492;DHT22;10404;51.468;6.762;2023-05-02T05:18:47;12.10;67.80
20492;DHT22;10404;51.468;6.762;2023-05-02T05:21:13;12.10;67.80
20492;DHT22;10404;51.468;6.762;2023-05-02T05:23:39;12.00;67.80
20492;DHT22;10404;51.468;6.762;2023-05-02T05:26:11;12.00;67.70
20492;DHT22;10404;51.468;6.762;2023-05-02T05:28:37;12.00;67.70
20492;DHT22;10404;51.468;6.762;2023-05-02T05:31:11;12.00;68.00
20492;DHT22;10404;51.468;6.762;2023-05-02T05:33:38;12.00;68.00
20492;DHT22;10404;51.468;6.762;2023-05-02T05:36:11;12.00;68.20
20492;DHT22;10404;51.468;6.762;2023-05-02T05:38:37;11.90;68.10
20492;DHT22;10404;51.468;6.762;2023-05-02T05:41:03;11.90;68.00
20492;DHT22;10404;51.468;6.762;2023-05-02T05:43:30;11.90;67.90
20492;DHT22;10404;51.468;6.762;2023-05-02T05:45:55;11.90;67.90
20492;DHT22;10404;51.468;6.762;2023-05-02T05:48:21;11.90;67.90
20492;DHT22;10404;51.468;6.762;2023-05-02T05:50:47;11.90;67.70
20492;DHT22;10404;51.468;6.762;2023-05-02T05:53:13;11.90;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T05:55:39;11.90;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T05:58:05;11.90;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:00:35;11.90;67.70
20492;DHT22;10404;51.468;6.762;2023-05-02T06:03:00;11.90;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T06:05:26;11.90;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:07:52;11.90;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:10:17;11.90;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T06:12:43;11.90;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T06:15:09;11.80;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:17:34;11.80;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T06:20:00;11.80;67.60
20492;DHT22;10404;51.468;6.762;2023-05-02T06:22:25;11.80;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:24:51;11.80;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:27:17;11.80;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:29:42;11.80;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T06:32:08;11.70;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T06:34:34;11.70;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T06:37:00;11.70;67.30
20492;DHT22;10404;51.468;6.762;2023-05-02T06:39:25;11.70;67.30
20492;DHT22;10404;51.468;6.762;2023-05-02T06:41:56;11.80;67.30
20492;DHT22;10404;51.468;6.762;2023-05-02T06:44:22;11.70;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T06:46:47;11.80;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T06:49:13;11.70;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:51:38;11.70;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T06:54:05;11.70;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:56:30;11.70;67.50
20492;DHT22;10404;51.468;6.762;2023-05-02T06:58:56;11.70;67.40
20492;DHT22;10404;51.468;6.762;2023-05-02T07:01:21;11.70;67.30
20492;DHT22;10404;51.468;6.762;2023-05-02T07:03:47;11.70;67.20
20492;DHT22;10404;51.468;6.762;2023-05-02T07:06:12;11.70;67.20
20492;DHT22;10404;51.468;6.762;2023-05-02T07:08:38;11.70;67.20
20492;DHT22;10404;51.468;6.762;2023-05-02T07:11:04;11.70;67.10
20492;DHT22;10404;51.468;6.762;2023-05-02T07:13:29;11.70;67.00
20492;DHT22;10404;51.468;6.762;2023-05-02T07:15:55;11.70;67.00
20492;DHT22;10404;51.468;6.762;2023-05-02T07:18:21;11.70;67.00
20492;DHT22;10404;51.468;6.762;2023-05-02T07:20:46;11.70;66.90
20492;DHT22;10404;51.468;6.762;2023-05-02T07:23:12;11.70;66.80
20492;DHT22;10404;51.468;6.762;2023-05-02T07:25:38;11.70;66.80
20492;DHT22;10404;51.468;6.762;2023-05-02T07:28:04;11.70;66.70
20492;DHT22;10404;51.468;6.762;2023-05-02T07:30:30;11.70;66.70
20492;DHT22;10404;51.468;6.762;2023-05-02T07:32:56;11.70;66.60
20492;DHT22;10404;51.468;6.762;2023-05-02T07:35:21;11.70;66.70
20492;DHT22;10404;51.468;6.762;2023-05-02T07:37:47;11.60;66.70
20492;DHT22;10404;51.468;6.762;2023-05-02T07:40:13;11.60;66.60
20492;DHT22;10404;51.468;6.762;2023-05-02T07:42:38;11.70;66.60
20492;DHT22;10404;51.468;6.762;2023-05-02T07:45:06;11.60;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T07:47:32;11.70;66.70
20492;DHT22;10404;51.468;6.762;2023-05-02T07:49:57;11.60;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T07:52:23;11.60;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T07:54:49;11.60;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T07:57:15;11.70;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T07:59:41;11.70;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T08:02:06;11.70;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T08:04:32;11.60;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T08:06:58;11.70;66.30
20492;DHT22;10404;51.468;6.762;2023-05-02T08:09:23;11.70;66.50
20492;DHT22;10404;51.468;6.762;2023-05-02T08:11:49;11.70;66.40
20492;DHT22;10404;51.468;6.762;2023-05-02T08:14:15;11.70;66.20
20492;DHT22;10404;51.468;6.762;2023-05-02T08:16:41;11.70;66.20
20492;DHT22;10404;51.468;6.762;2023-05-02T08:19:07;11.70;66.10
20492;DHT22;10404;51.468;6.762;2023-05-02T08:21:33;11.70;66.10
20492;DHT22;10404;51.468;6.762;2023-05-02T08:23:59;11.70;66.00
20492;DHT22;10404;51.468;6.762;2023-05-02T08:26:24;11.70;65.90
20492;DHT22;10404;51.468;6.762;2023-05-02T08:28:51;11.70;65.90
20492;DHT22;10404;51.468;6.762;2023-05-02T08:31:16;11.70;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T08:33:42;11.70;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T08:36:12;11.70;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T08:38:38;11.70;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T08:41:09;11.80;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T08:43:37;11.80;65.80
20492;DHT22;10404;51.468;6.762;2023-05-02T08:46:04;11.80;65.70
20492;DHT22;10404;51.468;6.762;2023-05-02T08:48:32;11.80;65.50
20492;DHT22;10404;51.468;6.762;2023-05-02T08:50:59;11.80;65.40
20492;DHT22;10404;51.468;6.762;2023-05-02T08:53:27;11.90;65.20
20492;DHT22;10404;51.468;6.762;2023-05-02T08:55:53;11.90;65.10
20492;DHT22;10404;51.468;6.762;2023-05-02T08:58:19;11.90;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T09:00:47;11.90;65.00
20492;DHT22;10404;51.468;6.762;2023-05-02T09:05:41;11.90;64.60
20492;DHT22;10404;51.468;6.762;2023-05-02T09:08:07;12.00;64.70
20492;DHT22;10404;51.468;6.762;2023-05-02T09:10:34;12.00;64.40
20492;DHT22;10404;51.468;6.762;2023-05-02T09:18:32;12.10;64.10
20492;DHT22;10404;51.468;6.762;2023-05-02T09:20:59;12.20;63.90
20492;DHT22;10404;51.468;6.762;2023-05-02T09:23:39;12.20;64.10
20492;DHT22;10404;51.468;6.762;2023-05-02T09:26:33;12.30;64.00
20492;DHT22;10404;51.468;6.762;2023-05-02T09:29:00;12.50;63.70
20492;DHT22;10404;51.468;6.762;2023-05-02T09:31:28;12.60;63.20
20492;DHT22;10404;51.468;6.762;2023-05-02T09:34:12;12.70;62.80
20492;DHT22;10404;51.468;6.762;2023-05-02T09:36:40;12.70;62.20
20492;DHT22;10404;51.468;6.762;2023-05-02T09:39:18;12.80;61.80
20492;DHT22;10404;51.468;6.762;2023-05-02T09:41:46;12.80;61.60
20492;DHT22;10404;51.468;6.762;2023-05-02T09:44:13;12.80;61.70
20492;DHT22;10404;51.468;6.762;2023-05-02T09:46:50;12.90;61.40
20492;DHT22;10404;51.468;6.762;2023-05-02T09:49:17;13.00;61.50
20492;DHT22;10404;51.468;6.762;2023-05-02T09:51:44;13.00;61.10
20492;DHT22;10404;51.468;6.762;2023-05-02T09:54:11;13.10;60.80
20492;DHT22;10404;51.468;6.762;2023-05-02T09:56:54;13.10;60.70
20492;DHT22;10404;51.468;6.762;2023-05-02T09:59:24;13.10;60.60
20492;DHT22;10404;51.468;6.762;2023-05-02T10:01:57;13.20;60.70
20492;DHT22;10404;51.468;6.762;2023-05-02T10:04:23;13.30;60.60
20492;DHT22;10404;51.468;6.762;2023-05-02T10:06:51;13.30;60.50
20492;DHT22;10404;51.468;6.762;2023-05-02T10:09:18;13.30;60.50
20492;DHT22;10404;51.468;6.762;2023-05-02T10:11:45;13.30;60.50
20492;DHT22;10404;51.468;6.762;2023-05-02T10:14:11;13.30;60.40
20492;DHT22;10404;51.468;6.762;2023-05-02T10:17:10;13.30;60.30
20492;DHT22;10404;51.468;6.762;2023-05-02T10:19:56;13.30;60.40
20492;DHT22;10404;51.468;6.762;2023-05-02T10:22:25;13.30;60.60
20492;DHT22;10404;51.468;6.762;2023-05-02T10:24:52;13.40;60.10
20492;DHT22;10404;51.468;6.762;2023-05-02T10:27:18;13.40;59.80
20492;DHT22;10404;51.468;6.762;2023-05-02T10:29:45;13.40;58.90
20492;DHT22;10404;51.468;6.762;2023-05-02T10:32:12;13.40;58.60
20492;DHT22;10404;51.468;6.762;2023-05-02T10:34:40;13.40;59.00
20492;DHT22;10404;51.468;6.762;2023-05-02T10:37:06;13.40;59.10
20492;DHT22;10404;51.468;6.762;2023-05-02T10:39:32;13.50;59.20
20492;DHT22;10404;51.468;6.762;2023-05-02T10:41:58;13.50;58.70
20492;DHT22;10404;51.468;6.762;2023-05-02T10:46:58;13.50;59.00
20492;DHT22;10404;51.468;6.762;2023-05-02T10:49:24;13.50;58.90
20492;DHT22;10404;51.468;6.762;2023-05-02T10:51:52;13.50;58.60
20492;DHT22;10404;51.468;6.762;2023-05-02T10:54:22;13.60;58.60
20492;DHT22;10404;51.468;6.762;2023-05-02T10:59:38;13.60;58.20
20492;DHT22;10404;51.468;6.762;2023-05-02T11:05:05;13.70;56.60
20492;DHT22;10404;51.468;6.762;2023-05-02T11:07:35;13.80;55.80
20492;DHT22;10404;51.468;6.762;2023-05-02T11:12:46;13.90;55.80
20492;DHT22;10404;51.468;6.762;2023-05-02T11:15:14;13.90;55.80
20492;DHT22;10404;51.468;6.762;2023-05-02T11:20:23;14.00;55.40
20492;DHT22;10404;51.468;6.762;2023-05-02T11:22:50;14.10;55.40
20492;DHT22;10404;51.468;6.762;2023-05-02T11:25:36;14.10;55.60
20492;DHT22;10404;51.468;6.762;2023-05-02T11:28:04;14.20;55.50
20492;DHT22;10404;51.468;6.762;2023-05-02T11:30:44;14.30;55.70
20492;DHT22;10404;51.468;6.762;2023-05-02T11:33:11;14.30;55.70
20492;DHT22;10404;51.468;6.762;2023-05-02T11:35:41;14.30;55.50
20492;DHT22;10404;51.468;6.762;2023-05-02T11:38:12;14.40;55.50
20492;DHT22;10404;51.468;6.762;2023-05-02T11:40:38;14.40;55.50
20492;DHT22;10404;51.468;6.762;2023-05-02T11:43:14;14.40;55.70
20492;DHT22;10404;51.468;6.762;2023-05-02T11:45:40;14.50;55.90
20492;DHT22;10404;51.468;6.762;2023-05-02T11:48:08;14.50;55.70
20492;DHT22;10404;51.468;6.762;2023-05-02T11:50:43;14.50;55.60
20492;DHT22;10404;51.468;6.762;2023-05-02T11:53:10;14.60;55.20
20492;DHT22;10404;51.468;6.762;2023-05-02T11:55:37;14.60;55.00
20492;DHT22;10404;51.468;6.762;2023-05-02T11:58:03;14.60;54.50
20492;DHT22;10404;51.468;6.762;2023-05-02T12:00:28;14.70;54.60
20492;DHT22;10404;51.468;6.762;2023-05-02T12:02:54;14.70;54.10
20492;DHT22;10404;51.468;6.762;2023-05-02T12:05:27;14.70;52.10
20492;DHT22;10404;51.468;6.762;2023-05-02T12:07:56;14.80;51.80
20492;DHT22;10404;51.468;6.762;2023-05-02T12:10:21;14.80;50.80
20492;DHT22;10404;51.468;6.762;2023-05-02T12:12:47;14.80;51.40
20492;DHT22;10404;51.468;6.762;2023-05-02T12:15:13;14.90;51.60
20492;DHT22;10404;51.468;6.762;2023-05-02T12:17:45;14.90;51.40
20492;DHT22;10404;51.468;6.762;2023-05-02T12:20:11;14.90;51.80
20492;DHT22;10404;51.468;6.762;2023-05-02T12:22:37;15.00;52.10
20492;DHT22;10404;51.468;6.762;2023-05-02T12:25:04;15.00;51.90
20492;DHT22;10404;51.468;6.762;2023-05-02T12:27:30;15.00;51.90
20492;DHT22;10404;51.468;6.762;2023-05-02T12:29:57;15.10;51.70
20492;DHT22;10404;51.468;6.762;2023-05-02T12:32:31;15.20;51.50
20492;DHT22;10404;51.468;6.762;2023-05-02T12:34:58;15.20;51.20
20492;DHT22;10404;51.468;6.762;2023-05-02T12:37:25;15.30;51.50
20492;DHT22;10404;51.468;6.762;2023-05-02T12:39:51;15.30;51.50
20492;DHT22;10404;51.468;6.762;2023-05-02T12:42:21;15.40;52.00
20492;DHT22;10404;51.468;6.762;2023-05-02T12:44:49;15.40;51.50
20492;DHT22;10404;51.468;6.762;2023-05-02T12:47:18;15.40;50.70
20492;DHT22;10404;51.468;6.762;2023-05-02T12:52:15;15.50;50.50
20492;DHT22;10404;51.468;6.762;2023-05-02T12:54:40;15.60;50.60
20492;DHT22;10404;51.468;6.762;2023-05-02T12:57:07;15.60;50.70
20492;DHT22;10404;51.468;6.762;2023-05-02T12:59:35;15.70;50.70
20492;DHT22;10404;51.468;6.762;2023-05-02T13:02:02;15.80;51.00
20492;DHT22;10404;51.468;6.762;2023-05-02T13:04:38;15.80;51.10
20492;DHT22;10404;51.468;6.762;2023-05-02T13:07:05;15.90;51.90
20492;DHT22;10404;51.468;6.762;2023-05-02T13:09:30;16.00;51.20
20492;DHT22;10404;51.468;6.762;2023-05-02T13:11:56;16.00;51.10
20492;DHT22;10404;51.468;6.762;2023-05-02T13:14:26;16.00;50.80
20492;DHT22;10404;51.468;6.762;2023-05-02T13:16:51;16.10;50.80
20492;DHT22;10404;51.468;6.762;2023-05-02T13:19:19;16.20;50.30
20492;DHT22;10404;51.468;6.762;2023-05-02T13:21:45;16.20;50.80
20492;DHT22;10404;51.468;6.762;2023-05-02T13:24:10;16.30;51.00
20492;DHT22;10404;51.468;6.762;2023-05-02T13:26:36;16.30;50.80
20492;DHT22;10404;51.468;6.762;2023-05-02T13:29:01;16.40;51.00
20492;DHT22;10404;51.468;6.762;2023-05-02T13:31:27;16.40;50.50
20492;DHT22;10404;51.468;6.762;2023-05-02T13:33:52;16.40;50.20
20492;DHT22;10404;51.468;6.762;2023-05-02T13:36:18;16.40;49.70
20492;DHT22;10404;51.468;6.762;2023-05-02T13:38:44;16.40;48.70
20492;DHT22;10404;51.468;6.762;2023-05-02T13:41:09;16.50;48.80
20492;DHT22;10404;51.468;6.762;2023-05-02T13:43:35;16.50;50.00
20492;DHT22;10404;51.468;6.762;2023-05-02T13:46:00;16.50;49.10
20492;DHT22;10404;51.468;6.762;2023-05-02T13:48:26;16.60;49.00
20492;DHT22;10404;51.468;6.762;2023-05-02T13:50:51;16.60;49.10
20492;DHT22;10404;51.468;6.762;2023-05-02T13:53:17;16.60;48.50
20492;DHT22;10404;51.468;6.762;2023-05-02T13:55:42;16.60;48.40
20492;DHT22;10404;51.468;6.762;2023-05-02T13:58:08;16.70;48.80
20492;DHT22;10404;51.468;6.762;2023-05-02T14:00:34;16.70;49.40
20492;DHT22;10404;51.468;6.762;2023-05-02T14:02:59;16.80;49.90
20492;DHT22;10404;51.468;6.762;2023-05-02T14:05:25;16.90;49.70
20492;DHT22;10404;51.468;6.762;2023-05-02T14:07:51;16.90;49.40
20492;DHT22;10404;51.468;6.762;2023-05-02T14:10:16;17.00;49.10
20492;DHT22;10404;51.468;6.762;2023-05-02T14:12:42;17.00;49.40
20492;DHT22;10404;51.468;6.762;2023-05-02T14:15:08;17.00;49.00
20492;DHT22;10404;51.468;6.762;2023-05-02T14:17:33;17.10;48.20
20492;DHT22;10404;51.468;6.762;2023-05-02T14:19:59;17.20;48.00
20492;DHT22;10404;51.468;6.762;2023-05-02T14:22:24;17.20;47.90
20492;DHT22;10404;51.468;6.762;2023-05-02T14:24:50;17.30;48.20
20492;DHT22;10404;51.468;6.762;2023-05-02T14:27:16;17.40;48.30
20492;DHT22;10404;51.468;6.762;2023-05-02T14:29:45;17.40;48.60
20492;DHT22;10404;51.468;6.762;2023-05-02T14:32:11;17.50;48.80
20492;DHT22;10404;51.468;6.762;2023-05-02T14:34:37;17.50;48.80
20492;DHT22;10404;51.468;6.762;2023-05-02T14:37:03;17.50;48.90
20492;DHT22;10404;51.468;6.762;2023-05-02T14:39:28;17.60;48.50
20492;DHT22;10404;51.468;6.762;2023-05-02T14:41:54;17.60;47.90
20492;DHT22;10404;51.468;6.762;2023-05-02T14:44:20;17.70;47.90
20492;DHT22;10404;51.468;6.762;2023-05-02T14:46:45;17.80;47.60
20492;DHT22;10404;51.468;6.762;2023-05-02T14:49:11;17.80;47.10
20492;DHT22;10404;51.468;6.762;2023-05-02T14:51:37;17.80;47.20
20492;DHT22;10404;51.468;6.762;2023-05-02T14:54:04;18.00;47.00
20492;DHT22;10404;51.468;6.762;2023-05-02T14:56:30;18.00;47.30
20492;DHT22;10404;51.468;6.762;2023-05-02T14:58:55;18.00;46.00
20492;DHT22;10404;51.468;6.762;2023-05-02T15:01:21;18.10;45.90
20492;DHT22;10404;51.468;6.762;2023-05-02T15:03:47;18.20;46.00
20492;DHT22;10404;51.468;6.762;2023-05-02T15:06:14;18.20;45.70
20492;DHT22;10404;51.468;6.762;2023-05-02T15:08:40;18.30;45.50
20492;DHT22;10404;51.468;6.762;2023-05-02T15:11:08;18.40;45.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:13:33;18.40;45.10
20492;DHT22;10404;51.468;6.762;2023-05-02T15:15:59;18.50;45.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:18:25;18.60;46.10
20492;DHT22;10404;51.468;6.762;2023-05-02T15:20:50;18.60;45.20
20492;DHT22;10404;51.468;6.762;2023-05-02T15:23:16;18.70;45.30
20492;DHT22;10404;51.468;6.762;2023-05-02T15:25:41;18.80;45.10
20492;DHT22;10404;51.468;6.762;2023-05-02T15:28:07;18.90;45.10
20492;DHT22;10404;51.468;6.762;2023-05-02T15:30:32;18.90;45.30
20492;DHT22;10404;51.468;6.762;2023-05-02T15:32:58;19.00;44.80
20492;DHT22;10404;51.468;6.762;2023-05-02T15:35:24;19.10;44.90
20492;DHT22;10404;51.468;6.762;2023-05-02T15:37:49;19.10;43.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:40:15;19.20;43.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:42:40;19.20;43.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:45:06;19.30;43.80
20492;DHT22;10404;51.468;6.762;2023-05-02T15:47:32;19.30;44.20
20492;DHT22;10404;51.468;6.762;2023-05-02T15:49:57;19.40;44.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:52:23;19.50;43.90
20492;DHT22;10404;51.468;6.762;2023-05-02T15:54:49;19.50;43.90
20492;DHT22;10404;51.468;6.762;2023-05-02T15:57:17;19.50;43.60
20492;DHT22;10404;51.468;6.762;2023-05-02T15:59:42;19.50;43.70
20492;DHT22;10404;51.468;6.762;2023-05-02T16:02:08;19.60;43.80
20492;DHT22;10404;51.468;6.762;2023-05-02T16:04:33;19.70;43.40