sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45685;DHT22;46836;48.388;16.210;2022-12-07T00:01:22;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:03:51;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:06:19;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:08:47;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:11:21;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:13:53;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:16:23;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:18:50;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:21:20;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:23:48;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:26:22;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:28:53;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:31:23;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:33:51;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:36:21;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:38:54;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:41:23;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:43:51;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:46:19;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:48:47;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:51:17;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:53:44;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:56:17;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T00:58:48;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:01:16;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:03:43;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:06:16;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:08:43;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:11:14;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:13:42;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:16:12;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:18:40;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:21:20;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:23:48;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:26:18;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:28:45;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:31:18;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:33:48;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:36:18;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:38:47;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:41:16;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:46:54;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:52:12;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:54:41;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:57:08;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T01:59:36;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:02:10;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:04:39;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:07:06;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:09:33;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:12:01;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:14:28;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:20:00;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:31:05;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:33:45;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:36:27;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:39:07;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:41:53;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:44:25;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:47:01;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:49:30;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:51:58;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:54:25;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T02:57:10;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:03:01;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:08:37;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:11:09;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:13:48;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:19:31;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:22:03;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:25:06;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:27:59;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:30:35;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:33:15;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:38:33;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:43:41;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:51:44;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:56:40;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T03:59:09;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:01:38;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:04:05;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:06:32;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:08:59;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:11:26;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:13:53;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:16:39;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:19:10;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:21:38;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:24:05;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:26:33;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:29:00;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:31:33;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:34:01;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:36:28;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:38:55;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:41:23;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:43:58;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:46:27;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:48:55;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:51:27;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:53:55;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:56:23;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T04:58:52;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:01:21;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:03:48;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:06:16;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:08:43;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:11:10;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:14:02;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:16:30;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:18:58;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:21:25;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:23:52;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:26:19;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:28:54;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:31:22;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:33:50;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:36:17;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:38:44;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:41:17;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:44:03;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:46:30;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:48:58;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:51:25;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:53:52;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:56:19;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T05:58:47;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:01:32;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:03:59;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:06:26;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:08:53;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:11:20;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:14:06;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:16:33;5.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:19:00;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:21:27;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:23:54;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:26:21;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:28:48;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:31:15;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:33:43;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:36:10;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:38:37;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:41:05;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:43:32;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:45:59;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:48:27;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:50:54;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:53:22;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:55:49;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T06:58:17;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:00:45;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:03:14;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:05:42;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:08:10;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:10:53;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:13:19;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:15:46;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:18:13;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:20:41;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:23:08;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:25:35;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:28:02;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:30:29;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:33:01;5.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:35:30;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:37:57;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:40:25;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:42:53;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:45:22;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:47:50;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:50:18;5.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:52:45;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:55:12;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T07:57:40;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:00:10;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:02:38;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:05:06;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:07:33;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:10:01;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:12:29;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:14:56;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:17:23;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:19:50;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:22:17;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:24:44;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:27:11;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:29:38;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:32:05;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:34:35;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:37:03;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:39:30;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:41:58;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:44:25;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:46:56;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:49:36;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:52:05;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:54:35;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:57:04;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T08:59:33;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:02:02;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:04:29;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:06:56;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:09:24;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:11:51;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:14:18;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:16:45;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:19:12;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:21:39;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:24:07;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:26:34;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:29:02;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:31:29;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:33:58;6.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:36:28;6.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:38:55;6.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:41:24;6.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:43:53;6.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:46:25;7.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:48:52;7.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:51:22;7.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:53:53;7.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:56:22;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T09:58:51;7.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:01:21;7.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:03:54;8.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:06:22;8.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:08:49;8.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:11:17;8.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:13:47;8.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:18:53;8.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:21:24;8.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:24:12;8.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:29:37;8.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:37:44;8.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:40:34;8.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:43:18;8.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:48:48;8.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:51:40;8.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T10:56:54;7.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:08:00;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:19:11;6.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:21:58;6.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:33:02;6.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:38:14;6.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:40:48;6.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:43:27;6.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:46:06;7.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:48:40;7.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:51:10;7.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:53:45;7.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T11:56:20;7.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:03:56;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:06:24;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:21:18;7.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:26:38;7.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:29:37;7.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:32:20;7.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:42:47;7.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:45:28;7.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:47:57;7.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T12:50:35;7.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:00:48;7.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:03:34;7.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:06:34;7.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:09:02;7.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:11:40;7.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:17:04;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:19:53;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:28:00;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:30:29;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:32:58;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:35:34;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:38:05;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:40:32;7.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:43:04;7.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:45:40;7.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:48:31;7.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:51:03;7.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:53:31;7.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:55:59;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T13:58:30;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:00:59;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:03:30;7.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:08:44;7.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:11:17;7.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:14:17;7.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:17:17;6.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:27:57;6.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:30:30;6.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:33:00;6.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:35:28;6.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:37:56;6.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:40:25;6.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:43:00;6.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:45:29;6.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:47:56;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:50:50;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:53:41;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:56:09;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T14:58:36;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:01:03;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:03:31;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:05:58;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:08:25;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:10:52;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:13:19;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:16:07;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:18:36;6.20;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:21:03;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:23:30;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:25:58;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:28:25;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:30:52;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:33:19;6.10;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:35:46;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:38:14;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:40:41;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:43:11;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:45:58;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:48:26;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:51:05;6.00;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:53:34;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:56:05;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T15:58:32;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:00:59;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:03:29;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:05:56;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:08:23;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:10:50;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:13:18;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:15:46;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:18:13;5.90;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:20:40;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:23:07;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:25:35;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:28:02;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:30:30;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:32:57;5.80;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:35:28;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:37:55;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:40:22;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:42:49;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:45:17;5.70;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:47:47;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:50:14;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:52:41;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:55:08;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T16:57:35;5.60;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:00:04;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:02:31;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:04:58;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:07:25;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:09:52;5.50;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:12:20;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:14:47;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:17:33;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:20:00;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:22:27;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:24:54;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:27:22;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:29:49;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:32:16;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:34:43;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:37:11;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:39:38;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:42:05;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:44:51;5.40;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:47:18;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:49:47;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:52:16;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:55:01;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:57:29;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T17:59:58;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T18:02:26;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T18:04:53;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T18:07:20;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T18:09:48;5.30;99.90
45685;DHT22;46836;48.388;16.210;2022-12-07T18:12:16;5.30;99.90