sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4787;DHT22;62338;48.832;9.422;2022-09-03T08:20:21;21.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:29:21;24.10;18.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:33:49;26.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:35:52;25.80;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T08:38:27;25.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T08:40:41;25.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:43:15;25.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:45:20;24.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T08:47:36;24.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:54:32;23.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:56:50;24.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T08:58:54;25.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:01:18;26.60;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:10:45;29.20;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:18:28;31.00;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:20:49;31.00;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:23:07;30.40;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:25:20;29.30;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:27:23;28.10;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:29:30;26.90;41.70
4787;DHT22;62338;48.832;9.422;2022-09-03T09:31:33;25.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:33:36;25.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:35:37;24.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:37:47;24.20;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:39:57;23.80;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:42:06;23.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:44:20;23.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:46:25;23.50;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T09:48:37;23.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:50:41;23.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:52:43;23.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:54:53;23.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T09:57:04;23.80;76.60
4787;DHT22;62338;48.832;9.422;2022-09-03T09:59:08;23.60;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T10:01:13;23.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:03:19;24.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:05:28;25.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:07:32;25.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:09:34;26.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T10:11:38;26.90;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T10:13:44;26.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:22:53;29.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:24:59;28.90;99.40
4787;DHT22;62338;48.832;9.422;2022-09-03T10:27:07;28.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:29:17;27.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:33:41;27.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:35:51;26.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T10:40:21;26.30;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T10:45:37;26.20;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T10:57:02;26.20;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T11:06:28;28.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:08:55;28.50;91.80
4787;DHT22;62338;48.832;9.422;2022-09-03T11:11:13;28.90;65.80
4787;DHT22;62338;48.832;9.422;2022-09-03T11:13:23;29.10;93.80
4787;DHT22;62338;48.832;9.422;2022-09-03T11:15:32;28.90;48.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:17:47;28.50;10.70
4787;DHT22;62338;48.832;9.422;2022-09-03T11:19:56;27.90;85.70
4787;DHT22;62338;48.832;9.422;2022-09-03T11:22:00;27.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:26:14;26.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:32:56;25.40;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T11:35:01;24.90;98.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:37:25;24.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:41:34;25.00;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T11:43:39;25.00;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T11:45:41;25.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:47:44;24.80;50.10
4787;DHT22;62338;48.832;9.422;2022-09-03T11:49:52;24.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:52:00;24.30;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T11:56:24;24.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T11:58:34;23.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T12:00:38;23.50;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:02:51;23.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T12:05:22;23.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T12:10:30;23.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T12:12:42;22.90;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:15:02;22.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T12:21:40;22.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T12:23:49;21.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:26:03;21.40;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:28:11;21.20;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:30:18;20.90;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:32:22;20.70;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:34:24;20.60;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:38:42;20.20;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:41:04;19.90;1.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:43:27;19.60;5.50
4787;DHT22;62338;48.832;9.422;2022-09-03T12:45:44;19.30;51.70
4787;DHT22;62338;48.832;9.422;2022-09-03T12:48:13;19.10;76.80
4787;DHT22;62338;48.832;9.422;2022-09-03T12:50:19;18.90;90.00
4787;DHT22;62338;48.832;9.422;2022-09-03T12:55:53;18.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:00:22;17.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:02:29;17.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:04:38;16.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:07:14;16.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:09:25;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:11:33;16.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:13:38;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:15:41;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:20:02;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:33:36;15.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:36:09;15.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:38:38;15.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:40:48;15.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:42:55;15.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:47:39;15.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:50:36;15.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:52:59;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:55:13;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T13:57:32;16.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:04:00;17.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:06:19;17.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:10:54;18.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:20:21;20.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:24:54;20.60;94.60
4787;DHT22;62338;48.832;9.422;2022-09-03T14:27:00;20.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:31:29;20.90;74.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:33:50;20.70;68.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:40:46;19.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T14:58:17;19.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:04:49;18.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:09:27;17.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:11:41;17.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:13:50;17.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:27:39;18.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:29:51;18.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:34:24;18.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:36:44;19.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:40:59;19.50;91.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:43:25;19.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:45:47;19.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:47:55;19.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:50:14;19.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T15:52:30;20.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:00:21;19.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:02:54;19.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:12:18;19.80;93.40
4787;DHT22;62338;48.832;9.422;2022-09-03T16:14:34;19.90;40.60
4787;DHT22;62338;48.832;9.422;2022-09-03T16:19:13;19.80;47.30
4787;DHT22;62338;48.832;9.422;2022-09-03T16:21:27;19.70;83.60
4787;DHT22;62338;48.832;9.422;2022-09-03T16:23:45;19.50;75.50
4787;DHT22;62338;48.832;9.422;2022-09-03T16:26:00;19.30;97.10
4787;DHT22;62338;48.832;9.422;2022-09-03T16:28:09;19.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:30:43;19.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:35:25;18.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:42:40;18.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T16:54:25;18.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:03:52;18.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:13:57;18.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:18:25;18.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:20:43;19.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:41:54;18.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:46:30;18.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:48:50;18.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:50:57;18.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:53:18;17.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:55:43;17.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T17:58:02;17.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:00:11;17.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:07:37;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:10:03;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:12:27;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:14:49;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:17:15;17.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:19:51;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:22:09;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:25:06;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:27:32;17.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:29:59;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:32:22;17.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:34:42;17.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:37:05;17.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:39:27;17.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:42:04;16.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:45:10;16.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:53:13;16.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:55:56;16.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T18:58:53;16.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:03:54;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:06:37;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:14:36;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:17:09;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:20:00;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:22:48;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:25:11;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:38:35;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:44:03;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:46:51;16.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:49:25;16.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:52:03;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:54:27;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:56:49;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T19:59:18;16.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:01:39;16.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:04:10;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:06:33;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:09:01;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:11:25;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:13:29;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:25:21;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:30:07;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:32:37;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:35:20;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:37:33;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:40:04;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:44:51;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:52:01;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T20:54:13;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:01:02;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:03:24;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:10:51;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:15:14;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:17:34;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:24:00;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:26:28;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:28:37;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:30:44;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:32:57;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:37:21;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:39:42;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:46:39;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:50:54;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:53:17;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:55:30;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T21:57:45;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:00:12;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:02:21;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:04:25;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:09:10;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:11:28;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:13:57;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:16:20;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:18:29;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:20:33;16.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:22:55;16.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:25:09;16.10;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:29:45;16.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:31:59;16.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:36:50;16.30;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:39:34;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:42:06;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:44:41;16.40;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:51:19;16.20;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:55:57;16.00;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T22:58:05;15.90;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:00:09;15.80;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:02:20;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:07:18;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:09:28;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:11:44;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:13:50;15.70;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:16:10;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:18:22;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:20:28;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:22:37;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:24:51;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:26:55;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:29:11;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:33:19;15.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:35:27;15.60;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:40:18;15.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:49:50;15.50;99.90
4787;DHT22;62338;48.832;9.422;2022-09-03T23:59:30;15.40;99.90
