sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62374;BME280;48409;49.030;1.820;2023-03-03T00:02:17;101406.41;;;3.85;55.80
62374;BME280;48409;49.030;1.820;2023-03-03T00:04:42;101403.81;;;3.83;55.97
62374;BME280;48409;49.030;1.820;2023-03-03T00:07:07;101412.50;;;3.82;55.89
62374;BME280;48409;49.030;1.820;2023-03-03T00:09:33;101405.59;;;3.81;56.06
62374;BME280;48409;49.030;1.820;2023-03-03T00:11:58;101406.47;;;3.80;55.94
62374;BME280;48409;49.030;1.820;2023-03-03T00:14:29;101413.41;;;3.79;55.74
62374;BME280;48409;49.030;1.820;2023-03-03T00:16:55;101414.28;;;3.78;56.07
62374;BME280;48409;49.030;1.820;2023-03-03T00:19:21;101410.81;;;3.78;55.83
62374;BME280;48409;49.030;1.820;2023-03-03T00:21:48;101412.56;;;3.76;56.04
62374;BME280;48409;49.030;1.820;2023-03-03T00:24:23;101416.03;;;3.75;55.83
62374;BME280;48409;49.030;1.820;2023-03-03T00:26:50;101416.91;;;3.74;56.04
62374;BME280;48409;49.030;1.820;2023-03-03T00:29:51;101408.25;;;3.73;55.91
62374;BME280;48409;49.030;1.820;2023-03-03T00:34:36;101405.63;;;3.72;55.84
62374;BME280;48409;49.030;1.820;2023-03-03T00:37:01;101413.47;;;3.70;56.08
62374;BME280;48409;49.030;1.820;2023-03-03T00:39:34;101407.38;;;3.70;56.26
62374;BME280;48409;49.030;1.820;2023-03-03T00:42:00;101404.78;;;3.68;56.08
62374;BME280;48409;49.030;1.820;2023-03-03T00:46:56;101407.38;;;3.68;56.17
62374;BME280;48409;49.030;1.820;2023-03-03T00:49:25;101403.91;;;3.68;56.08
62374;BME280;48409;49.030;1.820;2023-03-03T00:51:51;101410.03;;;3.65;55.96
62374;BME280;48409;49.030;1.820;2023-03-03T00:54:17;101410.03;;;3.65;56.14
62374;BME280;48409;49.030;1.820;2023-03-03T00:56:42;101409.16;;;3.64;56.27
62374;BME280;48409;49.030;1.820;2023-03-03T00:59:07;101403.94;;;3.64;56.15
62374;BME280;48409;49.030;1.820;2023-03-03T01:01:33;101407.41;;;3.63;56.28
62374;BME280;48409;49.030;1.820;2023-03-03T01:03:58;101414.34;;;3.64;56.29
62374;BME280;48409;49.030;1.820;2023-03-03T01:06:23;101402.22;;;3.63;56.03
62374;BME280;48409;49.030;1.820;2023-03-03T01:08:48;101407.41;;;3.63;56.24
62374;BME280;48409;49.030;1.820;2023-03-03T01:11:14;101401.34;;;3.63;56.13
62374;BME280;48409;49.030;1.820;2023-03-03T01:13:43;101403.94;;;3.61;56.23
62374;BME280;48409;49.030;1.820;2023-03-03T01:16:10;101402.22;;;3.62;56.11
62374;BME280;48409;49.030;1.820;2023-03-03T01:18:35;101404.81;;;3.60;56.29
62374;BME280;48409;49.030;1.820;2023-03-03T01:21:01;101407.44;;;3.60;56.37
62374;BME280;48409;49.030;1.820;2023-03-03T01:23:26;101412.63;;;3.60;56.33
62374;BME280;48409;49.030;1.820;2023-03-03T01:25:52;101404.81;;;3.59;56.15
62374;BME280;48409;49.030;1.820;2023-03-03T01:28:17;101405.69;;;3.59;56.50
62374;BME280;48409;49.030;1.820;2023-03-03T01:30:42;101407.47;;;3.57;56.23
62374;BME280;48409;49.030;1.820;2023-03-03T01:33:07;101408.31;;;3.58;56.51
62374;BME280;48409;49.030;1.820;2023-03-03T01:35:33;101410.06;;;3.56;56.28
62374;BME280;48409;49.030;1.820;2023-03-03T01:38:00;101406.59;;;3.57;56.34
62374;BME280;48409;49.030;1.820;2023-03-03T01:40:26;101412.69;;;3.54;56.38
62374;BME280;48409;49.030;1.820;2023-03-03T01:42:52;101412.69;;;3.54;56.48
62374;BME280;48409;49.030;1.820;2023-03-03T01:45:22;101413.56;;;3.53;56.36
62374;BME280;48409;49.030;1.820;2023-03-03T01:50:27;101407.47;;;3.51;56.51
62374;BME280;48409;49.030;1.820;2023-03-03T01:52:54;101412.69;;;3.51;56.29
62374;BME280;48409;49.030;1.820;2023-03-03T01:55:22;101406.63;;;3.49;56.16
62374;BME280;48409;49.030;1.820;2023-03-03T01:57:55;101410.97;;;3.50;56.40
62374;BME280;48409;49.030;1.820;2023-03-03T02:00:21;101405.75;;;3.47;56.28
62374;BME280;48409;49.030;1.820;2023-03-03T02:02:47;101402.31;;;3.45;56.41
62374;BME280;48409;49.030;1.820;2023-03-03T02:05:12;101409.25;;;3.46;56.38
62374;BME280;48409;49.030;1.820;2023-03-03T02:07:38;101399.72;;;3.45;56.33
62374;BME280;48409;49.030;1.820;2023-03-03T02:12:51;101398.84;;;3.43;56.48
62374;BME280;48409;49.030;1.820;2023-03-03T02:15:21;101397.09;;;3.42;56.42
62374;BME280;48409;49.030;1.820;2023-03-03T02:17:48;101397.97;;;3.42;56.48
62374;BME280;48409;49.030;1.820;2023-03-03T02:22:47;101391.91;;;3.38;56.25
62374;BME280;48409;49.030;1.820;2023-03-03T02:25:16;101386.69;;;3.38;56.48
62374;BME280;48409;49.030;1.820;2023-03-03T02:27:43;101391.06;;;3.38;56.52
62374;BME280;48409;49.030;1.820;2023-03-03T02:30:15;101387.56;;;3.37;56.57
62374;BME280;48409;49.030;1.820;2023-03-03T02:32:41;101383.25;;;3.36;56.54
62374;BME280;48409;49.030;1.820;2023-03-03T02:41:26;101392.81;;;3.33;56.65
62374;BME280;48409;49.030;1.820;2023-03-03T02:44:01;101388.47;;;3.32;56.58
62374;BME280;48409;49.030;1.820;2023-03-03T02:46:30;101390.22;;;3.31;56.66
62374;BME280;48409;49.030;1.820;2023-03-03T02:48:56;101389.34;;;3.29;56.77
62374;BME280;48409;49.030;1.820;2023-03-03T02:51:21;101391.94;;;3.29;56.79
62374;BME280;48409;49.030;1.820;2023-03-03T02:53:47;101395.44;;;3.28;56.59
62374;BME280;48409;49.030;1.820;2023-03-03T02:56:12;101393.72;;;3.27;56.63
62374;BME280;48409;49.030;1.820;2023-03-03T02:58:37;101398.03;;;3.26;56.52
62374;BME280;48409;49.030;1.820;2023-03-03T03:01:03;101395.44;;;3.25;56.77
62374;BME280;48409;49.030;1.820;2023-03-03T03:03:28;101396.31;;;3.24;56.65
62374;BME280;48409;49.030;1.820;2023-03-03T03:05:53;101407.63;;;3.23;56.63
62374;BME280;48409;49.030;1.820;2023-03-03T03:08:19;101400.69;;;3.22;56.64
62374;BME280;48409;49.030;1.820;2023-03-03T03:10:44;101398.06;;;3.20;56.80
62374;BME280;48409;49.030;1.820;2023-03-03T03:13:09;101397.19;;;3.20;56.84
62374;BME280;48409;49.030;1.820;2023-03-03T03:15:36;101393.75;;;3.18;56.58
62374;BME280;48409;49.030;1.820;2023-03-03T03:18:01;101397.19;;;3.17;56.52
62374;BME280;48409;49.030;1.820;2023-03-03T03:20:26;101395.47;;;3.17;56.56
62374;BME280;48409;49.030;1.820;2023-03-03T03:22:52;101400.69;;;3.16;56.65
62374;BME280;48409;49.030;1.820;2023-03-03T03:25:17;101398.09;;;3.16;56.81
62374;BME280;48409;49.030;1.820;2023-03-03T03:27:42;101394.63;;;3.13;56.60
62374;BME280;48409;49.030;1.820;2023-03-03T03:30:07;101405.91;;;3.12;56.88
62374;BME280;48409;49.030;1.820;2023-03-03T03:32:33;101396.34;;;3.13;56.68
62374;BME280;48409;49.030;1.820;2023-03-03T03:34:58;101397.22;;;3.13;56.71
62374;BME280;48409;49.030;1.820;2023-03-03T03:37:23;101398.09;;;3.12;56.75
62374;BME280;48409;49.030;1.820;2023-03-03T03:39:49;101386.81;;;3.12;56.72
62374;BME280;48409;49.030;1.820;2023-03-03T03:42:14;101394.63;;;3.12;56.59
62374;BME280;48409;49.030;1.820;2023-03-03T03:44:39;101389.44;;;3.10;56.71
62374;BME280;48409;49.030;1.820;2023-03-03T03:47:04;101392.03;;;3.10;56.66
62374;BME280;48409;49.030;1.820;2023-03-03T03:49:30;101392.03;;;3.10;56.70
62374;BME280;48409;49.030;1.820;2023-03-03T03:51:55;101407.66;;;3.10;56.85
62374;BME280;48409;49.030;1.820;2023-03-03T03:54:20;101401.56;;;3.10;56.67
62374;BME280;48409;49.030;1.820;2023-03-03T03:56:45;101407.66;;;3.10;56.74
62374;BME280;48409;49.030;1.820;2023-03-03T03:59:11;101411.13;;;3.09;56.73
62374;BME280;48409;49.030;1.820;2023-03-03T04:01:36;101413.72;;;3.09;56.62
62374;BME280;48409;49.030;1.820;2023-03-03T04:04:01;101413.72;;;3.09;56.80
62374;BME280;48409;49.030;1.820;2023-03-03T04:06:28;101410.25;;;3.09;56.96
62374;BME280;48409;49.030;1.820;2023-03-03T04:08:53;101411.97;;;3.10;56.60
62374;BME280;48409;49.030;1.820;2023-03-03T04:11:19;101404.16;;;3.08;56.75
62374;BME280;48409;49.030;1.820;2023-03-03T04:13:44;101410.25;;;3.09;56.84
62374;BME280;48409;49.030;1.820;2023-03-03T04:16:09;101414.59;;;3.08;56.81
62374;BME280;48409;49.030;1.820;2023-03-03T04:18:34;101407.66;;;3.07;56.85
62374;BME280;48409;49.030;1.820;2023-03-03T04:20:59;101410.25;;;3.07;56.89
62374;BME280;48409;49.030;1.820;2023-03-03T04:23:25;101411.13;;;3.08;56.80
62374;BME280;48409;49.030;1.820;2023-03-03T04:25:50;101405.03;;;3.07;56.74
62374;BME280;48409;49.030;1.820;2023-03-03T04:28:15;101402.44;;;3.07;57.02
62374;BME280;48409;49.030;1.820;2023-03-03T04:30:41;101412.84;;;3.07;57.02
62374;BME280;48409;49.030;1.820;2023-03-03T04:33:06;101416.34;;;3.06;56.87
62374;BME280;48409;49.030;1.820;2023-03-03T04:35:31;101418.94;;;3.08;56.78
62374;BME280;48409;49.030;1.820;2023-03-03T04:37:57;101420.66;;;3.07;56.91
62374;BME280;48409;49.030;1.820;2023-03-03T04:40:22;101420.66;;;3.06;57.11
62374;BME280;48409;49.030;1.820;2023-03-03T04:42:47;101422.44;;;3.05;56.92
62374;BME280;48409;49.030;1.820;2023-03-03T04:45:12;101425.88;;;3.06;56.95
62374;BME280;48409;49.030;1.820;2023-03-03T04:47:38;101418.94;;;3.05;56.91
62374;BME280;48409;49.030;1.820;2023-03-03T04:50:03;101414.63;;;3.05;56.94
62374;BME280;48409;49.030;1.820;2023-03-03T04:52:29;101420.69;;;3.04;56.87
62374;BME280;48409;49.030;1.820;2023-03-03T04:54:54;101418.09;;;3.04;57.01
62374;BME280;48409;49.030;1.820;2023-03-03T04:57:19;101416.34;;;3.03;56.93
62374;BME280;48409;49.030;1.820;2023-03-03T04:59:44;101416.34;;;3.03;56.81
62374;BME280;48409;49.030;1.820;2023-03-03T05:02:10;101422.44;;;3.04;57.02
62374;BME280;48409;49.030;1.820;2023-03-03T05:04:37;101423.31;;;3.03;57.01
62374;BME280;48409;49.030;1.820;2023-03-03T05:07:02;101426.75;;;3.03;56.94
62374;BME280;48409;49.030;1.820;2023-03-03T05:09:28;101426.75;;;3.03;57.03
62374;BME280;48409;49.030;1.820;2023-03-03T05:11:53;101423.31;;;3.01;56.93
62374;BME280;48409;49.030;1.820;2023-03-03T05:14:18;101428.50;;;3.01;57.20
62374;BME280;48409;49.030;1.820;2023-03-03T05:16:43;101432.00;;;3.00;56.96
62374;BME280;48409;49.030;1.820;2023-03-03T05:19:09;101438.03;;;3.00;57.13
62374;BME280;48409;49.030;1.820;2023-03-03T05:21:34;101436.31;;;2.99;57.22
62374;BME280;48409;49.030;1.820;2023-03-03T05:23:59;101433.72;;;2.98;57.25
62374;BME280;48409;49.030;1.820;2023-03-03T05:26:25;101438.91;;;2.99;57.03
62374;BME280;48409;49.030;1.820;2023-03-03T05:28:50;101436.31;;;2.98;57.01
62374;BME280;48409;49.030;1.820;2023-03-03T05:31:15;101434.59;;;2.98;57.08
62374;BME280;48409;49.030;1.820;2023-03-03T05:33:41;101435.44;;;2.99;57.12
62374;BME280;48409;49.030;1.820;2023-03-03T05:36:06;101443.28;;;2.97;56.88
62374;BME280;48409;49.030;1.820;2023-03-03T05:38:31;101432.00;;;2.97;57.00
62374;BME280;48409;49.030;1.820;2023-03-03T05:40:57;101445.00;;;2.95;57.03
62374;BME280;48409;49.030;1.820;2023-03-03T05:43:22;101449.31;;;2.95;56.92
62374;BME280;48409;49.030;1.820;2023-03-03T05:45:52;101456.28;;;2.96;57.09
62374;BME280;48409;49.030;1.820;2023-03-03T05:48:18;101449.31;;;2.95;56.92
62374;BME280;48409;49.030;1.820;2023-03-03T05:50:43;101452.81;;;2.94;57.08
62374;BME280;48409;49.030;1.820;2023-03-03T05:53:08;101445.00;;;2.94;57.05
62374;BME280;48409;49.030;1.820;2023-03-03T05:55:33;101451.09;;;2.93;57.16
62374;BME280;48409;49.030;1.820;2023-03-03T05:57:59;101449.34;;;2.92;57.11
62374;BME280;48409;49.030;1.820;2023-03-03T06:00:24;101446.75;;;2.92;57.14
62374;BME280;48409;49.030;1.820;2023-03-03T06:02:49;101445.03;;;2.89;57.16
62374;BME280;48409;49.030;1.820;2023-03-03T06:05:15;101447.63;;;2.91;56.97
62374;BME280;48409;49.030;1.820;2023-03-03T06:07:41;101451.94;;;2.90;57.34
62374;BME280;48409;49.030;1.820;2023-03-03T06:10:07;101452.84;;;2.89;57.04
62374;BME280;48409;49.030;1.820;2023-03-03T06:12:32;101449.34;;;2.89;57.37
62374;BME280;48409;49.030;1.820;2023-03-03T06:14:58;101458.03;;;2.87;57.22
62374;BME280;48409;49.030;1.820;2023-03-03T06:17:23;101464.09;;;2.88;57.09
62374;BME280;48409;49.030;1.820;2023-03-03T06:19:48;101473.66;;;2.87;57.05
62374;BME280;48409;49.030;1.820;2023-03-03T06:22:13;101466.72;;;2.86;57.14
62374;BME280;48409;49.030;1.820;2023-03-03T06:24:39;101471.03;;;2.87;57.21
62374;BME280;48409;49.030;1.820;2023-03-03T06:27:04;101469.31;;;2.86;57.10
62374;BME280;48409;49.030;1.820;2023-03-03T06:29:29;101470.16;;;2.85;57.23
62374;BME280;48409;49.030;1.820;2023-03-03T06:31:54;101475.38;;;2.85;57.12
62374;BME280;48409;49.030;1.820;2023-03-03T06:34:19;101477.13;;;2.83;57.09
62374;BME280;48409;49.030;1.820;2023-03-03T06:36:45;101471.03;;;2.83;57.27
62374;BME280;48409;49.030;1.820;2023-03-03T06:39:10;101484.94;;;2.83;57.53
62374;BME280;48409;49.030;1.820;2023-03-03T06:41:36;101483.19;;;2.82;57.19
62374;BME280;48409;49.030;1.820;2023-03-03T06:44:01;101484.03;;;2.81;57.36
62374;BME280;48409;49.030;1.820;2023-03-03T06:46:27;101485.81;;;2.81;57.19
62374;BME280;48409;49.030;1.820;2023-03-03T06:48:52;101489.25;;;2.81;57.08
62374;BME280;48409;49.030;1.820;2023-03-03T06:51:26;101492.72;;;2.82;57.23
62374;BME280;48409;49.030;1.820;2023-03-03T06:53:55;101492.72;;;2.80;57.39
62374;BME280;48409;49.030;1.820;2023-03-03T06:56:21;101494.47;;;2.81;57.22
62374;BME280;48409;49.030;1.820;2023-03-03T06:58:47;101498.81;;;2.81;57.30
62374;BME280;48409;49.030;1.820;2023-03-03T07:01:14;101501.41;;;2.82;57.30
62374;BME280;48409;49.030;1.820;2023-03-03T07:03:40;101496.22;;;2.82;57.19
62374;BME280;48409;49.030;1.820;2023-03-03T07:06:07;101509.22;;;2.82;57.40
62374;BME280;48409;49.030;1.820;2023-03-03T07:08:37;101503.16;;;2.83;57.48
62374;BME280;48409;49.030;1.820;2023-03-03T07:11:07;101516.16;;;2.85;57.48
62374;BME280;48409;49.030;1.820;2023-03-03T07:13:33;101519.63;;;2.85;57.26
62374;BME280;48409;49.030;1.820;2023-03-03T07:15:59;101519.63;;;2.87;57.31
62374;BME280;48409;49.030;1.820;2023-03-03T07:20:58;101518.75;;;2.90;57.48
62374;BME280;48409;49.030;1.820;2023-03-03T07:23:24;101519.63;;;2.89;57.49
62374;BME280;48409;49.030;1.820;2023-03-03T07:25:51;101518.75;;;2.90;57.34
62374;BME280;48409;49.030;1.820;2023-03-03T07:28:24;101522.22;;;2.92;57.57
62374;BME280;48409;49.030;1.820;2023-03-03T07:30:50;101529.16;;;2.93;57.39
62374;BME280;48409;49.030;1.820;2023-03-03T07:33:30;101523.97;;;2.93;57.60
62374;BME280;48409;49.030;1.820;2023-03-03T07:35:59;101527.41;;;2.95;57.77
62374;BME280;48409;49.030;1.820;2023-03-03T07:38:39;101530.91;;;2.97;57.66
62374;BME280;48409;49.030;1.820;2023-03-03T07:41:10;101538.69;;;2.97;57.68
62374;BME280;48409;49.030;1.820;2023-03-03T07:48:53;101541.28;;;3.02;57.68
62374;BME280;48409;49.030;1.820;2023-03-03T07:56:46;101570.78;;;3.08;57.89
62374;BME280;48409;49.030;1.820;2023-03-03T07:59:17;101564.72;;;3.08;57.84
62374;BME280;48409;49.030;1.820;2023-03-03T08:01:45;101570.78;;;3.11;57.76
62374;BME280;48409;49.030;1.820;2023-03-03T08:06:57;101581.22;;;3.18;57.78
62374;BME280;48409;49.030;1.820;2023-03-03T08:14:32;101583.81;;;3.29;57.93
62374;BME280;48409;49.030;1.820;2023-03-03T08:16:58;101581.19;;;3.30;58.00
62374;BME280;48409;49.030;1.820;2023-03-03T08:19:24;101589.88;;;3.35;57.97
62374;BME280;48409;49.030;1.820;2023-03-03T08:21:50;101598.53;;;3.37;57.88
62374;BME280;48409;49.030;1.820;2023-03-03T08:24:16;101589.84;;;3.42;58.02
62374;BME280;48409;49.030;1.820;2023-03-03T08:26:41;101595.06;;;3.45;58.25
62374;BME280;48409;49.030;1.820;2023-03-03T08:29:07;101589.84;;;3.48;58.14
62374;BME280;48409;49.030;1.820;2023-03-03T08:31:33;101596.78;;;3.52;57.92
62374;BME280;48409;49.030;1.820;2023-03-03T08:33:58;101595.06;;;3.54;58.33
62374;BME280;48409;49.030;1.820;2023-03-03T08:36:24;101609.81;;;3.60;57.99
62374;BME280;48409;49.030;1.820;2023-03-03T08:38:49;101607.16;;;3.63;58.05
62374;BME280;48409;49.030;1.820;2023-03-03T08:41:14;101603.69;;;3.65;58.18
62374;BME280;48409;49.030;1.820;2023-03-03T08:43:43;101599.34;;;3.69;58.24
62374;BME280;48409;49.030;1.820;2023-03-03T08:46:09;101608.03;;;3.71;58.26
62374;BME280;48409;49.030;1.820;2023-03-03T08:48:36;101611.47;;;3.76;58.28
62374;BME280;48409;49.030;1.820;2023-03-03T08:51:01;101607.16;;;3.80;58.31
62374;BME280;48409;49.030;1.820;2023-03-03T08:53:27;101608.88;;;3.83;58.47
62374;BME280;48409;49.030;1.820;2023-03-03T08:55:52;101608.84;;;3.87;58.36
62374;BME280;48409;49.030;1.820;2023-03-03T08:58:18;101611.44;;;3.90;58.50
62374;BME280;48409;49.030;1.820;2023-03-03T09:00:45;101607.97;;;3.95;58.43
62374;BME280;48409;49.030;1.820;2023-03-03T09:03:10;101610.56;;;3.98;58.40
62374;BME280;48409;49.030;1.820;2023-03-03T09:05:36;101609.66;;;4.03;58.31
62374;BME280;48409;49.030;1.820;2023-03-03T09:08:02;101606.16;;;4.08;58.27
62374;BME280;48409;49.030;1.820;2023-03-03T09:10:28;101601.81;;;4.11;58.45
62374;BME280;48409;49.030;1.820;2023-03-03T09:12:55;101601.78;;;4.14;58.52
62374;BME280;48409;49.030;1.820;2023-03-03T09:15:32;101592.22;;;4.18;58.78
62374;BME280;48409;49.030;1.820;2023-03-03T09:18:20;101606.97;;;4.24;58.66
62374;BME280;48409;49.030;1.820;2023-03-03T09:25:49;101614.72;;;4.42;58.96
62374;BME280;48409;49.030;1.820;2023-03-03T09:28:25;101601.63;;;4.49;59.12
62374;BME280;48409;49.030;1.820;2023-03-03T09:30:51;101606.81;;;4.55;59.01
62374;BME280;48409;49.030;1.820;2023-03-03T09:38:32;101611.84;;;4.80;59.51
62374;BME280;48409;49.030;1.820;2023-03-03T10:06:41;101636.09;;;5.92;60.11
62374;BME280;48409;49.030;1.820;2023-03-03T10:09:23;101631.63;;;6.01;60.11
62374;BME280;48409;49.030;1.820;2023-03-03T10:17:24;101639.97;;;6.35;60.39
62374;BME280;48409;49.030;1.820;2023-03-03T10:22:23;101646.63;;;6.58;60.64
62374;BME280;48409;49.030;1.820;2023-03-03T10:32:22;101637.25;;;7.02;60.73
62374;BME280;48409;49.030;1.820;2023-03-03T10:34:53;101645.81;;;7.14;60.69
62374;BME280;48409;49.030;1.820;2023-03-03T10:42:47;101633.84;;;7.49;61.02
62374;BME280;48409;49.030;1.820;2023-03-03T10:47:57;101641.25;;;7.74;61.04
62374;BME280;48409;49.030;1.820;2023-03-03T10:52:56;101637.25;;;8.00;61.13
62374;BME280;48409;49.030;1.820;2023-03-03T10:57:59;101637.56;;;8.29;61.30
62374;BME280;48409;49.030;1.820;2023-03-03T11:06:08;101653.28;;;8.73;61.28
62374;BME280;48409;49.030;1.820;2023-03-03T11:08:35;101649.47;;;8.86;61.37
62374;BME280;48409;49.030;1.820;2023-03-03T11:23:40;101651.13;;;9.60;61.18
62374;BME280;48409;49.030;1.820;2023-03-03T11:33:36;101640.72;;;9.89;60.44
62374;BME280;48409;49.030;1.820;2023-03-03T11:43:41;101629.84;;;10.01;59.68
62374;BME280;48409;49.030;1.820;2023-03-03T11:46:10;101632.50;;;10.00;59.71
62374;BME280;48409;49.030;1.820;2023-03-03T11:48:39;101633.41;;;9.99;59.63
62374;BME280;48409;49.030;1.820;2023-03-03T11:51:22;101623.81;;;9.98;59.29
62374;BME280;48409;49.030;1.820;2023-03-03T11:53:57;101626.53;;;9.95;59.33
62374;BME280;48409;49.030;1.820;2023-03-03T11:56:26;101629.22;;;9.91;59.04
62374;BME280;48409;49.030;1.820;2023-03-03T11:58:53;101621.47;;;9.87;58.96
62374;BME280;48409;49.030;1.820;2023-03-03T12:01:25;101618.97;;;9.82;58.86
62374;BME280;48409;49.030;1.820;2023-03-03T12:03:59;101612.06;;;9.78;58.99
62374;BME280;48409;49.030;1.820;2023-03-03T12:06:38;101606.06;;;9.73;58.72
62374;BME280;48409;49.030;1.820;2023-03-03T12:19:17;101594.31;;;9.55;58.60
62374;BME280;48409;49.030;1.820;2023-03-03T12:29:39;101599.13;;;9.38;58.34
62374;BME280;48409;49.030;1.820;2023-03-03T12:44:59;101580.28;;;9.21;58.04
62374;BME280;48409;49.030;1.820;2023-03-03T12:47:37;101582.09;;;9.19;57.94
62374;BME280;48409;49.030;1.820;2023-03-03T12:55:07;101574.38;;;9.12;57.88
62374;BME280;48409;49.030;1.820;2023-03-03T13:07:40;101569.22;;;9.08;57.66
62374;BME280;48409;49.030;1.820;2023-03-03T13:10:17;101570.09;;;9.08;57.79
62374;BME280;48409;49.030;1.820;2023-03-03T13:17:52;101563.09;;;9.07;57.68
62374;BME280;48409;49.030;1.820;2023-03-03T13:28:10;101563.19;;;9.04;57.65
62374;BME280;48409;49.030;1.820;2023-03-03T13:30:38;101564.94;;;9.04;57.66
62374;BME280;48409;49.030;1.820;2023-03-03T13:33:14;101566.72;;;9.03;57.60
62374;BME280;48409;49.030;1.820;2023-03-03T13:35:53;101561.47;;;9.03;57.63
62374;BME280;48409;49.030;1.820;2023-03-03T13:38:23;101557.09;;;9.02;57.44
62374;BME280;48409;49.030;1.820;2023-03-03T13:40:53;101566.72;;;9.03;57.42
62374;BME280;48409;49.030;1.820;2023-03-03T13:43:28;101566.75;;;9.01;57.54
62374;BME280;48409;49.030;1.820;2023-03-03T13:46:03;101563.25;;;9.01;57.36
62374;BME280;48409;49.030;1.820;2023-03-03T13:56:40;101570.34;;;8.99;57.44
62374;BME280;48409;49.030;1.820;2023-03-03T14:07:12;101552.88;;;8.96;57.18
62374;BME280;48409;49.030;1.820;2023-03-03T14:12:17;101561.59;;;8.97;57.10
62374;BME280;48409;49.030;1.820;2023-03-03T14:14:49;101553.75;;;8.95;57.26
62374;BME280;48409;49.030;1.820;2023-03-03T14:25:06;101545.88;;;8.95;57.16
62374;BME280;48409;49.030;1.820;2023-03-03T14:33:32;101552.00;;;8.96;57.15
62374;BME280;48409;49.030;1.820;2023-03-03T14:35:33;101556.41;;;8.94;57.15
62374;BME280;48409;49.030;1.820;2023-03-03T14:38:19;101550.28;;;8.95;56.96
62374;BME280;48409;49.030;1.820;2023-03-03T14:40:46;101552.03;;;8.94;57.19
62374;BME280;48409;49.030;1.820;2023-03-03T14:45:43;101552.91;;;8.95;56.90
62374;BME280;48409;49.030;1.820;2023-03-03T14:48:10;101545.91;;;8.94;57.12
62374;BME280;48409;49.030;1.820;2023-03-03T14:50:40;101546.81;;;8.93;56.82
62374;BME280;48409;49.030;1.820;2023-03-03T14:55:32;101548.53;;;8.94;56.99
62374;BME280;48409;49.030;1.820;2023-03-03T14:57:59;101546.78;;;8.94;56.94
62374;BME280;48409;49.030;1.820;2023-03-03T15:00:27;101539.84;;;8.92;56.75
62374;BME280;48409;49.030;1.820;2023-03-03T15:05:28;101537.22;;;8.92;56.75
62374;BME280;48409;49.030;1.820;2023-03-03T15:18:23;101541.66;;;8.90;56.85
62374;BME280;48409;49.030;1.820;2023-03-03T15:30:58;101536.50;;;8.85;56.69
62374;BME280;48409;49.030;1.820;2023-03-03T15:33:30;101544.44;;;8.83;56.83
62374;BME280;48409;49.030;1.820;2023-03-03T15:36:44;101540.94;;;8.83;56.69
62374;BME280;48409;49.030;1.820;2023-03-03T15:38:59;101535.75;;;8.81;56.54
62374;BME280;48409;49.030;1.820;2023-03-03T15:43:58;101542.78;;;8.79;56.73
62374;BME280;48409;49.030;1.820;2023-03-03T15:46:27;101541.06;;;8.78;56.70
62374;BME280;48409;49.030;1.820;2023-03-03T15:54:35;101545.53;;;8.74;56.66
62374;BME280;48409;49.030;1.820;2023-03-03T15:57:14;101542.94;;;8.73;56.47
62374;BME280;48409;49.030;1.820;2023-03-03T16:05:14;101544.81;;;8.68;56.72
62374;BME280;48409;49.030;1.820;2023-03-03T16:07:45;101553.59;;;8.67;56.64
62374;BME280;48409;49.030;1.820;2023-03-03T16:32:47;101573.22;;;8.50;56.46
62374;BME280;48409;49.030;1.820;2023-03-03T16:35:25;101579.41;;;8.47;56.45
62374;BME280;48409;49.030;1.820;2023-03-03T16:37:58;101584.69;;;8.46;56.28
62374;BME280;48409;49.030;1.820;2023-03-03T16:45:38;101575.16;;;8.42;56.30
62374;BME280;48409;49.030;1.820;2023-03-03T16:53:17;101603.34;;;8.33;56.22
62374;BME280;48409;49.030;1.820;2023-03-03T16:58:35;101605.19;;;8.30;56.21
62374;BME280;48409;49.030;1.820;2023-03-03T17:01:19;101596.47;;;8.26;56.27
62374;BME280;48409;49.030;1.820;2023-03-03T17:06:21;101603.59;;;8.21;56.51
62374;BME280;48409;49.030;1.820;2023-03-03T17:27:14;101633.81;;;7.98;56.39
62374;BME280;48409;49.030;1.820;2023-03-03T17:37:19;101646.34;;;7.83;56.22
62374;BME280;48409;49.030;1.820;2023-03-03T17:39:57;101648.13;;;7.81;56.19
62374;BME280;48409;49.030;1.820;2023-03-03T17:45:18;101655.25;;;7.73;56.16
62374;BME280;48409;49.030;1.820;2023-03-03T17:50:46;101667.66;;;7.65;56.12
62374;BME280;48409;49.030;1.820;2023-03-03T17:53:25;101665.97;;;7.61;56.35
62374;BME280;48409;49.030;1.820;2023-03-03T17:56:14;101676.56;;;7.56;56.18
62374;BME280;48409;49.030;1.820;2023-03-03T18:01:16;101694.16;;;7.49;56.13
62374;BME280;48409;49.030;1.820;2023-03-03T18:03:47;101695.97;;;7.46;56.02
62374;BME280;48409;49.030;1.820;2023-03-03T18:21:57;101698.97;;;7.21;56.14
62374;BME280;48409;49.030;1.820;2023-03-03T18:24:32;101696.41;;;7.16;56.11
62374;BME280;48409;49.030;1.820;2023-03-03T18:30:02;101703.50;;;7.11;56.16
62374;BME280;48409;49.030;1.820;2023-03-03T18:32:36;101710.56;;;7.05;56.24
62374;BME280;48409;49.030;1.820;2023-03-03T18:37:48;101716.78;;;6.98;56.07
62374;BME280;48409;49.030;1.820;2023-03-03T18:40:29;101709.81;;;6.96;56.29
62374;BME280;48409;49.030;1.820;2023-03-03T18:42:55;101725.63;;;6.91;56.19
62374;BME280;48409;49.030;1.820;2023-03-03T18:48:06;101720.44;;;6.85;56.27
62374;BME280;48409;49.030;1.820;2023-03-03T18:50:33;101726.63;;;6.81;56.03
62374;BME280;48409;49.030;1.820;2023-03-03T18:55:43;101737.19;;;6.74;56.00
62374;BME280;48409;49.030;1.820;2023-03-03T19:05:52;101747.84;;;6.59;56.10
62374;BME280;48409;49.030;1.820;2023-03-03T19:08:28;101754.88;;;6.53;55.99
62374;BME280;48409;49.030;1.820;2023-03-03T19:10:55;101749.72;;;6.50;56.06
62374;BME280;48409;49.030;1.820;2023-03-03T19:16:05;101758.50;;;6.43;55.91
62374;BME280;48409;49.030;1.820;2023-03-03T19:28:44;101757.03;;;6.20;56.04
62374;BME280;48409;49.030;1.820;2023-03-03T19:31:25;101764.00;;;6.18;55.90
62374;BME280;48409;49.030;1.820;2023-03-03T19:33:58;101757.97;;;6.13;55.83
62374;BME280;48409;49.030;1.820;2023-03-03T19:36:46;101763.19;;;6.11;55.83