sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71174;SDS011;58876;51.994;4.472;2024-02-26T00:01:26;5.81;;;5.81;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:03:51;6.11;;;6.11;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:06:17;6.19;;;6.19;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:08:43;5.92;;;5.92;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:11:09;6.20;;;6.20;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:13:35;6.01;;;6.01;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:16:01;5.95;;;5.95;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:18:27;5.91;;;5.91;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:20:52;5.64;;;5.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:23:18;5.78;;;5.78;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:25:43;5.68;;;5.68;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:28:10;6.17;;;6.17;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:30:35;5.98;;;5.98;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:33:01;5.99;;;5.99;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:35:27;6.31;;;6.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:37:52;6.33;;;6.33;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:40:17;6.01;;;6.01;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:42:43;5.75;;;5.75;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:45:11;5.73;;;5.73;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:47:40;5.80;;;5.80;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:50:06;5.95;;;5.95;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:52:33;5.49;;;5.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:54:59;5.75;;;5.75;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:57:24;5.88;;;5.88;;
71174;SDS011;58876;51.994;4.472;2024-02-26T00:59:50;6.04;;;6.04;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:02:15;5.93;;;5.93;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:04:41;5.84;;;5.84;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:07:06;5.82;;;5.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:09:32;6.13;;;6.13;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:12:00;5.80;;;5.80;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:14:27;5.97;;;5.97;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:16:53;5.99;;;5.99;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:19:19;6.18;;;6.18;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:21:44;5.99;;;5.99;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:24:09;6.03;;;6.03;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:26:35;5.71;;;5.71;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:29:01;6.37;;;6.37;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:31:27;6.18;;;6.18;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:33:52;6.13;;;6.13;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:36:17;6.31;;;6.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:38:43;6.10;;;6.10;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:41:08;6.48;;;6.48;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:43:34;6.51;;;6.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:46:00;6.93;;;6.93;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:48:25;6.67;;;6.67;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:50:51;6.55;;;6.55;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:53:17;6.91;;;6.91;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:55:44;6.51;;;6.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T01:58:10;7.17;;;7.17;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:00:36;6.65;;;6.65;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:03:03;7.05;;;7.05;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:05:29;6.79;;;6.79;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:07:55;7.12;;;7.12;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:10:21;7.22;;;7.22;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:12:50;7.58;;;7.58;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:15:17;7.70;;;7.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:17:43;7.46;;;7.46;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:20:09;7.54;;;7.54;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:22:35;7.34;;;7.34;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:25:00;7.82;;;7.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:27:27;7.96;;;7.96;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:29:54;7.84;;;7.84;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:32:20;7.82;;;7.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:34:47;8.05;;;8.05;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:37:12;8.47;;;8.47;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:39:37;8.57;;;8.57;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:42:03;8.73;;;8.73;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:44:29;8.65;;;8.65;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:46:54;8.73;;;8.73;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:49:19;9.25;;;9.25;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:51:45;8.75;;;8.75;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:54:10;9.31;;;9.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:56:36;9.56;;;9.56;;
71174;SDS011;58876;51.994;4.472;2024-02-26T02:59:01;9.13;;;9.13;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:01:27;9.62;;;9.62;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:03:52;9.49;;;9.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:06:18;9.49;;;9.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:08:44;9.93;;;9.93;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:11:13;9.79;;;9.79;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:13:39;9.81;;;9.81;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:16:05;9.74;;;9.74;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:18:31;9.70;;;9.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:20:56;9.71;;;9.71;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:23:22;9.40;;;9.40;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:25:47;9.27;;;9.27;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:28:13;9.64;;;9.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:30:38;9.50;;;9.50;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:33:04;9.32;;;9.32;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:35:29;9.78;;;9.78;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:37:55;9.98;;;9.98;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:40:20;9.77;;;9.77;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:42:46;10.31;;;10.27;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:45:11;9.82;;;9.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:47:39;9.80;;;9.80;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:50:05;9.56;;;9.56;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:52:31;9.99;;;9.99;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:54:57;9.78;;;9.78;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:57:22;9.85;;;9.76;;
71174;SDS011;58876;51.994;4.472;2024-02-26T03:59:48;9.79;;;9.79;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:02:13;10.12;;;10.09;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:04:39;10.29;;;10.19;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:07:04;10.94;;;10.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:09:33;10.32;;;10.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:11:59;10.77;;;10.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:14:24;10.59;;;10.39;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:16:50;11.02;;;10.98;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:19:17;10.80;;;10.60;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:21:43;11.23;;;11.15;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:24:08;11.23;;;11.09;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:26:34;11.77;;;11.55;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:29:00;12.25;;;12.06;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:31:25;12.20;;;12.16;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:33:51;12.85;;;12.65;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:36:17;13.02;;;12.77;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:38:45;13.32;;;12.97;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:41:11;13.94;;;13.47;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:43:37;13.54;;;13.11;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:46:07;13.68;;;13.26;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:48:35;12.95;;;12.79;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:51:01;13.91;;;13.60;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:53:28;13.29;;;12.86;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:55:54;13.73;;;13.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T04:58:19;13.80;;;13.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:00:45;13.29;;;12.83;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:03:10;13.40;;;13.09;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:05:41;12.76;;;12.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:08:09;12.73;;;12.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:10:35;13.52;;;12.95;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:13:04;13.85;;;13.29;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:15:33;13.82;;;13.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:17:58;13.74;;;13.20;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:20:24;13.28;;;13.19;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:22:49;14.15;;;13.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:25:15;14.17;;;13.58;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:27:41;14.23;;;13.60;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:30:08;13.59;;;13.21;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:32:34;14.22;;;13.73;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:34:59;14.95;;;14.57;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:37:25;14.37;;;13.87;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:39:50;14.86;;;14.30;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:42:17;15.08;;;14.55;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:44:42;14.96;;;14.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:47:08;15.61;;;15.07;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:49:33;15.52;;;15.00;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:51:59;15.20;;;14.62;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:54:25;14.48;;;14.03;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:56:50;14.53;;;13.96;;
71174;SDS011;58876;51.994;4.472;2024-02-26T05:59:17;15.23;;;14.66;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:01:42;15.24;;;14.73;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:04:08;14.90;;;14.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:06:33;15.57;;;14.89;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:08:58;15.07;;;14.41;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:11:24;15.21;;;14.58;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:13:49;15.53;;;14.87;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:16:15;16.00;;;15.30;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:18:41;15.66;;;15.06;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:21:10;15.79;;;15.36;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:23:36;16.17;;;15.50;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:26:02;17.27;;;16.58;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:28:28;17.08;;;16.48;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:30:55;17.45;;;16.90;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:33:21;17.81;;;17.17;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:35:46;17.90;;;17.30;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:38:12;19.28;;;18.43;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:40:38;19.19;;;18.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:43:04;19.56;;;18.60;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:45:30;20.26;;;19.34;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:47:55;19.65;;;19.02;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:50:21;19.91;;;19.17;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:52:47;20.58;;;19.77;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:55:12;21.41;;;20.59;;
71174;SDS011;58876;51.994;4.472;2024-02-26T06:57:38;21.08;;;20.26;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:00:04;22.11;;;21.07;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:02:30;21.31;;;20.62;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:04:56;21.63;;;20.83;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:07:23;22.89;;;21.91;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:09:49;22.85;;;21.83;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:12:15;23.71;;;22.67;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:14:41;23.46;;;22.55;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:17:07;23.18;;;22.11;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:19:33;22.63;;;21.90;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:21:59;23.49;;;22.80;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:24:26;24.00;;;23.00;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:26:52;23.55;;;22.71;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:29:20;23.87;;;23.03;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:31:46;23.57;;;22.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:34:12;24.22;;;23.34;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:36:38;23.93;;;23.11;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:39:04;24.77;;;23.65;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:41:30;24.02;;;22.94;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:43:56;23.03;;;22.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:46:21;22.34;;;21.90;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:48:47;22.34;;;21.72;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:51:13;21.67;;;21.03;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:53:42;21.58;;;20.84;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:56:08;20.95;;;20.47;;
71174;SDS011;58876;51.994;4.472;2024-02-26T07:58:34;19.95;;;19.73;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:01:00;19.60;;;19.35;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:03:26;19.95;;;19.63;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:05:52;18.89;;;18.89;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:08:17;18.56;;;18.52;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:10:43;18.41;;;18.35;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:13:08;17.54;;;17.19;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:15:34;17.29;;;17.10;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:18:02;16.44;;;16.41;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:20:29;16.52;;;16.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:22:55;16.05;;;15.96;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:25:21;15.88;;;15.33;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:27:47;14.70;;;14.65;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:30:13;14.25;;;14.25;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:32:45;13.94;;;13.91;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:35:11;13.64;;;13.44;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:37:36;13.98;;;13.54;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:40:05;12.42;;;12.42;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:42:31;12.15;;;12.12;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:44:57;11.89;;;11.77;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:47:25;10.92;;;10.92;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:49:51;11.05;;;10.97;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:52:16;10.71;;;10.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:54:42;10.07;;;10.07;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:57:07;10.20;;;10.19;;
71174;SDS011;58876;51.994;4.472;2024-02-26T08:59:36;9.51;;;9.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:02:04;9.64;;;9.57;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:04:30;9.29;;;9.29;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:06:56;9.08;;;9.08;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:09:21;9.33;;;9.33;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:11:47;8.97;;;8.96;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:14:16;8.86;;;8.86;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:16:42;9.06;;;8.92;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:19:07;9.36;;;9.00;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:21:33;8.88;;;8.56;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:23:58;8.33;;;8.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:26:24;8.17;;;8.17;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:28:49;8.18;;;8.17;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:31:15;8.50;;;8.34;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:33:42;8.10;;;8.10;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:36:08;8.02;;;8.02;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:38:36;7.83;;;7.83;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:41:03;7.77;;;7.77;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:43:33;7.41;;;7.41;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:46:00;7.49;;;7.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:48:26;7.65;;;7.60;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:50:53;8.01;;;7.88;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:53:18;7.93;;;7.78;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:55:47;7.54;;;7.48;;
71174;SDS011;58876;51.994;4.472;2024-02-26T09:58:13;7.39;;;7.36;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:00:43;7.50;;;7.48;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:03:16;7.50;;;7.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:05:46;8.06;;;8.06;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:08:14;8.06;;;7.95;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:10:40;7.54;;;7.54;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:13:07;7.96;;;7.96;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:15:35;7.59;;;7.58;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:18:07;8.37;;;8.14;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:20:33;7.93;;;7.81;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:23:01;7.63;;;7.63;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:25:28;7.56;;;7.56;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:27:56;8.32;;;8.29;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:30:27;7.93;;;7.93;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:32:53;7.97;;;7.97;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:35:19;7.89;;;7.89;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:37:51;8.15;;;8.12;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:40:17;7.90;;;7.89;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:42:43;8.21;;;8.21;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:45:10;8.42;;;8.38;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:47:36;8.98;;;8.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:50:02;8.70;;;8.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:52:31;8.61;;;8.61;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:55:00;8.57;;;8.57;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:57:29;8.34;;;8.34;;
71174;SDS011;58876;51.994;4.472;2024-02-26T10:59:58;8.38;;;8.38;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:02:26;7.89;;;7.88;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:04:52;7.79;;;7.78;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:07:20;8.04;;;8.02;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:09:46;7.91;;;7.90;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:12:17;7.76;;;7.76;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:14:46;7.58;;;7.57;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:17:14;7.25;;;7.25;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:19:41;7.25;;;7.25;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:22:09;7.33;;;7.29;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:24:35;7.78;;;7.74;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:27:05;7.68;;;7.68;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:29:43;7.33;;;7.33;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:32:13;7.50;;;7.49;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:34:39;7.52;;;7.52;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:37:13;7.89;;;7.86;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:39:40;7.84;;;7.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:42:09;8.05;;;8.05;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:44:39;8.01;;;8.01;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:47:13;8.07;;;7.94;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:49:43;7.91;;;7.74;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:52:09;7.48;;;7.48;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:54:48;7.68;;;7.56;;
71174;SDS011;58876;51.994;4.472;2024-02-26T11:59:54;7.06;;;6.93;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:05:06;7.19;;;7.11;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:07:43;6.80;;;6.75;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:10:23;6.45;;;6.45;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:13:00;5.99;;;5.99;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:15:31;6.19;;;6.19;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:18:00;6.00;;;6.00;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:20:26;6.37;;;6.36;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:22:52;6.31;;;6.30;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:25:24;5.85;;;5.85;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:27:51;5.67;;;5.67;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:30:18;5.47;;;5.47;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:32:44;5.63;;;5.63;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:35:14;5.04;;;5.04;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:37:40;5.06;;;5.06;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:40:07;5.31;;;5.31;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:42:39;4.98;;;4.98;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:45:09;5.14;;;5.14;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:47:39;4.95;;;4.95;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:50:07;5.15;;;5.15;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:52:34;4.91;;;4.91;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:55:05;4.88;;;4.88;;
71174;SDS011;58876;51.994;4.472;2024-02-26T12:57:37;4.94;;;4.93;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:00:04;5.05;;;5.00;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:02:34;4.82;;;4.82;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:05:03;4.77;;;4.75;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:07:31;4.66;;;4.66;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:09:56;4.70;;;4.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:12:22;4.33;;;4.33;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:14:58;4.28;;;4.28;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:17:24;4.32;;;4.30;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:19:52;4.71;;;4.67;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:22:22;4.44;;;4.44;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:24:55;4.50;;;4.50;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:27:24;4.28;;;4.28;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:32:36;4.72;;;4.72;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:35:07;4.64;;;4.64;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:37:38;4.39;;;4.39;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:40:05;4.44;;;4.44;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:42:32;4.45;;;4.45;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:44:58;4.60;;;4.60;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:47:23;4.70;;;4.70;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:49:49;4.41;;;4.41;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:52:14;4.12;;;4.12;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:54:42;4.45;;;4.45;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:57:08;4.51;;;4.51;;
71174;SDS011;58876;51.994;4.472;2024-02-26T13:59:34;3.94;;;3.94;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:02:00;3.86;;;3.86;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:04:25;4.40;;;4.40;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:06:51;4.02;;;4.02;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:09:16;4.09;;;4.09;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:11:44;4.37;;;4.37;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:14:10;4.27;;;4.27;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:16:36;4.47;;;4.46;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:19:01;4.05;;;4.04;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:21:30;4.01;;;3.95;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:23:55;3.95;;;3.91;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:26:24;4.01;;;4.00;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:28:49;3.48;;;3.48;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:31:18;3.59;;;3.59;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:33:44;3.59;;;3.58;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:36:10;3.96;;;3.96;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:38:36;3.85;;;3.85;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:41:02;3.80;;;3.80;;
71174;SDS011;58876;51.994;4.472;2024-02-26T14:43:29;4.01;;;4.01;;