sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51184;SDS011;37248;59.350;18.050;2023-03-13T00:00:46;1.80;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:03:12;2.07;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:05:37;1.87;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:08:02;1.30;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:10:27;2.27;;;0.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:12:53;1.90;;;0.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:15:18;1.60;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:17:43;1.73;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:20:09;1.53;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:22:34;1.42;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:24:59;1.47;;;0.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:27:25;0.93;;;0.43;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:29:50;1.07;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:32:15;1.27;;;0.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:34:40;1.37;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:37:05;1.77;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:39:31;1.20;;;0.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:41:56;1.37;;;0.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:44:21;1.93;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:46:46;1.57;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:49:12;2.60;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:51:37;1.50;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:54:02;0.53;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:56:28;1.25;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T00:58:54;1.63;;;0.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:01:21;3.10;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:03:48;1.50;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:06:14;1.48;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:08:39;1.92;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:11:09;1.03;;;0.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:13:35;1.70;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:16:11;1.90;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:18:37;1.40;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:21:03;2.80;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:23:29;2.80;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:25:54;4.05;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:28:20;4.82;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:30:45;4.00;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:33:10;6.03;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:35:36;4.30;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:38:01;2.00;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:40:26;2.70;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:42:55;2.20;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:48:05;3.42;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:50:30;1.80;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:52:55;0.83;;;0.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:55:21;1.90;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T01:57:47;1.83;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:00:25;2.90;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:02:52;1.65;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:05:19;1.27;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:07:46;1.27;;;0.43;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:10:12;1.27;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:12:39;1.02;;;0.45;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:15:06;1.73;;;0.43;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:17:31;2.67;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:19:58;0.70;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:27:22;0.90;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:29:48;2.60;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:32:13;1.57;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:34:39;1.27;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:37:06;1.35;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:39:34;2.00;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:42:01;2.00;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:44:27;3.75;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:46:52;0.67;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:49:19;1.30;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:51:44;0.93;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:54:16;1.17;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:56:42;1.00;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T02:59:07;1.00;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:01:33;1.23;;;0.43;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:03:58;1.10;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:06:23;0.83;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:08:48;2.27;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:11:14;1.50;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:13:39;1.20;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:16:05;0.90;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:18:31;1.15;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:20:56;0.87;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:23:21;1.50;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:25:47;2.07;;;0.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:28:12;1.33;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:30:38;1.60;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:33:03;1.10;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:35:28;1.23;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:37:54;1.07;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:40:19;2.17;;;0.33;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:42:45;1.20;;;0.45;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:45:10;1.85;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:47:36;0.63;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:50:01;1.52;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:52:27;1.10;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:54:53;0.70;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:57:18;1.10;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T03:59:43;1.80;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:02:08;0.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:04:34;0.87;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:06:59;1.50;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:09:24;1.43;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:11:50;0.70;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:14:15;1.37;;;0.33;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:16:40;1.20;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:19:05;0.60;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:21:31;1.30;;;0.35;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:23:57;0.85;;;0.25;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:26:22;1.33;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:28:47;1.37;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:31:12;0.50;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:33:38;1.80;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:36:03;0.88;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:38:28;0.73;;;0.37;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:40:54;0.60;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:43:19;2.53;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:45:44;3.77;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:48:10;1.75;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:50:36;2.00;;;0.27;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:53:01;2.30;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:55:26;2.00;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T04:57:51;3.30;;;0.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:00:16;3.20;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:02:42;2.53;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:05:07;2.67;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:07:32;3.17;;;0.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:09:58;2.10;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:12:24;1.00;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:14:49;1.00;;;0.38;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:17:14;2.80;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:19:41;2.22;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:22:06;1.30;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:24:32;1.60;;;0.37;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:26:57;0.30;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:29:22;1.17;;;0.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:31:47;2.27;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:34:13;1.10;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:36:38;2.80;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:39:03;1.10;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:41:29;0.77;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:43:54;1.60;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:46:19;1.50;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:48:44;1.23;;;0.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:51:11;1.90;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:53:36;2.17;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:56:01;0.90;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T05:58:26;1.43;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:00:52;1.40;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:03:17;2.30;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:05:42;1.60;;;0.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:08:07;1.80;;;0.33;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:10:33;1.90;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:12:58;2.50;;;0.37;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:15:23;0.63;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:17:49;2.77;;;0.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:20:14;2.47;;;0.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:22:39;7.13;;;0.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:25:05;16.87;;;1.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:27:31;7.83;;;0.97;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:29:56;15.03;;;1.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:32:21;7.60;;;1.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:34:46;6.37;;;0.73;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:37:12;6.80;;;0.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:39:37;7.53;;;0.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:42:02;8.27;;;1.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:44:28;5.73;;;1.27;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:46:53;17.47;;;1.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:49:18;8.00;;;1.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:51:43;8.40;;;0.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:54:09;8.60;;;1.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:56:34;4.53;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T06:59:02;5.67;;;0.83;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:01:27;7.70;;;1.03;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:03:53;9.87;;;0.93;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:06:18;8.70;;;1.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:08:43;9.13;;;1.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:11:09;9.50;;;1.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:13:35;8.80;;;0.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:16:02;7.72;;;1.02;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:18:31;13.90;;;1.35;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:20:57;8.48;;;1.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:23:24;10.63;;;1.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:25:56;10.75;;;1.15;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:28:22;4.13;;;0.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:30:48;3.83;;;0.88;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:33:14;5.28;;;0.93;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:35:39;10.43;;;1.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:38:04;4.73;;;0.97;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:40:29;6.70;;;0.87;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:42:55;6.67;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:45:20;3.00;;;0.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:47:45;5.03;;;0.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:50:11;6.33;;;0.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:52:36;6.90;;;0.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:55:01;5.93;;;0.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:57:27;4.55;;;0.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T07:59:52;10.10;;;1.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:02:17;27.13;;;2.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:04:42;26.87;;;2.23;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:07:08;52.70;;;5.07;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:09:34;27.80;;;2.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:11:59;12.93;;;1.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:14:24;37.40;;;2.37;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:16:49;96.60;;;5.28;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:19:15;79.40;;;5.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:21:40;76.77;;;6.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:24:06;104.43;;;10.63;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:26:32;67.63;;;6.88;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:28:59;469.42;;;48.33;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:31:25;307.35;;;34.08;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:33:51;242.38;;;24.95;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:36:20;232.97;;;25.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:38:47;175.27;;;19.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:41:13;200.07;;;23.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:43:39;206.82;;;23.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:46:04;231.73;;;22.07;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:48:29;159.97;;;16.97;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:51:01;148.57;;;17.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:53:27;125.17;;;15.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:55:52;132.77;;;14.87;;
51184;SDS011;37248;59.350;18.050;2023-03-13T08:58:18;113.20;;;13.17;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:00:43;102.63;;;13.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:03:08;87.37;;;10.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:05:35;84.47;;;10.53;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:08:01;89.20;;;10.88;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:10:26;63.20;;;8.87;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:12:51;62.30;;;8.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:15:16;59.47;;;8.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:17:42;58.33;;;7.87;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:20:07;49.77;;;7.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:22:33;67.30;;;7.85;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:24:58;47.67;;;7.93;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:27:23;60.43;;;7.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:29:49;55.25;;;7.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:32:14;44.73;;;5.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:34:39;37.43;;;5.73;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:37:05;82.87;;;7.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:39:30;59.10;;;7.17;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:44:41;51.65;;;5.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:47:25;45.42;;;5.03;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:50:02;34.00;;;4.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:52:33;36.93;;;5.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T09:55:09;30.20;;;4.72;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:00:14;30.60;;;4.07;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:02:55;30.58;;;4.32;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:05:21;28.33;;;4.05;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:07:47;27.77;;;3.65;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:10:14;27.17;;;3.73;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:12:45;19.50;;;3.63;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:17:42;19.83;;;3.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:20:24;28.75;;;3.17;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:22:56;19.70;;;3.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:25:28;19.25;;;3.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:27:54;16.97;;;2.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:32:58;16.20;;;2.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:35:24;13.85;;;2.53;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:37:49;21.25;;;2.25;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:40:25;18.65;;;2.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:42:52;14.00;;;2.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:45:18;15.57;;;2.63;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:47:44;15.47;;;1.97;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:50:20;14.20;;;2.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:52:46;18.90;;;2.17;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:55:13;11.05;;;1.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T10:57:40;11.60;;;1.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:02:52;11.13;;;1.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:07:49;9.13;;;1.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:10:19;12.68;;;2.15;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:12:51;9.93;;;1.75;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:17:54;17.92;;;1.83;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:22:59;15.63;;;1.92;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:31:08;15.17;;;1.87;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:33:20;16.33;;;1.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:35:56;8.38;;;1.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:38:43;8.60;;;1.73;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:44:03;14.83;;;1.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:57:13;6.70;;;1.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T11:59:45;7.13;;;1.25;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:04:43;6.47;;;1.53;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:07:19;8.52;;;1.33;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:09:49;10.25;;;1.60;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:17:34;11.13;;;1.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:20:05;10.85;;;1.38;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:22:48;9.77;;;1.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:25:17;14.77;;;1.58;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:27:48;18.48;;;1.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:35:28;9.18;;;1.25;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:40:40;8.02;;;1.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:43:13;6.65;;;1.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:45:53;7.72;;;1.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T12:58:48;5.97;;;1.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:01:18;6.07;;;1.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:03:49;4.13;;;0.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:06:15;7.10;;;0.93;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:13:59;5.15;;;1.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:16:24;3.67;;;1.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:18:50;5.35;;;0.73;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:23:44;5.57;;;1.53;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:28:55;12.85;;;2.72;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:34:05;11.13;;;3.28;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:36:38;11.10;;;3.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:39:05;13.15;;;3.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:41:45;9.57;;;3.05;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:44:14;12.33;;;3.33;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:46:43;10.45;;;3.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:49:19;9.38;;;3.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:54:32;8.07;;;2.85;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:56:58;7.05;;;2.45;;
51184;SDS011;37248;59.350;18.050;2023-03-13T13:59:27;10.30;;;2.42;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:04:35;8.40;;;2.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:07:02;9.67;;;3.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:09:37;11.45;;;3.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:12:23;10.18;;;4.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:15:04;14.40;;;4.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:17:30;11.23;;;5.68;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:19:55;12.40;;;6.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:22:20;11.33;;;5.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:24:55;16.03;;;5.83;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:27:20;15.50;;;6.07;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:29:58;13.77;;;6.50;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:32:24;16.17;;;7.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:34:50;14.73;;;6.40;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:37:34;16.33;;;6.23;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:40:18;12.70;;;6.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:42:47;14.43;;;6.80;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:45:13;16.35;;;6.70;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:47:39;13.55;;;6.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:50:12;15.40;;;6.28;;
51184;SDS011;37248;59.350;18.050;2023-03-13T14:52:43;14.35;;;6.20;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:00:41;16.00;;;6.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:08:18;13.23;;;5.35;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:10:43;15.07;;;5.30;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:15:44;14.70;;;5.15;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:18:17;15.50;;;5.03;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:20:47;15.63;;;4.97;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:23:12;16.77;;;4.47;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:25:39;14.10;;;4.10;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:28:08;12.68;;;4.88;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:30:37;10.07;;;4.53;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:33:03;10.32;;;4.15;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:35:29;11.03;;;3.97;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:37:59;12.80;;;3.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:40:24;8.27;;;3.78;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:42:51;12.90;;;4.13;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:45:17;13.65;;;4.57;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:47:43;9.55;;;4.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:50:10;11.40;;;3.88;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:52:36;11.95;;;4.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:55:01;16.70;;;3.90;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:57:26;17.17;;;4.43;;
51184;SDS011;37248;59.350;18.050;2023-03-13T15:59:52;14.27;;;3.87;;
51184;SDS011;37248;59.350;18.050;2023-03-13T16:02:18;18.73;;;4.00;;
51184;SDS011;37248;59.350;18.050;2023-03-13T16:04:44;14.65;;;4.07;;
51184;SDS011;37248;59.350;18.050;2023-03-13T16:07:13;10.70;;;4.38;;
51184;SDS011;37248;59.350;18.050;2023-03-13T16:09:39;11.63;;;3.67;;
51184;SDS011;37248;59.350;18.050;2023-03-13T16:12:05;12.07;;;3.63;;