sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36241;SDS011;22283;42.748;12.732;2022-12-18T00:00:49;16.88;;;9.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:05:50;13.13;;;6.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:15:52;12.25;;;7.68;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:20:52;10.23;;;7.20;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:25:53;10.97;;;6.50;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:31:01;10.27;;;6.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:36:02;11.88;;;5.35;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:41:08;9.82;;;4.82;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:46:10;10.82;;;5.55;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:51:10;9.07;;;5.47;;
36241;SDS011;22283;42.748;12.732;2022-12-18T00:56:11;13.30;;;4.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:01:12;8.10;;;4.53;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:06:13;12.83;;;5.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:11:17;9.02;;;3.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:16:19;10.13;;;4.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:21:20;13.00;;;4.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:26:23;7.72;;;2.92;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:31:27;7.93;;;3.75;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:36:33;7.05;;;3.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:41:34;12.55;;;3.75;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:46:54;10.38;;;5.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:51:55;7.50;;;4.03;;
36241;SDS011;22283;42.748;12.732;2022-12-18T01:56:55;8.00;;;4.53;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:01:56;6.37;;;4.30;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:07:06;6.80;;;3.97;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:12:27;8.60;;;4.38;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:17:47;9.25;;;3.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:27:59;5.47;;;3.05;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:33:04;10.93;;;3.47;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:38:07;7.60;;;3.22;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:43:10;9.52;;;2.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T02:48:13;10.38;;;2.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:04:25;12.98;;;4.20;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:09:34;11.93;;;5.47;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:14:37;10.48;;;5.32;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:19:43;12.18;;;4.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:24:47;9.80;;;4.28;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:29:51;8.45;;;3.97;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:35:01;9.55;;;4.78;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:40:09;12.48;;;5.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:45:12;12.80;;;5.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:50:22;8.13;;;5.32;;
36241;SDS011;22283;42.748;12.732;2022-12-18T03:55:47;8.65;;;4.97;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:00:49;9.50;;;4.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:05:54;8.35;;;3.88;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:10:57;11.63;;;3.78;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:15:59;6.60;;;3.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:21:00;9.57;;;4.45;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:26:01;10.27;;;4.50;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:31:28;6.72;;;3.42;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:36:30;12.43;;;3.78;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:41:30;10.57;;;5.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:46:32;15.23;;;6.05;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:51:32;15.47;;;7.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T04:56:33;14.90;;;7.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:01:34;13.02;;;6.57;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:06:35;15.93;;;7.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:11:35;12.80;;;7.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:16:36;13.87;;;5.30;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:21:37;9.17;;;4.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:26:38;8.17;;;4.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:31:38;10.37;;;4.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:36:39;8.63;;;4.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:41:40;10.03;;;4.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:46:40;13.13;;;4.73;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:51:41;9.90;;;4.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T05:56:41;12.23;;;4.03;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:01:42;13.17;;;4.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:06:43;8.20;;;5.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:11:43;14.40;;;5.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:16:44;8.23;;;4.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:21:45;13.40;;;5.80;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:31:47;10.40;;;5.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:36:48;15.30;;;7.77;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:41:48;12.97;;;5.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:46:49;10.37;;;4.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:51:50;7.57;;;4.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T06:56:50;13.97;;;9.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:01:51;12.67;;;7.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:06:51;14.10;;;9.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:11:52;12.47;;;6.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:16:53;7.33;;;4.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:21:53;11.10;;;6.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:26:54;12.00;;;5.50;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:31:55;14.07;;;7.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:36:55;11.77;;;6.80;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:41:57;9.80;;;6.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:47:17;14.85;;;8.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:52:17;16.23;;;7.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T07:57:18;19.33;;;8.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:02:19;17.87;;;9.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:07:19;13.53;;;10.83;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:12:20;17.07;;;11.87;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:17:20;14.47;;;10.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:22:21;16.20;;;10.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:27:22;11.10;;;7.57;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:32:23;10.53;;;6.77;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:37:25;12.88;;;7.28;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:42:26;13.77;;;6.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:47:45;12.45;;;7.35;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:52:45;17.43;;;7.83;;
36241;SDS011;22283;42.748;12.732;2022-12-18T08:57:49;18.17;;;7.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:02:49;12.55;;;8.52;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:07:50;17.57;;;9.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:12:51;14.93;;;8.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:17:51;9.97;;;8.20;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:22:53;13.52;;;10.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:27:54;12.82;;;10.68;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:32:54;14.37;;;10.53;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:37:55;16.80;;;10.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:43:00;13.37;;;10.97;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:48:05;15.73;;;9.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:53:12;15.65;;;10.80;;
36241;SDS011;22283;42.748;12.732;2022-12-18T09:58:35;15.43;;;11.45;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:03:44;14.02;;;10.77;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:14:11;13.57;;;9.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:19:23;13.43;;;9.38;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:24:39;13.18;;;9.98;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:29:50;16.42;;;12.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:34:52;17.40;;;10.20;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:40:06;14.32;;;9.80;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:45:15;12.75;;;9.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:50:24;16.35;;;12.48;;
36241;SDS011;22283;42.748;12.732;2022-12-18T10:55:39;13.30;;;8.88;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:00:46;10.95;;;8.75;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:06:17;11.75;;;9.05;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:11:24;14.38;;;8.98;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:16:26;16.08;;;9.77;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:21:28;16.25;;;10.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:26:37;18.10;;;11.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:31:39;13.07;;;10.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:36:41;14.83;;;9.77;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:41:52;16.85;;;11.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:47:15;11.70;;;9.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T11:52:33;9.98;;;7.75;;
36241;SDS011;22283;42.748;12.732;2022-12-18T12:09:27;11.02;;;8.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T12:21:01;16.48;;;10.02;;
36241;SDS011;22283;42.748;12.732;2022-12-18T12:42:31;13.55;;;7.82;;
36241;SDS011;22283;42.748;12.732;2022-12-18T12:47:54;10.98;;;6.68;;
36241;SDS011;22283;42.748;12.732;2022-12-18T12:52:57;9.50;;;6.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:08:31;13.35;;;9.38;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:13:52;19.55;;;9.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:18:55;12.60;;;7.80;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:29:41;13.65;;;9.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:34:43;13.55;;;8.38;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:39:44;12.50;;;9.57;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:44:45;15.57;;;9.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:49:47;14.40;;;9.98;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:54:52;11.13;;;9.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T13:59:55;11.38;;;9.05;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:09:58;11.23;;;7.78;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:15:01;14.88;;;8.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:20:03;14.50;;;9.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:25:15;14.77;;;11.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:30:31;17.85;;;12.45;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:35:37;15.15;;;11.55;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:40:40;19.30;;;11.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:45:42;14.70;;;10.50;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:50:44;15.02;;;9.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T14:55:54;12.73;;;8.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:00:54;13.43;;;7.67;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:05:55;12.37;;;8.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:10:56;9.20;;;6.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:15:57;12.63;;;8.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:21:09;17.88;;;10.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:26:12;23.65;;;12.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:36:16;32.88;;;22.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:41:18;35.90;;;18.87;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:46:24;33.22;;;17.38;;
36241;SDS011;22283;42.748;12.732;2022-12-18T15:56:33;30.00;;;18.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:01:52;21.95;;;18.15;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:06:53;27.37;;;18.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:11:54;27.80;;;17.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:16:55;23.00;;;17.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:21:57;24.10;;;15.85;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:26:59;28.45;;;14.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:37:05;22.13;;;13.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:47:16;22.45;;;16.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:52:19;35.00;;;20.05;;
36241;SDS011;22283;42.748;12.732;2022-12-18T16:57:20;29.02;;;18.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:02:23;26.42;;;16.58;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:07:26;24.55;;;16.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:12:27;29.25;;;19.08;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:17:29;26.20;;;17.67;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:22:29;20.90;;;13.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:27:30;26.53;;;17.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:32:31;25.07;;;16.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:37:31;25.67;;;16.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:42:32;29.67;;;16.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:47:33;26.87;;;17.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:52:33;24.47;;;16.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T17:57:35;27.33;;;17.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:02:36;34.63;;;21.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:07:36;25.90;;;16.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:12:38;33.47;;;16.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:17:59;24.30;;;16.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:22:59;28.48;;;17.23;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:28:00;27.30;;;16.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:33:01;25.97;;;15.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:38:01;30.80;;;17.47;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:43:03;35.70;;;20.95;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:48:04;32.30;;;17.97;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:53:05;24.60;;;16.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T18:58:05;28.20;;;16.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:03:06;29.57;;;16.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:08:06;25.23;;;15.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:13:13;26.30;;;15.60;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:18:26;28.48;;;17.92;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:23:26;26.67;;;16.03;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:28:28;31.90;;;19.10;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:33:30;25.70;;;16.52;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:38:32;28.67;;;15.85;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:43:33;25.53;;;16.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:48:36;24.63;;;14.75;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:53:36;26.37;;;15.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T19:58:37;23.20;;;14.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:03:38;24.43;;;13.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:08:39;24.55;;;13.82;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:13:40;23.90;;;13.02;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:18:41;22.73;;;12.20;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:23:42;24.27;;;13.67;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:28:43;36.47;;;19.57;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:33:43;41.10;;;23.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:38:44;34.90;;;19.57;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:43:45;29.90;;;15.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:48:46;27.13;;;15.52;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:53:47;30.67;;;15.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T20:58:49;25.00;;;13.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:03:50;22.70;;;14.52;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:08:51;16.85;;;11.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:13:52;17.93;;;10.43;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:18:52;20.03;;;11.70;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:23:53;28.63;;;14.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:28:55;24.10;;;12.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:34:00;21.85;;;11.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:39:02;17.45;;;10.32;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:44:03;18.50;;;9.13;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:49:06;17.15;;;9.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:54:08;17.95;;;9.00;;
36241;SDS011;22283;42.748;12.732;2022-12-18T21:59:08;17.83;;;8.73;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:04:09;19.63;;;9.87;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:09:11;27.58;;;13.88;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:14:13;19.30;;;10.27;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:19:15;15.40;;;9.45;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:24:17;21.38;;;9.35;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:29:19;15.57;;;9.80;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:34:39;16.70;;;9.07;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:39:40;21.20;;;11.50;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:44:41;17.57;;;8.90;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:49:41;19.07;;;10.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:54:42;22.57;;;12.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T22:59:43;27.83;;;15.37;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:04:43;23.13;;;13.40;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:09:44;20.70;;;12.30;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:14:45;19.90;;;11.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:19:46;22.48;;;11.88;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:24:47;17.23;;;10.77;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:29:47;18.27;;;12.63;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:34:48;16.50;;;10.93;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:39:48;17.30;;;9.73;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:44:49;18.50;;;9.57;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:49:49;16.97;;;9.33;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:54:50;22.37;;;11.17;;
36241;SDS011;22283;42.748;12.732;2022-12-18T23:59:51;13.83;;;8.77;;
