sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43711;BME280;29309;42.682;23.372;2023-02-13T00:00:19;96942.81;;;0.15;85.59
43711;BME280;29309;42.682;23.372;2023-02-13T00:02:45;96943.06;;;0.17;85.39
43711;BME280;29309;42.682;23.372;2023-02-13T00:05:10;96952.50;;;0.16;85.30
43711;BME280;29309;42.682;23.372;2023-02-13T00:07:36;96942.81;;;0.15;85.47
43711;BME280;29309;42.682;23.372;2023-02-13T00:10:01;96951.00;;;0.15;85.59
43711;BME280;29309;42.682;23.372;2023-02-13T00:12:27;96942.06;;;0.15;85.18
43711;BME280;29309;42.682;23.372;2023-02-13T00:14:52;96943.34;;;0.14;85.22
43711;BME280;29309;42.682;23.372;2023-02-13T00:17:18;96952.50;;;0.16;85.34
43711;BME280;29309;42.682;23.372;2023-02-13T00:19:43;96948.28;;;0.15;84.96
43711;BME280;29309;42.682;23.372;2023-02-13T00:22:09;96946.56;;;0.12;84.96
43711;BME280;29309;42.682;23.372;2023-02-13T00:24:34;96950.25;;;0.15;84.84
43711;BME280;29309;42.682;23.372;2023-02-13T00:27:00;96955.97;;;0.17;84.92
43711;BME280;29309;42.682;23.372;2023-02-13T00:29:25;96949.81;;;0.11;84.72
43711;BME280;29309;42.682;23.372;2023-02-13T00:31:51;96953.25;;;0.11;84.84
43711;BME280;29309;42.682;23.372;2023-02-13T00:34:16;96953.78;;;0.10;84.92
43711;BME280;29309;42.682;23.372;2023-02-13T00:36:41;96961.69;;;0.13;84.96
43711;BME280;29309;42.682;23.372;2023-02-13T00:39:10;96949.75;;;0.16;84.76
43711;BME280;29309;42.682;23.372;2023-02-13T00:41:36;96948.53;;;0.17;84.83
43711;BME280;29309;42.682;23.372;2023-02-13T00:44:01;96957.22;;;0.16;84.51
43711;BME280;29309;42.682;23.372;2023-02-13T00:46:27;96962.91;;;0.18;84.37
43711;BME280;29309;42.682;23.372;2023-02-13T00:48:52;96954.72;;;0.18;84.68
43711;BME280;29309;42.682;23.372;2023-02-13T00:51:18;96952.44;;;0.22;84.44
43711;BME280;29309;42.682;23.372;2023-02-13T00:53:43;96958.66;;;0.22;84.47
43711;BME280;29309;42.682;23.372;2023-02-13T00:56:09;96965.13;;;0.19;84.67
43711;BME280;29309;42.682;23.372;2023-02-13T00:58:34;96965.13;;;0.19;84.55
43711;BME280;29309;42.682;23.372;2023-02-13T01:01:00;96967.63;;;0.17;84.59
43711;BME280;29309;42.682;23.372;2023-02-13T01:03:25;96969.63;;;0.17;84.45
43711;BME280;29309;42.682;23.372;2023-02-13T01:05:51;96966.63;;;0.15;84.52
43711;BME280;29309;42.682;23.372;2023-02-13T01:08:17;96969.84;;;0.19;84.57
43711;BME280;29309;42.682;23.372;2023-02-13T01:10:45;96968.38;;;0.18;84.54
43711;BME280;29309;42.682;23.372;2023-02-13T01:13:12;96962.91;;;0.18;84.55
43711;BME280;29309;42.682;23.372;2023-02-13T01:15:38;96966.38;;;0.18;84.80
43711;BME280;29309;42.682;23.372;2023-02-13T01:18:04;96971.34;;;0.20;84.38
43711;BME280;29309;42.682;23.372;2023-02-13T01:20:30;96959.91;;;0.21;84.58
43711;BME280;29309;42.682;23.372;2023-02-13T01:22:56;96977.28;;;0.18;84.63
43711;BME280;29309;42.682;23.372;2023-02-13T01:25:22;96978.03;;;0.19;84.27
43711;BME280;29309;42.682;23.372;2023-02-13T01:27:48;96982.25;;;0.20;83.90
43711;BME280;29309;42.682;23.372;2023-02-13T01:30:15;96975.31;;;0.19;83.49
43711;BME280;29309;42.682;23.372;2023-02-13T01:32:44;96976.09;;;0.14;82.84
43711;BME280;29309;42.682;23.372;2023-02-13T01:35:11;96983.81;;;0.10;82.38
43711;BME280;29309;42.682;23.372;2023-02-13T01:37:37;96974.66;;;0.07;82.62
43711;BME280;29309;42.682;23.372;2023-02-13T01:40:05;96977.38;;;0.07;82.50
43711;BME280;29309;42.682;23.372;2023-02-13T01:42:32;96972.69;;;0.02;82.54
43711;BME280;29309;42.682;23.372;2023-02-13T01:45:00;96984.84;;;0.01;82.18
43711;BME280;29309;42.682;23.372;2023-02-13T01:47:39;96978.41;;;-0.02;81.69
43711;BME280;29309;42.682;23.372;2023-02-13T01:50:18;96978.16;;;-0.04;81.33
43711;BME280;29309;42.682;23.372;2023-02-13T01:52:56;96989.88;;;-0.09;81.12
43711;BME280;29309;42.682;23.372;2023-02-13T01:55:25;96994.34;;;-0.11;80.75
43711;BME280;29309;42.682;23.372;2023-02-13T01:57:56;96990.88;;;-0.12;81.20
43711;BME280;29309;42.682;23.372;2023-02-13T02:00:23;96985.91;;;-0.13;80.84
43711;BME280;29309;42.682;23.372;2023-02-13T02:03:01;96984.41;;;-0.14;80.99
43711;BME280;29309;42.682;23.372;2023-02-13T02:05:30;96980.72;;;-0.17;80.76
43711;BME280;29309;42.682;23.372;2023-02-13T02:08:00;96990.41;;;-0.21;80.80
43711;BME280;29309;42.682;23.372;2023-02-13T02:10:26;96983.50;;;-0.22;80.44
43711;BME280;29309;42.682;23.372;2023-02-13T02:13:02;96986.72;;;-0.24;81.31
43711;BME280;29309;42.682;23.372;2023-02-13T02:15:29;96983.50;;;-0.22;81.72
43711;BME280;29309;42.682;23.372;2023-02-13T02:17:55;96977.03;;;-0.19;82.01
43711;BME280;29309;42.682;23.372;2023-02-13T02:20:35;96978.50;;;-0.18;82.24
43711;BME280;29309;42.682;23.372;2023-02-13T02:26:16;96987.63;;;-0.10;83.43
43711;BME280;29309;42.682;23.372;2023-02-13T02:34:32;96975.69;;;-0.07;84.20
43711;BME280;29309;42.682;23.372;2023-02-13T02:40:23;96987.56;;;0.01;84.99
43711;BME280;29309;42.682;23.372;2023-02-13T02:51:54;97003.47;;;0.03;85.24
43711;BME280;29309;42.682;23.372;2023-02-13T02:54:23;97013.63;;;0.02;85.21
43711;BME280;29309;42.682;23.372;2023-02-13T02:57:15;97020.81;;;0.05;85.29
43711;BME280;29309;42.682;23.372;2023-02-13T02:59:43;97018.78;;;0.11;84.96
43711;BME280;29309;42.682;23.372;2023-02-13T03:02:29;97020.63;;;-0.08;82.34
43711;BME280;29309;42.682;23.372;2023-02-13T03:05:23;97016.50;;;-0.26;81.06
43711;BME280;29309;42.682;23.372;2023-02-13T03:08:08;97022.78;;;-0.47;80.58
43711;BME280;29309;42.682;23.372;2023-02-13T03:10:35;97018.09;;;-0.58;80.38
43711;BME280;29309;42.682;23.372;2023-02-13T03:13:43;97013.88;;;-0.65;80.35
43711;BME280;29309;42.682;23.372;2023-02-13T03:16:22;97008.41;;;-0.65;80.60
43711;BME280;29309;42.682;23.372;2023-02-13T03:19:25;97013.91;;;-0.70;80.51
43711;BME280;29309;42.682;23.372;2023-02-13T03:22:44;97008.69;;;-0.74;80.22
43711;BME280;29309;42.682;23.372;2023-02-13T03:25:20;97016.09;;;-0.69;80.57
43711;BME280;29309;42.682;23.372;2023-02-13T03:28:04;97021.56;;;-0.69;80.39
43711;BME280;29309;42.682;23.372;2023-02-13T03:36:03;97021.06;;;-0.62;80.54
43711;BME280;29309;42.682;23.372;2023-02-13T03:41:29;97020.81;;;-0.64;80.17
43711;BME280;29309;42.682;23.372;2023-02-13T03:44:27;97010.16;;;-0.67;80.21
43711;BME280;29309;42.682;23.372;2023-02-13T03:46:58;97015.88;;;-0.71;80.28
43711;BME280;29309;42.682;23.372;2023-02-13T03:49:32;97015.88;;;-0.71;80.11
43711;BME280;29309;42.682;23.372;2023-02-13T03:52:30;97019.59;;;-0.68;80.26
43711;BME280;29309;42.682;23.372;2023-02-13T03:55:00;97017.59;;;-0.68;80.17
43711;BME280;29309;42.682;23.372;2023-02-13T03:57:47;97016.38;;;-0.67;80.01
43711;BME280;29309;42.682;23.372;2023-02-13T04:00:40;97020.31;;;-0.68;80.33
43711;BME280;29309;42.682;23.372;2023-02-13T04:03:19;97009.41;;;-0.68;79.89
43711;BME280;29309;42.682;23.372;2023-02-13T04:05:49;97015.38;;;-0.69;80.10
43711;BME280;29309;42.682;23.372;2023-02-13T04:08:16;97015.88;;;-0.71;79.81
43711;BME280;29309;42.682;23.372;2023-02-13T04:10:52;97019.59;;;-0.68;79.92
43711;BME280;29309;42.682;23.372;2023-02-13T04:16:07;97010.91;;;-0.72;79.74
43711;BME280;29309;42.682;23.372;2023-02-13T04:18:35;97016.88;;;-0.74;80.06
43711;BME280;29309;42.682;23.372;2023-02-13T04:21:06;97022.81;;;-0.75;80.01
43711;BME280;29309;42.682;23.372;2023-02-13T04:23:32;97028.78;;;-0.77;80.25
43711;BME280;29309;42.682;23.372;2023-02-13T04:26:00;97033.72;;;-0.75;80.52
43711;BME280;29309;42.682;23.372;2023-02-13T04:28:26;97037.47;;;-0.73;80.93
43711;BME280;29309;42.682;23.372;2023-02-13T04:30:52;97027.53;;;-0.70;80.68
43711;BME280;29309;42.682;23.372;2023-02-13T04:33:17;97028.03;;;-0.72;80.95
43711;BME280;29309;42.682;23.372;2023-02-13T04:35:43;97015.66;;;-0.84;80.63
43711;BME280;29309;42.682;23.372;2023-02-13T04:38:08;97028.28;;;-0.81;81.47
43711;BME280;29309;42.682;23.372;2023-02-13T04:40:34;97024.09;;;-0.76;80.92
43711;BME280;29309;42.682;23.372;2023-02-13T04:42:59;97019.34;;;-0.76;81.00
43711;BME280;29309;42.682;23.372;2023-02-13T04:45:25;97020.84;;;-0.75;81.21
43711;BME280;29309;42.682;23.372;2023-02-13T04:47:52;97023.34;;;-0.77;80.86
43711;BME280;29309;42.682;23.372;2023-02-13T04:50:19;97022.06;;;-0.76;81.20
43711;BME280;29309;42.682;23.372;2023-02-13T04:52:44;97033.47;;;-0.72;81.31
43711;BME280;29309;42.682;23.372;2023-02-13T04:55:10;97031.75;;;-0.69;81.70
43711;BME280;29309;42.682;23.372;2023-02-13T04:57:35;97042.16;;;-0.68;81.39
43711;BME280;29309;42.682;23.372;2023-02-13T05:00:01;97040.91;;;-0.67;81.38
43711;BME280;29309;42.682;23.372;2023-02-13T05:02:27;97039.69;;;-0.66;81.39
43711;BME280;29309;42.682;23.372;2023-02-13T05:04:52;97039.16;;;-0.64;81.61
43711;BME280;29309;42.682;23.372;2023-02-13T05:07:17;97044.13;;;-0.63;81.30
43711;BME280;29309;42.682;23.372;2023-02-13T05:09:43;97047.34;;;-0.64;81.10
43711;BME280;29309;42.682;23.372;2023-02-13T05:12:08;97051.06;;;-0.62;81.18
43711;BME280;29309;42.682;23.372;2023-02-13T05:14:34;97052.53;;;-0.61;81.32
43711;BME280;29309;42.682;23.372;2023-02-13T05:16:59;97052.53;;;-0.61;80.86
43711;BME280;29309;42.682;23.372;2023-02-13T05:19:25;97047.09;;;-0.61;80.61
43711;BME280;29309;42.682;23.372;2023-02-13T05:21:50;97057.75;;;-0.57;81.01
43711;BME280;29309;42.682;23.372;2023-02-13T05:24:34;97056.03;;;-0.55;80.83
43711;BME280;29309;42.682;23.372;2023-02-13T05:26:59;97056.47;;;-0.51;81.03
43711;BME280;29309;42.682;23.372;2023-02-13T05:29:25;97055.50;;;-0.47;81.18
43711;BME280;29309;42.682;23.372;2023-02-13T05:31:53;97053.00;;;-0.45;80.82
43711;BME280;29309;42.682;23.372;2023-02-13T05:34:20;97059.19;;;-0.39;81.20
43711;BME280;29309;42.682;23.372;2023-02-13T05:36:47;97055.00;;;-0.40;80.82
43711;BME280;29309;42.682;23.372;2023-02-13T05:39:12;97056.47;;;-0.39;80.59
43711;BME280;29309;42.682;23.372;2023-02-13T05:41:39;97059.69;;;-0.41;80.79
43711;BME280;29309;42.682;23.372;2023-02-13T05:44:05;97077.56;;;-0.40;80.64
43711;BME280;29309;42.682;23.372;2023-02-13T05:46:31;97067.38;;;-0.39;80.78
43711;BME280;29309;42.682;23.372;2023-02-13T05:48:57;97066.41;;;-0.36;80.56
43711;BME280;29309;42.682;23.372;2023-02-13T05:51:22;97071.06;;;-0.31;79.92
43711;BME280;29309;42.682;23.372;2023-02-13T05:53:48;97067.84;;;-0.35;79.83
43711;BME280;29309;42.682;23.372;2023-02-13T05:56:13;97079.78;;;-0.33;79.77
43711;BME280;29309;42.682;23.372;2023-02-13T05:58:39;97081.75;;;-0.33;79.84
43711;BME280;29309;42.682;23.372;2023-02-13T06:01:04;97080.25;;;-0.34;80.30
43711;BME280;29309;42.682;23.372;2023-02-13T06:03:31;97081.25;;;-0.32;79.87
43711;BME280;29309;42.682;23.372;2023-02-13T06:05:57;97076.03;;;-0.30;79.92
43711;BME280;29309;42.682;23.372;2023-02-13T06:08:24;97089.16;;;-0.28;79.88
43711;BME280;29309;42.682;23.372;2023-02-13T06:10:49;97081.47;;;-0.24;79.77
43711;BME280;29309;42.682;23.372;2023-02-13T06:13:16;97085.94;;;-0.21;79.62
43711;BME280;29309;42.682;23.372;2023-02-13T06:15:41;97090.41;;;-0.18;79.42
43711;BME280;29309;42.682;23.372;2023-02-13T06:18:07;97094.59;;;-0.17;79.69
43711;BME280;29309;42.682;23.372;2023-02-13T06:20:33;97089.88;;;-0.17;79.45
43711;BME280;29309;42.682;23.372;2023-02-13T06:22:59;97093.59;;;-0.14;79.75
43711;BME280;29309;42.682;23.372;2023-02-13T06:25:24;97093.84;;;-0.12;80.09
43711;BME280;29309;42.682;23.372;2023-02-13T06:27:50;97092.09;;;-0.04;80.98
43711;BME280;29309;42.682;23.372;2023-02-13T06:30:16;97092.59;;;0.00;80.62
43711;BME280;29309;42.682;23.372;2023-02-13T06:32:43;97102.25;;;0.01;80.39
43711;BME280;29309;42.682;23.372;2023-02-13T06:35:09;97096.50;;;0.05;80.41
43711;BME280;29309;42.682;23.372;2023-02-13T06:37:35;97091.81;;;0.05;80.13
43711;BME280;29309;42.682;23.372;2023-02-13T06:40:00;97098.72;;;0.12;80.14
43711;BME280;29309;42.682;23.372;2023-02-13T06:42:26;97102.91;;;0.18;79.93
43711;BME280;29309;42.682;23.372;2023-02-13T06:44:51;97100.91;;;0.24;79.89
43711;BME280;29309;42.682;23.372;2023-02-13T06:47:17;97113.78;;;0.29;79.31
43711;BME280;29309;42.682;23.372;2023-02-13T06:49:42;97111.53;;;0.39;79.48
43711;BME280;29309;42.682;23.372;2023-02-13T06:52:08;97107.25;;;0.43;78.94
43711;BME280;29309;42.682;23.372;2023-02-13T06:54:33;97103.28;;;0.50;78.90
43711;BME280;29309;42.682;23.372;2023-02-13T06:56:58;97103.75;;;0.54;78.58
43711;BME280;29309;42.682;23.372;2023-02-13T06:59:24;97100.22;;;0.65;78.45
43711;BME280;29309;42.682;23.372;2023-02-13T07:01:49;97106.09;;;0.74;78.29
43711;BME280;29309;42.682;23.372;2023-02-13T07:04:15;97092.66;;;0.82;77.99
43711;BME280;29309;42.682;23.372;2023-02-13T07:06:40;97094.34;;;0.90;77.98
43711;BME280;29309;42.682;23.372;2023-02-13T07:09:05;97096.78;;;0.94;77.96
43711;BME280;29309;42.682;23.372;2023-02-13T07:11:31;97100.91;;;1.06;77.71
43711;BME280;29309;42.682;23.372;2023-02-13T07:13:57;97096.38;;;1.14;77.50
43711;BME280;29309;42.682;23.372;2023-02-13T07:16:22;97102.78;;;1.22;77.16
43711;BME280;29309;42.682;23.372;2023-02-13T07:18:47;97102.97;;;1.30;76.92
43711;BME280;29309;42.682;23.372;2023-02-13T07:21:13;97103.94;;;1.32;76.19
43711;BME280;29309;42.682;23.372;2023-02-13T07:23:39;97101.88;;;1.38;76.05
43711;BME280;29309;42.682;23.372;2023-02-13T07:26:04;97111.31;;;1.43;75.62
43711;BME280;29309;42.682;23.372;2023-02-13T07:28:30;97105.09;;;1.42;75.67
43711;BME280;29309;42.682;23.372;2023-02-13T07:30:55;97108.78;;;1.45;75.63
43711;BME280;29309;42.682;23.372;2023-02-13T07:33:22;97111.78;;;1.47;76.26
43711;BME280;29309;42.682;23.372;2023-02-13T07:35:51;97110.25;;;1.52;76.04
43711;BME280;29309;42.682;23.372;2023-02-13T07:38:17;97114.16;;;1.56;75.15
43711;BME280;29309;42.682;23.372;2023-02-13T07:40:43;97104.97;;;1.59;75.02
43711;BME280;29309;42.682;23.372;2023-02-13T07:43:09;97112.19;;;1.57;74.38
43711;BME280;29309;42.682;23.372;2023-02-13T07:45:34;97108.19;;;1.58;74.47
43711;BME280;29309;42.682;23.372;2023-02-13T07:47:59;97110.38;;;1.65;74.56
43711;BME280;29309;42.682;23.372;2023-02-13T07:50:26;97106.50;;;1.79;74.64
43711;BME280;29309;42.682;23.372;2023-02-13T07:52:55;97104.09;;;1.94;74.44
43711;BME280;29309;42.682;23.372;2023-02-13T07:55:21;97111.44;;;2.05;74.01
43711;BME280;29309;42.682;23.372;2023-02-13T07:57:47;97104.88;;;2.13;73.50
43711;BME280;29309;42.682;23.372;2023-02-13T08:00:13;97111.53;;;2.18;73.20
43711;BME280;29309;42.682;23.372;2023-02-13T08:02:40;97112.94;;;2.24;72.92
43711;BME280;29309;42.682;23.372;2023-02-13T08:05:06;97109.19;;;2.27;72.62
43711;BME280;29309;42.682;23.372;2023-02-13T08:07:32;97110.94;;;2.25;73.20
43711;BME280;29309;42.682;23.372;2023-02-13T08:09:57;97102.69;;;2.30;73.07
43711;BME280;29309;42.682;23.372;2023-02-13T08:12:41;97097.06;;;2.41;72.03
43711;BME280;29309;42.682;23.372;2023-02-13T08:15:10;97108.47;;;2.45;71.70
43711;BME280;29309;42.682;23.372;2023-02-13T08:17:36;97099.72;;;2.47;71.96
43711;BME280;29309;42.682;23.372;2023-02-13T08:20:02;97093.94;;;2.51;71.85
43711;BME280;29309;42.682;23.372;2023-02-13T08:22:27;97099.88;;;2.55;70.81
43711;BME280;29309;42.682;23.372;2023-02-13T08:24:53;97098.81;;;2.58;70.36
43711;BME280;29309;42.682;23.372;2023-02-13T08:27:18;97094.31;;;2.60;70.62
43711;BME280;29309;42.682;23.372;2023-02-13T08:29:44;97099.28;;;2.62;70.78
43711;BME280;29309;42.682;23.372;2023-02-13T08:32:09;97104.69;;;2.67;70.42
43711;BME280;29309;42.682;23.372;2023-02-13T08:34:35;97107.34;;;2.73;70.52
43711;BME280;29309;42.682;23.372;2023-02-13T08:37:01;97105.06;;;2.77;70.17
43711;BME280;29309;42.682;23.372;2023-02-13T08:39:27;97096.00;;;2.82;69.98
43711;BME280;29309;42.682;23.372;2023-02-13T08:41:53;97101.09;;;2.91;70.00
43711;BME280;29309;42.682;23.372;2023-02-13T08:44:18;97108.97;;;3.00;69.84
43711;BME280;29309;42.682;23.372;2023-02-13T08:46:43;97102.94;;;3.02;69.50
43711;BME280;29309;42.682;23.372;2023-02-13T08:49:09;97098.50;;;2.98;69.22
43711;BME280;29309;42.682;23.372;2023-02-13T08:51:34;97099.25;;;2.99;68.83
43711;BME280;29309;42.682;23.372;2023-02-13T08:54:00;97099.31;;;2.93;69.43
43711;BME280;29309;42.682;23.372;2023-02-13T08:56:25;97110.53;;;2.95;69.64
43711;BME280;29309;42.682;23.372;2023-02-13T08:58:51;97104.72;;;2.99;69.60
43711;BME280;29309;42.682;23.372;2023-02-13T09:01:17;97104.63;;;3.05;68.46
43711;BME280;29309;42.682;23.372;2023-02-13T09:03:42;97093.91;;;3.07;68.44
43711;BME280;29309;42.682;23.372;2023-02-13T09:06:07;97107.38;;;3.05;68.06
43711;BME280;29309;42.682;23.372;2023-02-13T09:08:34;97109.59;;;3.06;68.32
43711;BME280;29309;42.682;23.372;2023-02-13T09:11:01;97105.91;;;3.04;67.60
43711;BME280;29309;42.682;23.372;2023-02-13T09:13:28;97100.72;;;3.00;68.96
43711;BME280;29309;42.682;23.372;2023-02-13T09:15:58;97089.16;;;3.07;69.07
43711;BME280;29309;42.682;23.372;2023-02-13T09:18:24;97095.03;;;3.11;68.91
43711;BME280;29309;42.682;23.372;2023-02-13T09:21:06;97095.94;;;3.19;68.61
43711;BME280;29309;42.682;23.372;2023-02-13T09:23:33;97099.25;;;3.31;68.51
43711;BME280;29309;42.682;23.372;2023-02-13T09:25:59;97098.41;;;3.36;67.90
43711;BME280;29309;42.682;23.372;2023-02-13T09:28:26;97092.19;;;3.35;67.18
43711;BME280;29309;42.682;23.372;2023-02-13T09:30:51;97084.16;;;3.37;67.08
43711;BME280;29309;42.682;23.372;2023-02-13T09:33:16;97081.63;;;3.39;67.69
43711;BME280;29309;42.682;23.372;2023-02-13T09:35:42;97087.75;;;3.45;67.70
43711;BME280;29309;42.682;23.372;2023-02-13T09:38:10;97073.41;;;3.53;67.79
43711;BME280;29309;42.682;23.372;2023-02-13T09:40:58;97078.59;;;3.56;66.89
43711;BME280;29309;42.682;23.372;2023-02-13T09:46:17;97068.16;;;3.81;66.22
43711;BME280;29309;42.682;23.372;2023-02-13T09:48:47;97069.53;;;3.87;66.27
43711;BME280;29309;42.682;23.372;2023-02-13T09:51:17;97061.28;;;4.01;65.62
43711;BME280;29309;42.682;23.372;2023-02-13T09:53:53;97068.34;;;4.09;65.50
43711;BME280;29309;42.682;23.372;2023-02-13T10:02:01;97054.94;;;4.53;64.04
43711;BME280;29309;42.682;23.372;2023-02-13T10:04:45;97060.13;;;4.56;63.27
43711;BME280;29309;42.682;23.372;2023-02-13T10:15:33;97040.59;;;4.80;63.54
43711;BME280;29309;42.682;23.372;2023-02-13T10:18:47;97031.94;;;4.97;62.47
43711;BME280;29309;42.682;23.372;2023-02-13T10:21:19;97021.75;;;5.05;62.76
43711;BME280;29309;42.682;23.372;2023-02-13T10:26:20;97016.19;;;5.46;61.69
43711;BME280;29309;42.682;23.372;2023-02-13T10:28:54;97015.25;;;5.72;60.70
43711;BME280;29309;42.682;23.372;2023-02-13T10:31:43;97010.59;;;5.88;59.76
43711;BME280;29309;42.682;23.372;2023-02-13T10:34:14;97011.03;;;6.00;59.09
43711;BME280;29309;42.682;23.372;2023-02-13T10:36:44;97007.78;;;6.16;58.08
43711;BME280;29309;42.682;23.372;2023-02-13T10:39:25;96998.25;;;6.17;57.40
43711;BME280;29309;42.682;23.372;2023-02-13T10:42:12;96997.16;;;6.20;57.17
43711;BME280;29309;42.682;23.372;2023-02-13T10:45:12;96997.22;;;6.43;56.99
43711;BME280;29309;42.682;23.372;2023-02-13T10:50:42;96982.41;;;6.69;56.25
43711;BME280;29309;42.682;23.372;2023-02-13T10:56:11;96980.78;;;7.11;54.89
43711;BME280;29309;42.682;23.372;2023-02-13T11:04:17;96963.44;;;7.33;53.06
43711;BME280;29309;42.682;23.372;2023-02-13T11:06:59;96954.22;;;7.46;52.80
43711;BME280;29309;42.682;23.372;2023-02-13T11:09:25;96960.25;;;7.67;52.15
43711;BME280;29309;42.682;23.372;2023-02-13T11:11:51;96949.31;;;7.92;51.12
43711;BME280;29309;42.682;23.372;2023-02-13T11:14:22;96945.13;;;7.76;51.74
43711;BME280;29309;42.682;23.372;2023-02-13T11:17:02;96953.44;;;7.61;51.35
43711;BME280;29309;42.682;23.372;2023-02-13T11:19:32;96946.47;;;7.52;51.26
43711;BME280;29309;42.682;23.372;2023-02-13T11:22:07;96933.19;;;7.58;51.05
43711;BME280;29309;42.682;23.372;2023-02-13T11:24:36;96926.78;;;7.40;51.17
43711;BME280;29309;42.682;23.372;2023-02-13T11:27:06;96923.28;;;7.48;51.54
43711;BME280;29309;42.682;23.372;2023-02-13T11:29:36;96917.00;;;7.55;52.13
43711;BME280;29309;42.682;23.372;2023-02-13T11:34:38;96908.84;;;7.64;51.09
43711;BME280;29309;42.682;23.372;2023-02-13T11:37:25;96909.41;;;7.70;50.16
43711;BME280;29309;42.682;23.372;2023-02-13T11:39:54;96904.47;;;7.46;50.92
43711;BME280;29309;42.682;23.372;2023-02-13T11:42:27;96895.06;;;7.49;51.75
43711;BME280;29309;42.682;23.372;2023-02-13T11:45:20;96898.91;;;7.61;50.84
43711;BME280;29309;42.682;23.372;2023-02-13T11:47:47;96887.84;;;7.69;50.27
43711;BME280;29309;42.682;23.372;2023-02-13T11:55:36;96859.88;;;7.97;49.76
43711;BME280;29309;42.682;23.372;2023-02-13T11:58:22;96867.81;;;8.25;48.57
43711;BME280;29309;42.682;23.372;2023-02-13T12:00:47;96859.75;;;8.52;46.55
43711;BME280;29309;42.682;23.372;2023-02-13T12:03:30;96852.59;;;8.91;46.09
43711;BME280;29309;42.682;23.372;2023-02-13T12:06:11;96859.63;;;9.26;45.42
43711;BME280;29309;42.682;23.372;2023-02-13T12:08:39;96844.13;;;9.75;43.93
43711;BME280;29309;42.682;23.372;2023-02-13T12:14:03;96840.16;;;9.68;42.26
43711;BME280;29309;42.682;23.372;2023-02-13T12:16:33;96839.44;;;9.95;41.98
43711;BME280;29309;42.682;23.372;2023-02-13T12:19:05;96838.16;;;10.22;40.80
43711;BME280;29309;42.682;23.372;2023-02-13T12:57:02;96790.84;;;10.03;37.35
43711;BME280;29309;42.682;23.372;2023-02-13T12:59:56;96785.00;;;9.11;38.76
43711;BME280;29309;42.682;23.372;2023-02-13T13:13:47;96777.22;;;7.44;43.04
43711;BME280;29309;42.682;23.372;2023-02-13T13:16:42;96775.28;;;7.22;43.53
43711;BME280;29309;42.682;23.372;2023-02-13T13:22:08;96766.50;;;7.08;44.29
43711;BME280;29309;42.682;23.372;2023-02-13T13:25:17;96763.19;;;7.02;44.92
43711;BME280;29309;42.682;23.372;2023-02-13T13:27:51;96757.50;;;7.00;45.21
43711;BME280;29309;42.682;23.372;2023-02-13T13:30:22;96760.78;;;6.99;45.32
43711;BME280;29309;42.682;23.372;2023-02-13T13:32:58;96756.59;;;6.98;45.62
43711;BME280;29309;42.682;23.372;2023-02-13T13:35:26;96747.75;;;6.91;45.70
43711;BME280;29309;42.682;23.372;2023-02-13T13:40:55;96753.66;;;6.88;45.54
43711;BME280;29309;42.682;23.372;2023-02-13T13:49:49;96752.25;;;6.64;45.54
43711;BME280;29309;42.682;23.372;2023-02-13T13:58:34;96747.28;;;6.55;46.80
43711;BME280;29309;42.682;23.372;2023-02-13T14:03:49;96750.00;;;6.70;49.66
43711;BME280;29309;42.682;23.372;2023-02-13T14:06:17;96746.72;;;6.72;47.73
43711;BME280;29309;42.682;23.372;2023-02-13T14:11:37;96754.25;;;6.64;47.44
43711;BME280;29309;42.682;23.372;2023-02-13T14:16:58;96744.88;;;6.59;47.86
43711;BME280;29309;42.682;23.372;2023-02-13T14:25:00;96722.09;;;6.51;47.91
43711;BME280;29309;42.682;23.372;2023-02-13T14:27:32;96724.69;;;6.49;48.30
43711;BME280;29309;42.682;23.372;2023-02-13T14:30:00;96717.88;;;6.42;48.86
43711;BME280;29309;42.682;23.372;2023-02-13T14:32:30;96715.88;;;6.43;48.33
43711;BME280;29309;42.682;23.372;2023-02-13T14:35:27;96713.66;;;6.41;48.59
43711;BME280;29309;42.682;23.372;2023-02-13T14:37:56;96716.78;;;6.38;48.87
43711;BME280;29309;42.682;23.372;2023-02-13T14:40:31;96718.44;;;6.33;49.29
43711;BME280;29309;42.682;23.372;2023-02-13T14:45:56;96717.91;;;6.27;49.07
43711;BME280;29309;42.682;23.372;2023-02-13T14:48:34;96718.81;;;6.22;49.22
43711;BME280;29309;42.682;23.372;2023-02-13T14:51:02;96724.16;;;6.20;48.96
43711;BME280;29309;42.682;23.372;2023-02-13T14:53:55;96717.00;;;6.17;49.38
43711;BME280;29309;42.682;23.372;2023-02-13T14:56:23;96715.72;;;6.11;49.97
43711;BME280;29309;42.682;23.372;2023-02-13T14:58:56;96710.75;;;6.09;49.97
43711;BME280;29309;42.682;23.372;2023-02-13T15:01:33;96714.41;;;6.04;50.04
43711;BME280;29309;42.682;23.372;2023-02-13T15:04:11;96720.28;;;6.01;50.18
43711;BME280;29309;42.682;23.372;2023-02-13T15:06:41;96722.13;;;5.98;50.34
43711;BME280;29309;42.682;23.372;2023-02-13T15:11:46;96705.75;;;5.85;50.74
43711;BME280;29309;42.682;23.372;2023-02-13T15:17:22;96710.69;;;5.79;51.05
43711;BME280;29309;42.682;23.372;2023-02-13T15:22:39;96718.59;;;5.67;51.07
43711;BME280;29309;42.682;23.372;2023-02-13T15:25:07;96710.69;;;5.64;51.18
43711;BME280;29309;42.682;23.372;2023-02-13T15:27:42;96720.25;;;5.63;50.88
43711;BME280;29309;42.682;23.372;2023-02-13T15:30:23;96721.13;;;5.58;51.20
43711;BME280;29309;42.682;23.372;2023-02-13T15:32:57;96717.09;;;5.51;51.45
43711;BME280;29309;42.682;23.372;2023-02-13T15:37:53;96724.94;;;5.39;51.54
43711;BME280;29309;42.682;23.372;2023-02-13T15:40:31;96717.41;;;5.32;51.96
43711;BME280;29309;42.682;23.372;2023-02-13T15:42:58;96720.88;;;5.25;52.03
43711;BME280;29309;42.682;23.372;2023-02-13T15:45:26;96725.47;;;5.23;51.68
43711;BME280;29309;42.682;23.372;2023-02-13T15:47:53;96725.66;;;5.17;52.15
43711;BME280;29309;42.682;23.372;2023-02-13T15:50:30;96729.28;;;5.12;52.49
43711;BME280;29309;42.682;23.372;2023-02-13T15:52:58;96726.69;;;5.07;52.75
43711;BME280;29309;42.682;23.372;2023-02-13T15:55:26;96724.84;;;5.02;52.73
43711;BME280;29309;42.682;23.372;2023-02-13T15:57:57;96726.69;;;4.99;52.75
43711;BME280;29309;42.682;23.372;2023-02-13T16:00:35;96729.56;;;4.93;53.27