sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66946;SDS011;53853;51.982;5.928;2023-04-01T00:01:12;7.03;;;2.58;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:03:43;4.97;;;1.83;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:06:14;5.60;;;2.15;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:08:46;7.28;;;2.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:11:16;3.42;;;1.77;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:13:49;3.38;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:16:19;6.57;;;2.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:18:49;5.72;;;2.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:21:20;3.58;;;2.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:23:51;4.47;;;2.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:26:21;3.22;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:28:54;4.03;;;2.33;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:31:25;4.55;;;2.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:33:55;5.07;;;2.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:36:25;5.18;;;2.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:38:55;3.70;;;2.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:41:27;4.57;;;2.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:46:47;3.67;;;2.10;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:49:19;6.57;;;3.67;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:51:51;3.55;;;2.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:54:24;5.78;;;3.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:56:56;6.22;;;4.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T00:59:32;7.30;;;4.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:02:06;6.00;;;3.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:04:38;4.78;;;3.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:07:12;6.28;;;4.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:09:51;9.23;;;5.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:12:31;6.70;;;4.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:15:11;6.93;;;5.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:17:51;7.97;;;5.68;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:23:44;11.10;;;5.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:26:47;8.93;;;6.82;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:32:29;5.45;;;4.75;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:35:26;12.40;;;8.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:38:01;10.98;;;8.43;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:40:34;8.43;;;6.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:43:06;7.38;;;5.47;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:45:40;7.78;;;5.97;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:48:15;8.40;;;7.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:50:49;7.43;;;6.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:53:20;7.50;;;6.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:55:50;8.52;;;7.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T01:58:22;9.27;;;7.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:00:57;5.47;;;4.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:03:30;8.65;;;7.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:06:06;8.07;;;6.85;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:08:39;5.90;;;5.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:11:13;10.32;;;6.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:13:49;10.25;;;5.97;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:16:25;10.27;;;5.82;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:18:58;13.55;;;6.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:21:35;8.98;;;4.47;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:24:09;8.15;;;4.88;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:26:42;7.47;;;4.10;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:29:13;6.53;;;3.88;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:31:45;11.20;;;5.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:34:15;6.22;;;3.58;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:36:48;6.32;;;4.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:39:19;9.55;;;5.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:41:51;10.93;;;6.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:44:21;10.95;;;6.72;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:46:51;9.82;;;4.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:49:21;9.88;;;5.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:51:53;11.50;;;5.15;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:54:23;9.77;;;5.88;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:56:53;6.32;;;4.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T02:59:23;7.28;;;4.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:01:53;8.73;;;4.47;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:04:23;8.48;;;4.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:06:55;5.90;;;3.67;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:09:25;7.75;;;5.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:11:56;6.47;;;3.47;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:14:26;5.43;;;3.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:16:56;6.63;;;4.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:19:26;5.03;;;4.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:21:59;4.18;;;3.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:24:29;5.22;;;3.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:26:59;4.38;;;3.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:29:29;4.63;;;3.75;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:31:59;4.63;;;3.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:34:29;4.25;;;3.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:37:02;4.97;;;3.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:39:32;6.35;;;4.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:42:02;4.57;;;3.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:44:33;4.05;;;3.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:47:03;5.25;;;4.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:49:34;5.68;;;4.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:52:08;4.75;;;3.58;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:54:39;2.70;;;2.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:57:09;5.32;;;3.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T03:59:39;5.20;;;3.33;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:02:09;6.20;;;4.43;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:04:39;5.55;;;3.85;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:07:12;5.75;;;4.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:10:01;6.38;;;5.47;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:12:32;4.68;;;3.92;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:15:02;7.20;;;5.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:17:33;6.65;;;4.93;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:20:03;5.47;;;3.92;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:22:37;5.03;;;3.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:25:08;5.07;;;4.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:27:38;6.20;;;5.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:30:11;4.90;;;4.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:32:42;5.60;;;4.85;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:35:12;8.02;;;6.85;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:37:45;5.32;;;4.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:40:17;9.82;;;6.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:42:46;5.20;;;4.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:45:16;6.32;;;5.47;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:47:53;5.95;;;4.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:50:23;6.90;;;5.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:52:56;6.93;;;6.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:55:26;7.20;;;5.43;;
66946;SDS011;53853;51.982;5.928;2023-04-01T04:58:29;9.80;;;6.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:01:05;6.80;;;5.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:03:37;5.82;;;4.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:06:08;9.30;;;7.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:08:43;6.05;;;5.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:11:14;6.25;;;5.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:13:46;7.88;;;7.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:16:17;5.93;;;5.18;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:18:48;11.18;;;7.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:21:18;9.23;;;7.97;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:23:51;6.80;;;6.10;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:26:22;6.65;;;5.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:28:52;8.45;;;6.95;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:31:22;8.15;;;7.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:33:52;11.85;;;9.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:36:22;7.10;;;5.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:38:57;5.88;;;5.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:41:27;8.05;;;7.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:43:57;6.95;;;6.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:46:50;7.78;;;6.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:49:22;7.43;;;6.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:51:52;6.25;;;5.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:54:24;4.25;;;3.85;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:56:54;6.25;;;5.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T05:59:24;3.70;;;3.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:01:57;4.15;;;3.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:04:28;4.15;;;3.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:07:10;5.68;;;5.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:09:44;6.22;;;5.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:12:21;9.80;;;7.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:18:00;9.07;;;6.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:20:59;10.82;;;8.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:23:50;8.38;;;6.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:26:33;11.77;;;8.93;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:32:19;10.65;;;7.72;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:35:11;12.40;;;9.48;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:38:00;13.18;;;8.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:43:52;15.10;;;9.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:47:10;15.90;;;10.07;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:50:08;12.15;;;9.73;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:53:09;11.38;;;8.32;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:56:19;8.80;;;6.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T06:59:00;7.95;;;5.88;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:01:34;12.43;;;8.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:04:09;7.55;;;6.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:06:44;8.05;;;6.57;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:09:19;8.13;;;5.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:12:27;5.68;;;4.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:15:28;6.32;;;4.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:18:09;5.65;;;3.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:20:44;5.35;;;4.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:23:19;4.47;;;3.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:26:03;5.00;;;3.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:29:04;4.75;;;3.13;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:32:05;4.15;;;3.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:34:50;3.60;;;2.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:37:30;4.55;;;2.95;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:40:10;3.70;;;2.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:42:57;2.97;;;2.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:45:47;4.55;;;3.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:48:29;5.03;;;2.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:51:07;3.33;;;2.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:53:44;2.78;;;2.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:56:20;3.63;;;2.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T07:58:58;2.95;;;1.98;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:01:58;3.20;;;1.92;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:04:41;3.28;;;2.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:07:22;4.35;;;2.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:10:29;2.00;;;1.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:13:25;3.40;;;1.77;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:16:35;3.15;;;2.17;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:19:20;2.35;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:22:02;3.30;;;2.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:24:39;2.97;;;2.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:27:14;2.20;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:29:51;3.88;;;2.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:32:28;2.83;;;2.13;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:35:07;3.20;;;2.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:37:47;2.47;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:40:28;3.00;;;2.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:43:31;3.47;;;1.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:46:29;2.30;;;1.52;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:49:17;2.17;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T08:58:12;1.27;;;0.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:01:33;1.35;;;1.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:04:40;2.33;;;1.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:07:43;2.70;;;1.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:14:29;2.55;;;1.48;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:17:24;1.58;;;1.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:20:23;2.33;;;1.13;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:23:10;2.00;;;1.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:25:58;2.30;;;1.73;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:28:41;2.13;;;1.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:31:23;1.90;;;1.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:34:26;2.30;;;1.48;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:37:16;2.17;;;1.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:39:56;2.25;;;1.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:45:58;4.88;;;3.15;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:48:46;1.88;;;1.42;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:51:36;2.55;;;1.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T09:54:13;2.35;;;1.85;;
66946;SDS011;53853;51.982;5.928;2023-04-01T10:24:51;4.63;;;3.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T10:37:47;6.43;;;4.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T10:40:46;5.60;;;3.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T10:44:23;3.85;;;2.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T10:57:24;6.25;;;5.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:00:32;6.80;;;5.68;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:04:02;5.95;;;5.22;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:07:26;7.53;;;5.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:10:26;5.95;;;5.18;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:13:33;8.98;;;7.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:16:31;6.50;;;5.18;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:22:51;6.53;;;5.07;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:25:48;5.47;;;4.32;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:29:07;9.50;;;7.32;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:32:07;3.42;;;2.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:34:52;3.38;;;1.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:37:38;2.25;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:40:47;2.20;;;1.23;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:44:11;2.42;;;1.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:47:06;2.40;;;1.33;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:49:49;2.67;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:52:48;3.58;;;1.52;;
66946;SDS011;53853;51.982;5.928;2023-04-01T11:55:42;2.08;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:01:39;3.33;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:07:21;2.00;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:10:12;2.75;;;1.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:12:49;3.05;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:15:28;3.40;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:18:13;2.58;;;1.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:20:50;4.50;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:23:32;2.00;;;1.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:26:19;1.90;;;1.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:29:14;4.18;;;1.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:32:06;2.08;;;1.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:34:57;3.83;;;1.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:37:39;2.65;;;1.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:43:28;3.50;;;1.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:46:18;2.15;;;1.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:49:06;2.40;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:52:10;3.42;;;2.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:54:48;2.72;;;2.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T12:57:59;3.00;;;1.98;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:00:46;2.20;;;1.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:03:37;2.40;;;1.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:06:25;2.42;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:09:12;2.67;;;2.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:11:53;2.73;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:14:44;2.88;;;1.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:17:31;2.55;;;1.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:20:11;2.67;;;1.58;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:22:52;2.35;;;1.42;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:25:38;1.73;;;1.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:28:20;2.35;;;1.48;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:30:55;2.67;;;1.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:33:31;2.45;;;1.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:36:15;2.22;;;1.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:39:14;1.95;;;1.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:41:58;2.97;;;1.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:44:42;2.05;;;1.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:53:16;1.00;;;0.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:56:15;1.23;;;0.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T13:58:58;1.15;;;0.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:01:51;1.63;;;1.10;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:07:21;1.60;;;1.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:10:19;1.58;;;1.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:12:56;2.75;;;1.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:15:38;2.20;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:21:17;1.92;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:24:02;2.58;;;1.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:26:56;2.30;;;1.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:29:49;1.83;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:32:37;2.47;;;1.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:38:00;4.05;;;2.15;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:46:36;2.88;;;2.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:49:33;3.92;;;2.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:52:09;1.70;;;1.10;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:54:44;1.98;;;1.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:57:20;1.52;;;1.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T14:59:54;1.50;;;1.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:05:31;1.48;;;1.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:08:09;1.10;;;0.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:13:48;1.13;;;0.82;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:16:34;1.75;;;1.08;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:19:17;1.88;;;1.33;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:22:06;2.00;;;1.30;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:25:02;2.45;;;1.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:27:49;3.42;;;2.53;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:30:33;3.25;;;2.72;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:36:17;3.70;;;3.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:39:04;2.97;;;2.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:41:44;4.00;;;3.10;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:44:46;4.00;;;3.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:47:39;4.30;;;3.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:53:24;3.45;;;2.95;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:56:19;3.85;;;3.42;;
66946;SDS011;53853;51.982;5.928;2023-04-01T15:59:11;5.15;;;3.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:01:50;4.20;;;3.75;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:04:31;4.00;;;3.60;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:07:30;3.95;;;3.33;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:10:33;3.97;;;3.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:13:35;4.40;;;3.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:16:19;3.67;;;3.17;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:21:57;4.85;;;4.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:24:33;4.00;;;3.35;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:27:09;4.43;;;4.03;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:29:47;4.72;;;4.25;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:32:23;4.30;;;3.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:35:16;4.57;;;4.13;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:37:59;4.38;;;3.88;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:40:41;3.80;;;3.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:43:17;3.90;;;3.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:48:58;4.68;;;3.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:51:32;4.15;;;3.75;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:54:11;5.20;;;3.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:56:47;4.20;;;3.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T16:59:24;4.45;;;3.63;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:02:08;3.97;;;3.58;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:04:44;3.50;;;3.15;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:07:21;3.70;;;3.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:10:08;5.15;;;4.65;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:12:58;4.13;;;3.72;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:15:41;3.78;;;3.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:18:20;4.88;;;4.38;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:20:58;6.10;;;5.43;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:23:34;4.90;;;4.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:26:17;5.47;;;4.43;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:31:33;3.95;;;3.55;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:34:21;4.57;;;4.05;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:37:12;5.28;;;4.78;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:40:12;4.75;;;4.28;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:43:01;5.00;;;4.53;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:45:41;4.78;;;3.95;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:48:18;4.10;;;3.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:51:02;4.82;;;4.13;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:53:47;4.60;;;4.20;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:56:29;4.10;;;3.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T17:59:10;4.30;;;3.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:01:51;5.47;;;4.90;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:07:43;6.00;;;5.45;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:10:34;7.40;;;6.70;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:13:23;6.10;;;5.50;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:16:13;5.93;;;5.40;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:18:57;5.50;;;5.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:21:33;5.88;;;4.80;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:24:18;6.03;;;5.43;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:27:00;5.82;;;5.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:29:34;4.40;;;4.00;;
66946;SDS011;53853;51.982;5.928;2023-04-01T18:32:15;5.80;;;5.30;;