sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10007;SDS011;5043;41.766;26.204;2024-03-17T00:02:20;22.98;;;17.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:04:45;23.63;;;18.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:07:12;25.88;;;17.92;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:09:38;24.73;;;17.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:12:04;24.40;;;17.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:14:30;20.80;;;16.42;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:16:55;23.98;;;16.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:19:21;22.05;;;15.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:21:48;24.73;;;16.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:24:17;20.73;;;15.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:26:44;22.65;;;16.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:29:10;20.77;;;16.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:31:36;27.13;;;18.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:34:02;22.27;;;16.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:36:27;24.83;;;16.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:38:53;26.60;;;17.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:41:18;24.10;;;17.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:43:44;28.05;;;17.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:46:10;23.15;;;17.48;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:48:35;22.00;;;16.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:51:01;21.42;;;15.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:53:27;24.30;;;17.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:55:54;26.58;;;18.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T00:58:23;22.58;;;16.58;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:00:49;24.45;;;17.08;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:03:15;24.90;;;17.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:05:42;23.30;;;17.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:08:09;24.88;;;16.63;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:10:39;23.60;;;16.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:13:06;21.08;;;16.42;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:15:32;21.48;;;15.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:17:58;20.80;;;15.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:20:25;24.25;;;15.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:22:51;24.42;;;16.67;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:25:16;25.92;;;17.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:27:42;23.70;;;16.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:30:08;21.67;;;16.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:32:35;23.45;;;15.82;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:35:00;27.17;;;16.33;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:37:26;22.92;;;16.67;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:39:52;22.50;;;16.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:42:17;26.70;;;16.65;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:44:42;21.20;;;15.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:47:08;22.55;;;16.17;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:49:34;21.95;;;15.93;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:52:00;24.67;;;16.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:54:25;22.38;;;15.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:56:51;23.30;;;15.57;;
10007;SDS011;5043;41.766;26.204;2024-03-17T01:59:17;21.25;;;15.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:01:43;20.23;;;16.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:04:09;22.27;;;16.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:06:34;21.33;;;15.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:09:00;16.08;;;12.43;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:13:51;17.67;;;14.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:16:18;15.40;;;11.98;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:18:44;18.45;;;12.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:21:10;16.35;;;12.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:23:35;16.58;;;12.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:26:01;18.30;;;13.82;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:28:26;25.05;;;15.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:30:51;17.63;;;14.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:33:17;17.42;;;13.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:35:43;20.70;;;14.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:38:09;25.92;;;16.63;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:40:40;25.08;;;17.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:43:05;32.85;;;16.67;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:45:31;25.00;;;15.77;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:47:57;22.73;;;15.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:50:22;19.55;;;15.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:52:48;23.17;;;14.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:55:14;20.70;;;15.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T02:57:39;22.45;;;15.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:00:06;18.75;;;14.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:02:34;19.52;;;13.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:04:59;18.73;;;12.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:07:25;20.83;;;13.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:09:50;16.77;;;13.57;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:12:16;24.33;;;13.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:14:41;17.75;;;13.93;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:17:07;17.23;;;14.07;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:19:33;18.33;;;14.57;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:21:59;19.42;;;13.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:24:25;23.67;;;15.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:26:50;23.40;;;15.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:29:15;19.80;;;14.82;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:31:41;19.48;;;15.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:34:07;16.88;;;14.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:36:33;20.27;;;14.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:39:00;20.25;;;14.43;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:41:27;22.90;;;15.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:43:53;22.10;;;15.48;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:46:18;24.52;;;17.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:48:45;20.77;;;14.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:51:11;26.58;;;15.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:53:37;21.55;;;15.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:56:03;22.27;;;16.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T03:58:35;24.00;;;16.10;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:01:05;19.50;;;14.18;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:03:34;19.13;;;13.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:06:02;18.88;;;13.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:08:34;18.15;;;14.48;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:11:00;18.80;;;14.98;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:13:27;24.17;;;15.10;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:15:58;22.17;;;15.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:18:24;21.40;;;14.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:20:56;20.17;;;13.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:23:22;22.42;;;14.68;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:25:49;22.13;;;14.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:28:15;20.85;;;14.98;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:30:41;17.67;;;13.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:33:07;20.30;;;14.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:35:36;19.23;;;13.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:38:06;20.45;;;12.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:40:32;17.73;;;12.57;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:42:58;17.73;;;13.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:45:24;20.23;;;12.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:47:49;19.35;;;14.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:50:15;17.42;;;13.93;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:52:40;20.48;;;16.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:55:06;23.45;;;16.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:57:32;24.17;;;18.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T04:59:57;27.92;;;20.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:02:22;30.27;;;21.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:04:49;44.30;;;24.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:07:15;30.02;;;18.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:09:40;28.38;;;17.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:12:06;34.10;;;22.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:14:32;23.60;;;17.42;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:16:57;21.48;;;16.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:19:23;24.60;;;17.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:21:48;26.35;;;17.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:24:14;22.85;;;17.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:26:40;23.05;;;17.65;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:29:07;25.33;;;17.92;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:31:32;29.90;;;18.83;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:33:59;31.67;;;21.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:36:24;33.35;;;23.65;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:38:50;31.70;;;22.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:41:15;34.70;;;25.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:43:41;37.83;;;27.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:46:11;37.58;;;25.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:48:38;32.40;;;23.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:51:05;34.45;;;25.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:53:31;33.13;;;23.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:56:00;33.30;;;22.48;;
10007;SDS011;5043;41.766;26.204;2024-03-17T05:58:27;35.45;;;23.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:00:52;29.92;;;22.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:03:18;29.75;;;22.10;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:05:43;25.92;;;20.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:08:12;27.38;;;20.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:10:38;25.45;;;20.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:13:08;28.10;;;20.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:15:37;26.48;;;20.58;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:18:03;26.52;;;20.33;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:20:28;28.55;;;20.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:22:54;27.90;;;20.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:25:20;25.10;;;19.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:27:53;24.38;;;18.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:30:19;24.42;;;18.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:32:45;21.42;;;17.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:35:11;26.23;;;17.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:37:37;23.80;;;19.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:40:03;24.00;;;19.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:42:30;23.63;;;18.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:44:56;28.17;;;18.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:47:21;22.95;;;18.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:49:47;21.48;;;16.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:52:13;20.70;;;15.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:54:38;20.70;;;16.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:57:04;19.92;;;15.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T06:59:32;21.92;;;17.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:01:58;28.13;;;17.77;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:04:23;20.80;;;17.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:06:49;21.83;;;16.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:09:15;22.38;;;17.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:11:42;21.58;;;18.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:14:09;27.52;;;20.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:16:34;23.88;;;19.17;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:19:01;46.72;;;36.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:21:27;46.35;;;36.10;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:23:52;42.28;;;34.08;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:26:18;42.22;;;32.03;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:28:44;36.55;;;29.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:31:10;31.65;;;24.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:33:36;31.17;;;22.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:36:02;26.85;;;22.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:38:31;27.35;;;22.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:40:58;30.98;;;23.17;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:43:30;27.00;;;22.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:46:03;36.35;;;23.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:48:31;32.15;;;25.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:50:58;32.67;;;26.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:53:32;36.35;;;27.77;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:56:08;42.58;;;29.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T07:58:35;41.05;;;32.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:01:06;40.00;;;31.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:03:34;39.47;;;29.63;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:06:01;42.28;;;32.72;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:08:28;40.08;;;31.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:10:54;37.42;;;30.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:13:20;37.50;;;29.10;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:15:47;38.25;;;29.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:18:20;36.40;;;30.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:20:46;38.92;;;31.08;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:23:12;40.25;;;29.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:25:38;32.80;;;26.92;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:28:04;35.60;;;27.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:30:30;36.80;;;28.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:32:56;34.80;;;27.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:35:22;34.65;;;27.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:37:47;35.35;;;27.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:40:13;33.08;;;26.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:42:39;32.80;;;26.48;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:45:04;31.63;;;25.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:47:30;31.23;;;25.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:49:56;31.30;;;26.58;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:52:23;34.17;;;27.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:54:48;30.90;;;24.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:57:16;29.17;;;23.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T08:59:42;30.63;;;24.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:02:11;30.73;;;23.92;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:04:39;33.28;;;25.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:07:07;29.52;;;23.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:09:33;28.65;;;23.58;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:11:58;23.75;;;19.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:14:24;42.65;;;31.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:16:49;23.60;;;19.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:19:15;26.77;;;19.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:21:41;29.17;;;20.67;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:24:06;22.30;;;18.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:26:36;24.63;;;17.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:29:05;22.50;;;17.65;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:31:30;19.80;;;16.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:33:59;23.33;;;18.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:36:24;25.25;;;18.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:38:50;27.48;;;17.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:41:22;23.73;;;19.42;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:43:54;22.52;;;17.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:46:20;21.88;;;18.27;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:48:47;21.75;;;16.92;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:51:17;23.52;;;17.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:53:44;20.67;;;15.32;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:56:14;19.83;;;16.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T09:58:48;16.55;;;14.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:01:14;19.20;;;14.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:03:47;25.15;;;15.65;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:06:21;19.63;;;14.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:08:50;17.98;;;14.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:11:23;13.07;;;11.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:14:00;16.33;;;13.07;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:16:30;15.43;;;13.63;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:19:05;15.40;;;13.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:21:41;19.10;;;14.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:26:37;16.80;;;14.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:31:49;15.02;;;13.43;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:34:15;17.98;;;12.82;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:36:47;15.18;;;13.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:39:28;19.08;;;15.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:42:00;16.40;;;14.48;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:44:27;17.50;;;14.73;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:46:58;17.73;;;14.23;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:49:32;20.58;;;14.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:52:02;15.50;;;13.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:54:33;17.85;;;13.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T10:59:59;15.07;;;12.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:02:29;12.30;;;10.52;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:05:01;12.50;;;10.43;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:07:30;11.25;;;10.02;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:09:57;9.77;;;8.77;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:20:37;5.30;;;4.22;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:23:06;4.57;;;4.18;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:28:01;4.13;;;3.72;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:30:49;3.15;;;2.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:46:53;5.35;;;4.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:51:50;3.80;;;2.78;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:54:18;3.33;;;3.03;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:56:48;3.30;;;3.00;;
10007;SDS011;5043;41.766;26.204;2024-03-17T11:59:15;3.85;;;2.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:01:45;4.00;;;3.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:04:15;3.60;;;2.83;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:06:49;2.55;;;2.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:09:27;1.70;;;1.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:14:38;2.90;;;2.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:17:08;9.88;;;2.83;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:19:36;3.75;;;3.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:22:07;4.57;;;3.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:24:34;3.50;;;3.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:27:01;3.67;;;3.38;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:29:40;3.50;;;3.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:32:09;4.28;;;3.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:34:38;3.42;;;3.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:37:05;3.50;;;3.20;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:39:31;4.88;;;3.28;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:42:05;3.55;;;3.25;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:44:36;5.25;;;3.58;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:47:07;3.83;;;3.53;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:49:43;3.50;;;3.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:52:16;6.80;;;4.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T12:57:49;3.35;;;3.10;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:00:34;5.53;;;5.03;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:03:00;4.70;;;4.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:05:27;4.95;;;4.57;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:07:53;3.92;;;3.63;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:10:23;5.60;;;3.97;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:15:29;4.68;;;3.88;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:18:01;4.25;;;3.95;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:20:29;4.28;;;3.97;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:22:55;4.88;;;4.40;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:25:24;4.10;;;3.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:27:53;4.13;;;3.83;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:30:21;4.20;;;3.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:32:49;4.28;;;3.97;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:35:27;5.20;;;4.80;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:37:55;3.80;;;3.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:40:25;3.70;;;3.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:42:52;4.30;;;3.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:45:20;4.07;;;3.78;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:47:48;4.32;;;4.05;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:50:20;4.28;;;3.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:52:46;4.53;;;4.22;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:55:14;4.05;;;3.72;;
10007;SDS011;5043;41.766;26.204;2024-03-17T13:57:44;4.20;;;3.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:00:21;4.75;;;4.35;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:02:48;4.00;;;3.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:05:15;4.00;;;3.70;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:07:42;4.55;;;3.78;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:10:10;3.95;;;3.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:12:37;3.78;;;3.47;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:15:04;4.72;;;4.22;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:17:32;4.30;;;3.90;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:19:58;3.50;;;3.30;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:22:24;3.80;;;3.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:24:50;4.05;;;3.65;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:27:16;5.18;;;4.07;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:29:44;4.13;;;3.72;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:32:10;5.85;;;3.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:34:36;4.68;;;3.72;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:37:01;4.68;;;4.28;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:39:28;4.00;;;3.60;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:41:55;4.45;;;4.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:44:21;4.80;;;4.15;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:46:47;5.85;;;3.75;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:49:16;3.88;;;3.55;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:51:42;4.38;;;3.97;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:54:08;6.35;;;3.67;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:56:34;5.43;;;3.92;;
10007;SDS011;5043;41.766;26.204;2024-03-17T14:59:00;4.05;;;3.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:01:26;4.53;;;4.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:03:55;4.85;;;4.45;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:06:23;4.22;;;3.85;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:08:50;5.00;;;4.50;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:11:16;4.53;;;4.13;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:13:43;4.50;;;4.07;;
10007;SDS011;5043;41.766;26.204;2024-03-17T15:16:09;4.28;;;3.88;;