sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19811;BME280;10065;49.632;8.346;2023-06-14T00:02:04;100106.06;;;23.06;35.86
19811;BME280;10065;49.632;8.346;2023-06-14T00:04:35;100109.59;;;23.07;35.81
19811;BME280;10065;49.632;8.346;2023-06-14T00:07:03;100110.66;;;23.06;35.82
19811;BME280;10065;49.632;8.346;2023-06-14T00:09:32;100106.06;;;23.06;35.83
19811;BME280;10065;49.632;8.346;2023-06-14T00:12:00;100104.19;;;23.07;35.70
19811;BME280;10065;49.632;8.346;2023-06-14T00:14:28;100108.22;;;23.04;35.52
19811;BME280;10065;49.632;8.346;2023-06-14T00:16:56;100106.81;;;23.02;35.62
19811;BME280;10065;49.632;8.346;2023-06-14T00:19:25;100105.38;;;22.99;35.64
19811;BME280;10065;49.632;8.346;2023-06-14T00:21:52;100104.56;;;22.99;35.88
19811;BME280;10065;49.632;8.346;2023-06-14T00:24:20;100105.03;;;22.96;35.86
19811;BME280;10065;49.632;8.346;2023-06-14T00:26:49;100106.34;;;22.93;35.85
19811;BME280;10065;49.632;8.346;2023-06-14T00:29:17;100106.22;;;22.88;36.04
19811;BME280;10065;49.632;8.346;2023-06-14T00:31:45;100103.19;;;22.84;35.90
19811;BME280;10065;49.632;8.346;2023-06-14T00:34:12;100106.34;;;22.81;35.88
19811;BME280;10065;49.632;8.346;2023-06-14T00:36:40;100108.72;;;22.78;36.26
19811;BME280;10065;49.632;8.346;2023-06-14T00:39:08;100104.13;;;22.78;36.11
19811;BME280;10065;49.632;8.346;2023-06-14T00:41:36;100104.59;;;22.75;36.32
19811;BME280;10065;49.632;8.346;2023-06-14T00:44:05;100109.19;;;22.75;36.26
19811;BME280;10065;49.632;8.346;2023-06-14T00:46:33;100105.28;;;22.71;36.28
19811;BME280;10065;49.632;8.346;2023-06-14T00:49:01;100104.13;;;22.67;36.34
19811;BME280;10065;49.632;8.346;2023-06-14T00:51:29;100109.75;;;22.65;36.42
19811;BME280;10065;49.632;8.346;2023-06-14T00:53:57;100106.00;;;22.66;36.28
19811;BME280;10065;49.632;8.346;2023-06-14T00:56:25;100106.81;;;22.67;36.48
19811;BME280;10065;49.632;8.346;2023-06-14T00:58:54;100102.09;;;22.62;36.75
19811;BME280;10065;49.632;8.346;2023-06-14T01:01:24;100108.00;;;22.59;36.69
19811;BME280;10065;49.632;8.346;2023-06-14T01:03:52;100103.28;;;22.55;36.87
19811;BME280;10065;49.632;8.346;2023-06-14T01:06:27;100107.88;;;22.54;36.58
19811;BME280;10065;49.632;8.346;2023-06-14T01:09:05;100107.03;;;22.53;36.86
19811;BME280;10065;49.632;8.346;2023-06-14T01:11:40;100114.81;;;22.50;36.98
19811;BME280;10065;49.632;8.346;2023-06-14T01:14:09;100118.34;;;22.50;37.10
19811;BME280;10065;49.632;8.346;2023-06-14T01:16:40;100115.88;;;22.49;36.74
19811;BME280;10065;49.632;8.346;2023-06-14T01:19:10;100121.72;;;22.46;36.82
19811;BME280;10065;49.632;8.346;2023-06-14T01:21:40;100126.53;;;22.44;37.10
19811;BME280;10065;49.632;8.346;2023-06-14T01:24:10;100116.00;;;22.42;36.87
19811;BME280;10065;49.632;8.346;2023-06-14T01:26:38;100121.03;;;22.39;37.28
19811;BME280;10065;49.632;8.346;2023-06-14T01:29:13;100120.09;;;22.33;37.50
19811;BME280;10065;49.632;8.346;2023-06-14T01:31:45;100123.25;;;22.30;37.29
19811;BME280;10065;49.632;8.346;2023-06-14T01:34:13;100125.34;;;22.28;37.49
19811;BME280;10065;49.632;8.346;2023-06-14T01:36:41;100122.03;;;22.26;37.21
19811;BME280;10065;49.632;8.346;2023-06-14T01:39:14;100126.16;;;22.29;37.31
19811;BME280;10065;49.632;8.346;2023-06-14T01:41:43;100127.94;;;22.23;37.40
19811;BME280;10065;49.632;8.346;2023-06-14T01:44:14;100121.09;;;22.21;37.61
19811;BME280;10065;49.632;8.346;2023-06-14T01:46:43;100123.00;;;22.20;37.72
19811;BME280;10065;49.632;8.346;2023-06-14T01:49:11;100121.56;;;22.18;37.83
19811;BME280;10065;49.632;8.346;2023-06-14T01:51:39;100127.06;;;22.11;37.64
19811;BME280;10065;49.632;8.346;2023-06-14T01:54:07;100131.53;;;22.05;37.69
19811;BME280;10065;49.632;8.346;2023-06-14T01:56:36;100130.34;;;22.01;37.68
19811;BME280;10065;49.632;8.346;2023-06-14T01:59:03;100130.34;;;22.01;37.90
19811;BME280;10065;49.632;8.346;2023-06-14T02:01:31;100132.00;;;22.02;37.86
19811;BME280;10065;49.632;8.346;2023-06-14T02:04:01;100129.16;;;21.97;38.04
19811;BME280;10065;49.632;8.346;2023-06-14T02:06:28;100137.69;;;21.94;37.97
19811;BME280;10065;49.632;8.346;2023-06-14T02:08:56;100127.34;;;21.91;38.12
19811;BME280;10065;49.632;8.346;2023-06-14T02:11:24;100132.63;;;21.86;38.19
19811;BME280;10065;49.632;8.346;2023-06-14T02:13:54;100129.47;;;21.89;38.05
19811;BME280;10065;49.632;8.346;2023-06-14T02:16:22;100123.91;;;21.84;38.27
19811;BME280;10065;49.632;8.346;2023-06-14T02:18:51;100132.00;;;21.84;38.31
19811;BME280;10065;49.632;8.346;2023-06-14T02:21:19;100135.19;;;21.81;38.12
19811;BME280;10065;49.632;8.346;2023-06-14T02:23:46;100131.91;;;21.79;37.86
19811;BME280;10065;49.632;8.346;2023-06-14T02:26:14;100136.47;;;21.78;38.21
19811;BME280;10065;49.632;8.346;2023-06-14T02:28:42;100131.50;;;21.75;37.99
19811;BME280;10065;49.632;8.346;2023-06-14T02:31:11;100137.34;;;21.72;38.03
19811;BME280;10065;49.632;8.346;2023-06-14T02:33:39;100132.66;;;21.68;38.14
19811;BME280;10065;49.632;8.346;2023-06-14T02:36:06;100138.88;;;21.68;38.39
19811;BME280;10065;49.632;8.346;2023-06-14T02:38:34;100133.72;;;21.67;38.58
19811;BME280;10065;49.632;8.346;2023-06-14T02:41:02;100133.38;;;21.63;38.45
19811;BME280;10065;49.632;8.346;2023-06-14T02:43:30;100135.25;;;21.63;38.63
19811;BME280;10065;49.632;8.346;2023-06-14T02:45:58;100142.13;;;21.59;38.61
19811;BME280;10065;49.632;8.346;2023-06-14T02:48:27;100131.78;;;21.56;38.59
19811;BME280;10065;49.632;8.346;2023-06-14T02:50:55;100134.94;;;21.53;38.47
19811;BME280;10065;49.632;8.346;2023-06-14T02:53:23;100128.50;;;21.54;38.54
19811;BME280;10065;49.632;8.346;2023-06-14T02:55:51;100141.41;;;21.52;38.78
19811;BME280;10065;49.632;8.346;2023-06-14T02:58:22;100140.78;;;21.50;38.64
19811;BME280;10065;49.632;8.346;2023-06-14T03:00:51;100140.66;;;21.45;38.58
19811;BME280;10065;49.632;8.346;2023-06-14T03:03:20;100142.97;;;21.41;38.63
19811;BME280;10065;49.632;8.346;2023-06-14T03:05:50;100141.94;;;21.42;38.76
19811;BME280;10065;49.632;8.346;2023-06-14T03:08:18;100148.16;;;21.43;38.68
19811;BME280;10065;49.632;8.346;2023-06-14T03:10:46;100142.84;;;21.36;38.98
19811;BME280;10065;49.632;8.346;2023-06-14T03:13:14;100142.91;;;21.29;38.73
19811;BME280;10065;49.632;8.346;2023-06-14T03:15:43;100147.72;;;21.27;39.09
19811;BME280;10065;49.632;8.346;2023-06-14T03:18:11;100152.50;;;21.25;38.75
19811;BME280;10065;49.632;8.346;2023-06-14T03:20:39;100141.03;;;21.30;38.98
19811;BME280;10065;49.632;8.346;2023-06-14T03:23:08;100151.00;;;21.29;39.03
19811;BME280;10065;49.632;8.346;2023-06-14T03:25:36;100158.13;;;21.24;38.93
19811;BME280;10065;49.632;8.346;2023-06-14T03:28:05;100155.88;;;21.21;39.18
19811;BME280;10065;49.632;8.346;2023-06-14T03:30:32;100159.59;;;21.20;39.30
19811;BME280;10065;49.632;8.346;2023-06-14T03:33:00;100166.66;;;21.21;39.17
19811;BME280;10065;49.632;8.346;2023-06-14T03:35:28;100169.59;;;21.19;39.33
19811;BME280;10065;49.632;8.346;2023-06-14T03:37:56;100169.59;;;21.19;39.15
19811;BME280;10065;49.632;8.346;2023-06-14T03:40:25;100176.22;;;21.17;38.98
19811;BME280;10065;49.632;8.346;2023-06-14T03:42:54;100177.25;;;21.16;39.28
19811;BME280;10065;49.632;8.346;2023-06-14T03:45:21;100178.53;;;21.13;39.63
19811;BME280;10065;49.632;8.346;2023-06-14T03:47:49;100180.63;;;21.11;39.26
19811;BME280;10065;49.632;8.346;2023-06-14T03:50:18;100183.31;;;21.11;39.13
19811;BME280;10065;49.632;8.346;2023-06-14T03:52:48;100181.69;;;21.10;39.53
19811;BME280;10065;49.632;8.346;2023-06-14T03:55:17;100187.66;;;21.12;39.21
19811;BME280;10065;49.632;8.346;2023-06-14T03:57:48;100185.88;;;21.06;39.56
19811;BME280;10065;49.632;8.346;2023-06-14T04:00:17;100186.16;;;20.98;39.68
19811;BME280;10065;49.632;8.346;2023-06-14T04:02:45;100189.06;;;20.96;39.68
19811;BME280;10065;49.632;8.346;2023-06-14T04:05:13;100202.94;;;21.00;39.65
19811;BME280;10065;49.632;8.346;2023-06-14T04:07:43;100205.63;;;21.00;39.81
19811;BME280;10065;49.632;8.346;2023-06-14T04:10:12;100200.06;;;20.95;39.88
19811;BME280;10065;49.632;8.346;2023-06-14T04:12:40;100203.59;;;20.95;39.78
19811;BME280;10065;49.632;8.346;2023-06-14T04:15:11;100204.19;;;20.97;39.98
19811;BME280;10065;49.632;8.346;2023-06-14T04:17:47;100203.75;;;21.00;40.07
19811;BME280;10065;49.632;8.346;2023-06-14T04:20:15;100206.25;;;21.02;40.31
19811;BME280;10065;49.632;8.346;2023-06-14T04:22:43;100213.72;;;21.00;39.98
19811;BME280;10065;49.632;8.346;2023-06-14T04:25:11;100224.28;;;21.01;40.01
19811;BME280;10065;49.632;8.346;2023-06-14T04:27:39;100225.69;;;21.04;40.07
19811;BME280;10065;49.632;8.346;2023-06-14T04:30:08;100219.88;;;21.07;40.39
19811;BME280;10065;49.632;8.346;2023-06-14T04:32:37;100218.28;;;20.99;40.65
19811;BME280;10065;49.632;8.346;2023-06-14T04:35:07;100229.28;;;20.98;40.32
19811;BME280;10065;49.632;8.346;2023-06-14T04:37:35;100226.16;;;21.01;40.46
19811;BME280;10065;49.632;8.346;2023-06-14T04:40:07;100234.38;;;21.06;40.40
19811;BME280;10065;49.632;8.346;2023-06-14T04:42:38;100245.78;;;21.08;40.40
19811;BME280;10065;49.632;8.346;2023-06-14T04:45:08;100233.06;;;21.15;40.00
19811;BME280;10065;49.632;8.346;2023-06-14T04:47:37;100235.72;;;21.22;39.61
19811;BME280;10065;49.632;8.346;2023-06-14T04:50:05;100228.84;;;21.26;39.90
19811;BME280;10065;49.632;8.346;2023-06-14T04:52:33;100236.72;;;21.27;40.05
19811;BME280;10065;49.632;8.346;2023-06-14T04:55:02;100242.53;;;21.24;39.76
19811;BME280;10065;49.632;8.346;2023-06-14T04:57:31;100237.97;;;21.25;40.16
19811;BME280;10065;49.632;8.346;2023-06-14T04:59:58;100242.09;;;21.27;40.40
19811;BME280;10065;49.632;8.346;2023-06-14T05:02:27;100242.47;;;21.31;40.07
19811;BME280;10065;49.632;8.346;2023-06-14T05:04:58;100242.84;;;21.34;39.75
19811;BME280;10065;49.632;8.346;2023-06-14T05:07:28;100246.97;;;21.37;39.49
19811;BME280;10065;49.632;8.346;2023-06-14T05:09:55;100250.47;;;21.37;39.71
19811;BME280;10065;49.632;8.346;2023-06-14T05:12:23;100250.88;;;21.41;39.99
19811;BME280;10065;49.632;8.346;2023-06-14T05:14:51;100254.38;;;21.42;39.67
19811;BME280;10065;49.632;8.346;2023-06-14T05:17:19;100250.03;;;21.40;40.53
19811;BME280;10065;49.632;8.346;2023-06-14T05:19:47;100251.25;;;21.45;40.10
19811;BME280;10065;49.632;8.346;2023-06-14T05:22:18;100256.78;;;21.50;40.21
19811;BME280;10065;49.632;8.346;2023-06-14T05:24:47;100254.69;;;21.52;40.36
19811;BME280;10065;49.632;8.346;2023-06-14T05:27:16;100256.78;;;21.50;40.11
19811;BME280;10065;49.632;8.346;2023-06-14T05:29:44;100256.34;;;21.53;39.78
19811;BME280;10065;49.632;8.346;2023-06-14T05:32:15;100255.88;;;21.56;40.25
19811;BME280;10065;49.632;8.346;2023-06-14T05:34:43;100262.50;;;21.60;39.69
19811;BME280;10065;49.632;8.346;2023-06-14T05:37:11;100256.41;;;21.64;39.56
19811;BME280;10065;49.632;8.346;2023-06-14T05:39:47;100264.44;;;21.71;39.93
19811;BME280;10065;49.632;8.346;2023-06-14T05:42:18;100265.19;;;21.78;40.13
19811;BME280;10065;49.632;8.346;2023-06-14T05:44:47;100264.97;;;21.80;39.76
19811;BME280;10065;49.632;8.346;2023-06-14T05:47:15;100275.06;;;21.84;39.96
19811;BME280;10065;49.632;8.346;2023-06-14T05:49:43;100263.22;;;21.85;40.50
19811;BME280;10065;49.632;8.346;2023-06-14T05:52:11;100268.75;;;21.90;39.93
19811;BME280;10065;49.632;8.346;2023-06-14T05:54:39;100276.41;;;21.93;39.72
19811;BME280;10065;49.632;8.346;2023-06-14T05:57:10;100273.06;;;21.98;39.48
19811;BME280;10065;49.632;8.346;2023-06-14T05:59:38;100277.41;;;21.99;39.85
19811;BME280;10065;49.632;8.346;2023-06-14T06:02:06;100281.53;;;22.01;39.56
19811;BME280;10065;49.632;8.346;2023-06-14T06:04:34;100283.19;;;22.02;39.36
19811;BME280;10065;49.632;8.346;2023-06-14T06:07:02;100285.44;;;22.05;40.64
19811;BME280;10065;49.632;8.346;2023-06-14T06:09:32;100271.47;;;22.08;39.93
19811;BME280;10065;49.632;8.346;2023-06-14T06:12:07;100282.63;;;22.12;40.24
19811;BME280;10065;49.632;8.346;2023-06-14T06:14:39;100288.78;;;22.19;39.98
19811;BME280;10065;49.632;8.346;2023-06-14T06:17:10;100286.69;;;22.21;40.31
19811;BME280;10065;49.632;8.346;2023-06-14T06:19:38;100286.22;;;22.24;40.84
19811;BME280;10065;49.632;8.346;2023-06-14T06:22:09;100289.28;;;22.28;40.04
19811;BME280;10065;49.632;8.346;2023-06-14T06:24:38;100293.63;;;22.29;39.54
19811;BME280;10065;49.632;8.346;2023-06-14T06:27:08;100298.59;;;22.32;40.15
19811;BME280;10065;49.632;8.346;2023-06-14T06:29:36;100290.59;;;22.37;39.88
19811;BME280;10065;49.632;8.346;2023-06-14T06:32:08;100297.44;;;22.39;39.46
19811;BME280;10065;49.632;8.346;2023-06-14T06:34:36;100305.75;;;22.38;40.49
19811;BME280;10065;49.632;8.346;2023-06-14T06:37:07;100305.22;;;22.47;39.37
19811;BME280;10065;49.632;8.346;2023-06-14T06:39:35;100303.78;;;22.45;40.08
19811;BME280;10065;49.632;8.346;2023-06-14T06:42:03;100304.38;;;22.47;39.74
19811;BME280;10065;49.632;8.346;2023-06-14T06:44:40;100309.47;;;22.55;38.76
19811;BME280;10065;49.632;8.346;2023-06-14T06:47:09;100311.72;;;22.58;39.33
19811;BME280;10065;49.632;8.346;2023-06-14T06:49:37;100316.06;;;22.59;39.27
19811;BME280;10065;49.632;8.346;2023-06-14T06:52:06;100319.13;;;22.63;40.04
19811;BME280;10065;49.632;8.346;2023-06-14T06:54:34;100311.69;;;22.76;39.01
19811;BME280;10065;49.632;8.346;2023-06-14T06:57:02;100313.34;;;22.77;39.06
19811;BME280;10065;49.632;8.346;2023-06-14T06:59:30;100317.81;;;22.83;38.61
19811;BME280;10065;49.632;8.346;2023-06-14T07:01:58;100316.97;;;22.83;38.38
19811;BME280;10065;49.632;8.346;2023-06-14T07:04:27;100330.16;;;22.91;37.57
19811;BME280;10065;49.632;8.346;2023-06-14T07:06:55;100328.75;;;23.00;37.15
19811;BME280;10065;49.632;8.346;2023-06-14T07:09:22;100321.38;;;23.19;36.86
19811;BME280;10065;49.632;8.346;2023-06-14T07:11:51;100339.03;;;23.33;36.58
19811;BME280;10065;49.632;8.346;2023-06-14T07:14:18;100332.81;;;23.44;36.24
19811;BME280;10065;49.632;8.346;2023-06-14T07:16:49;100336.69;;;23.48;36.03
19811;BME280;10065;49.632;8.346;2023-06-14T07:19:17;100341.06;;;23.49;35.85
19811;BME280;10065;49.632;8.346;2023-06-14T07:21:46;100334.00;;;23.48;36.03
19811;BME280;10065;49.632;8.346;2023-06-14T07:24:14;100341.75;;;23.45;35.98
19811;BME280;10065;49.632;8.346;2023-06-14T07:26:42;100344.34;;;23.51;35.88
19811;BME280;10065;49.632;8.346;2023-06-14T07:29:10;100342.59;;;23.57;35.93
19811;BME280;10065;49.632;8.346;2023-06-14T07:31:37;100348.94;;;23.62;35.92
19811;BME280;10065;49.632;8.346;2023-06-14T07:34:05;100344.00;;;23.59;36.15
19811;BME280;10065;49.632;8.346;2023-06-14T07:36:33;100350.25;;;23.72;35.88
19811;BME280;10065;49.632;8.346;2023-06-14T07:39:02;100351.88;;;23.73;35.73
19811;BME280;10065;49.632;8.346;2023-06-14T07:41:32;100350.00;;;23.73;35.81
19811;BME280;10065;49.632;8.346;2023-06-14T07:44:00;100347.06;;;23.75;35.62
19811;BME280;10065;49.632;8.346;2023-06-14T07:46:27;100354.81;;;23.83;35.61
19811;BME280;10065;49.632;8.346;2023-06-14T07:48:55;100357.16;;;23.91;35.41
19811;BME280;10065;49.632;8.346;2023-06-14T07:51:23;100357.56;;;24.11;36.10
19811;BME280;10065;49.632;8.346;2023-06-14T07:53:51;100353.81;;;24.12;36.21
19811;BME280;10065;49.632;8.346;2023-06-14T07:56:20;100350.50;;;24.10;36.55
19811;BME280;10065;49.632;8.346;2023-06-14T07:58:48;100351.69;;;24.14;36.67
19811;BME280;10065;49.632;8.346;2023-06-14T08:01:15;100353.34;;;24.15;36.45
19811;BME280;10065;49.632;8.346;2023-06-14T08:03:43;100343.44;;;24.21;36.70
19811;BME280;10065;49.632;8.346;2023-06-14T08:06:11;100348.97;;;24.26;36.19
19811;BME280;10065;49.632;8.346;2023-06-14T08:08:41;100355.91;;;24.33;36.16
19811;BME280;10065;49.632;8.346;2023-06-14T08:11:09;100354.94;;;24.40;36.02
19811;BME280;10065;49.632;8.346;2023-06-14T08:13:38;100356.66;;;24.46;36.16
19811;BME280;10065;49.632;8.346;2023-06-14T08:16:05;100355.94;;;24.50;36.42
19811;BME280;10065;49.632;8.346;2023-06-14T08:18:33;100348.97;;;24.54;35.55
19811;BME280;10065;49.632;8.346;2023-06-14T08:21:01;100340.34;;;24.57;35.55
19811;BME280;10065;49.632;8.346;2023-06-14T12:43:57;100342.16;;;27.74;28.94
19811;BME280;10065;49.632;8.346;2023-06-14T12:55:31;100346.47;;;26.95;30.98
19811;BME280;10065;49.632;8.346;2023-06-14T19:57:51;100460.31;;;24.24;35.76
19811;BME280;10065;49.632;8.346;2023-06-14T22:54:24;100544.06;;;22.83;39.13
19811;BME280;10065;49.632;8.346;2023-06-14T23:04:58;100541.25;;;22.71;39.83
19811;BME280;10065;49.632;8.346;2023-06-14T23:27:47;100532.03;;;22.42;40.21
