sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61526;BME280;47394;41.366;-8.738;2022-08-19T00:01:40;76272.63;;;-144.74;49.04
61526;BME280;47394;41.366;-8.738;2022-08-19T00:03:41;76274.66;;;-144.74;48.08
61526;BME280;47394;41.366;-8.738;2022-08-19T00:05:41;76272.63;;;-144.74;48.10
61526;BME280;47394;41.366;-8.738;2022-08-19T00:07:43;76268.63;;;-144.74;48.35
61526;BME280;47394;41.366;-8.738;2022-08-19T00:09:44;76266.63;;;-144.74;48.80
61526;BME280;47394;41.366;-8.738;2022-08-19T00:11:45;76266.63;;;-144.74;48.47
61526;BME280;47394;41.366;-8.738;2022-08-19T00:13:47;76276.66;;;-144.74;48.65
61526;BME280;47394;41.366;-8.738;2022-08-19T00:15:49;76280.66;;;-144.74;48.68
61526;BME280;47394;41.366;-8.738;2022-08-19T00:17:50;76278.66;;;-144.74;48.71
61526;BME280;47394;41.366;-8.738;2022-08-19T00:19:51;76280.66;;;-144.74;48.85
61526;BME280;47394;41.366;-8.738;2022-08-19T00:21:52;76286.69;;;-144.74;48.67
61526;BME280;47394;41.366;-8.738;2022-08-19T00:23:54;76286.69;;;-144.74;48.57
61526;BME280;47394;41.366;-8.738;2022-08-19T00:25:58;76290.72;;;-144.74;48.45
61526;BME280;47394;41.366;-8.738;2022-08-19T00:28:00;76292.72;;;-144.74;47.85
61526;BME280;47394;41.366;-8.738;2022-08-19T00:30:03;76290.72;;;-144.74;47.68
61526;BME280;47394;41.366;-8.738;2022-08-19T00:32:05;76286.69;;;-144.74;47.78
61526;BME280;47394;41.366;-8.738;2022-08-19T00:34:06;76282.69;;;-144.74;47.68
61526;BME280;47394;41.366;-8.738;2022-08-19T00:36:07;76284.69;;;-144.74;47.56
61526;BME280;47394;41.366;-8.738;2022-08-19T00:38:09;76274.66;;;-144.74;47.26
61526;BME280;47394;41.366;-8.738;2022-08-19T00:40:11;76270.63;;;-144.74;46.51
61526;BME280;47394;41.366;-8.738;2022-08-19T00:42:12;76268.63;;;-144.74;45.73
61526;BME280;47394;41.366;-8.738;2022-08-19T00:44:18;76266.63;;;-144.74;45.78
61526;BME280;47394;41.366;-8.738;2022-08-19T00:46:22;76258.56;;;-144.74;45.46
61526;BME280;47394;41.366;-8.738;2022-08-19T00:48:23;76246.53;;;-144.74;44.82
61526;BME280;47394;41.366;-8.738;2022-08-19T00:50:24;76240.50;;;-144.74;44.92
61526;BME280;47394;41.366;-8.738;2022-08-19T00:52:37;76238.50;;;-144.74;44.76
61526;BME280;47394;41.366;-8.738;2022-08-19T00:54:40;76232.47;;;-144.74;44.73
61526;BME280;47394;41.366;-8.738;2022-08-19T00:56:41;76234.47;;;-144.74;44.57
61526;BME280;47394;41.366;-8.738;2022-08-19T00:58:42;76228.44;;;-144.74;44.64
61526;BME280;47394;41.366;-8.738;2022-08-19T01:00:44;76232.47;;;-144.74;44.59
61526;BME280;47394;41.366;-8.738;2022-08-19T01:02:45;76228.44;;;-144.74;44.97
61526;BME280;47394;41.366;-8.738;2022-08-19T01:04:46;76236.47;;;-144.74;44.95
61526;BME280;47394;41.366;-8.738;2022-08-19T01:06:47;76238.50;;;-144.74;45.10
61526;BME280;47394;41.366;-8.738;2022-08-19T01:08:48;76250.53;;;-144.74;45.38
61526;BME280;47394;41.366;-8.738;2022-08-19T01:10:55;76250.53;;;-144.74;45.49
61526;BME280;47394;41.366;-8.738;2022-08-19T01:12:58;76256.56;;;-144.74;45.37
61526;BME280;47394;41.366;-8.738;2022-08-19T01:14:59;76260.59;;;-144.74;45.34
61526;BME280;47394;41.366;-8.738;2022-08-19T01:17:00;76262.59;;;-144.74;45.46
61526;BME280;47394;41.366;-8.738;2022-08-19T01:19:02;76266.63;;;-144.74;45.52
61526;BME280;47394;41.366;-8.738;2022-08-19T01:21:10;76260.59;;;-144.74;45.55
61526;BME280;47394;41.366;-8.738;2022-08-19T01:23:11;76266.63;;;-144.74;45.64
61526;BME280;47394;41.366;-8.738;2022-08-19T01:25:15;76270.63;;;-144.74;45.76
61526;BME280;47394;41.366;-8.738;2022-08-19T01:27:16;76276.66;;;-144.74;46.14
61526;BME280;47394;41.366;-8.738;2022-08-19T01:29:17;76278.66;;;-144.74;45.97
61526;BME280;47394;41.366;-8.738;2022-08-19T01:31:22;76282.69;;;-144.74;46.09
61526;BME280;47394;41.366;-8.738;2022-08-19T01:33:24;76286.69;;;-144.74;45.91
61526;BME280;47394;41.366;-8.738;2022-08-19T01:35:26;76282.69;;;-144.74;46.02
61526;BME280;47394;41.366;-8.738;2022-08-19T01:37:30;76284.69;;;-144.74;46.12
61526;BME280;47394;41.366;-8.738;2022-08-19T01:39:30;76290.72;;;-144.74;45.92
61526;BME280;47394;41.366;-8.738;2022-08-19T01:41:31;76284.69;;;-144.74;46.00
61526;BME280;47394;41.366;-8.738;2022-08-19T01:43:33;76282.69;;;-144.74;45.90
61526;BME280;47394;41.366;-8.738;2022-08-19T01:45:35;76280.66;;;-144.74;45.76
61526;BME280;47394;41.366;-8.738;2022-08-19T01:47:36;76278.66;;;-144.74;45.68
61526;BME280;47394;41.366;-8.738;2022-08-19T01:49:37;76266.63;;;-144.74;45.56
61526;BME280;47394;41.366;-8.738;2022-08-19T01:51:38;76266.63;;;-144.74;45.59
61526;BME280;47394;41.366;-8.738;2022-08-19T01:53:39;76268.63;;;-144.74;45.52
61526;BME280;47394;41.366;-8.738;2022-08-19T01:55:42;76264.59;;;-144.74;45.47
61526;BME280;47394;41.366;-8.738;2022-08-19T01:57:48;76262.59;;;-144.74;45.67
61526;BME280;47394;41.366;-8.738;2022-08-19T01:59:49;76258.56;;;-144.74;45.64
61526;BME280;47394;41.366;-8.738;2022-08-19T02:01:52;76264.59;;;-144.74;45.88
61526;BME280;47394;41.366;-8.738;2022-08-19T02:03:52;76264.59;;;-144.74;45.64
61526;BME280;47394;41.366;-8.738;2022-08-19T02:05:59;76272.63;;;-144.74;45.99
61526;BME280;47394;41.366;-8.738;2022-08-19T02:08:00;76270.63;;;-144.74;45.96
61526;BME280;47394;41.366;-8.738;2022-08-19T02:10:13;76278.66;;;-144.74;46.17
61526;BME280;47394;41.366;-8.738;2022-08-19T02:12:15;76278.66;;;-144.74;46.15
61526;BME280;47394;41.366;-8.738;2022-08-19T02:14:16;76276.66;;;-144.74;46.18
61526;BME280;47394;41.366;-8.738;2022-08-19T02:16:18;76274.66;;;-144.74;46.21
61526;BME280;47394;41.366;-8.738;2022-08-19T02:18:19;76280.66;;;-144.74;46.30
61526;BME280;47394;41.366;-8.738;2022-08-19T02:20:20;76278.66;;;-144.74;46.10
61526;BME280;47394;41.366;-8.738;2022-08-19T02:22:21;76276.66;;;-144.74;46.07
61526;BME280;47394;41.366;-8.738;2022-08-19T02:24:21;76280.66;;;-144.74;46.09
61526;BME280;47394;41.366;-8.738;2022-08-19T02:26:22;76280.66;;;-144.74;46.18
61526;BME280;47394;41.366;-8.738;2022-08-19T02:28:23;76280.66;;;-144.74;46.30
61526;BME280;47394;41.366;-8.738;2022-08-19T02:30:25;76278.66;;;-144.74;46.16
61526;BME280;47394;41.366;-8.738;2022-08-19T02:32:25;76274.66;;;-144.74;46.25
61526;BME280;47394;41.366;-8.738;2022-08-19T02:34:26;76276.66;;;-144.74;46.30
61526;BME280;47394;41.366;-8.738;2022-08-19T02:36:27;76280.66;;;-144.74;46.10
61526;BME280;47394;41.366;-8.738;2022-08-19T02:38:28;76282.69;;;-144.74;46.30
61526;BME280;47394;41.366;-8.738;2022-08-19T02:40:30;76270.63;;;-144.74;46.03
61526;BME280;47394;41.366;-8.738;2022-08-19T02:42:34;76266.63;;;-144.74;45.91
61526;BME280;47394;41.366;-8.738;2022-08-19T02:44:35;76266.63;;;-144.74;45.88
61526;BME280;47394;41.366;-8.738;2022-08-19T02:46:36;76262.59;;;-144.74;45.88
61526;BME280;47394;41.366;-8.738;2022-08-19T02:48:37;76264.59;;;-144.74;45.89
61526;BME280;47394;41.366;-8.738;2022-08-19T02:50:39;76260.59;;;-144.74;45.93
61526;BME280;47394;41.366;-8.738;2022-08-19T02:52:40;76268.63;;;-144.74;46.12
61526;BME280;47394;41.366;-8.738;2022-08-19T02:54:41;76268.63;;;-144.74;46.15
61526;BME280;47394;41.366;-8.738;2022-08-19T02:56:44;76272.63;;;-144.74;46.21
61526;BME280;47394;41.366;-8.738;2022-08-19T02:58:45;76274.66;;;-144.74;46.15
61526;BME280;47394;41.366;-8.738;2022-08-19T03:00:49;76270.63;;;-144.74;46.09
61526;BME280;47394;41.366;-8.738;2022-08-19T03:02:50;76276.66;;;-144.74;46.30
61526;BME280;47394;41.366;-8.738;2022-08-19T03:04:50;76284.69;;;-144.74;46.89
61526;BME280;47394;41.366;-8.738;2022-08-19T03:06:52;76294.72;;;-144.74;47.28
61526;BME280;47394;41.366;-8.738;2022-08-19T03:08:53;76302.75;;;-144.74;47.77
61526;BME280;47394;41.366;-8.738;2022-08-19T03:10:54;76308.78;;;-144.74;48.19
61526;BME280;47394;41.366;-8.738;2022-08-19T03:12:54;76326.88;;;-144.74;48.46
61526;BME280;47394;41.366;-8.738;2022-08-19T03:14:55;76334.91;;;-144.74;48.55
61526;BME280;47394;41.366;-8.738;2022-08-19T03:16:56;76338.91;;;-144.74;48.98
61526;BME280;47394;41.366;-8.738;2022-08-19T03:18:58;76346.97;;;-144.74;49.25
61526;BME280;47394;41.366;-8.738;2022-08-19T03:21:00;76357.00;;;-144.74;49.27
61526;BME280;47394;41.366;-8.738;2022-08-19T03:23:01;76359.00;;;-144.74;49.19
61526;BME280;47394;41.366;-8.738;2022-08-19T03:25:02;76363.03;;;-144.74;49.37
61526;BME280;47394;41.366;-8.738;2022-08-19T03:27:03;76363.03;;;-144.74;49.33
61526;BME280;47394;41.366;-8.738;2022-08-19T03:29:05;76363.03;;;-144.74;49.28
61526;BME280;47394;41.366;-8.738;2022-08-19T03:31:12;76369.06;;;-144.74;49.48
61526;BME280;47394;41.366;-8.738;2022-08-19T03:33:14;76371.06;;;-144.74;49.53
61526;BME280;47394;41.366;-8.738;2022-08-19T03:35:14;76375.06;;;-144.74;49.28
61526;BME280;47394;41.366;-8.738;2022-08-19T03:37:15;76377.09;;;-144.74;49.55
61526;BME280;47394;41.366;-8.738;2022-08-19T03:39:16;76387.13;;;-144.74;49.36
61526;BME280;47394;41.366;-8.738;2022-08-19T03:41:21;76393.16;;;-144.74;49.51
61526;BME280;47394;41.366;-8.738;2022-08-19T03:43:22;76393.16;;;-144.74;49.61
61526;BME280;47394;41.366;-8.738;2022-08-19T03:45:23;76401.19;;;-144.74;50.15
61526;BME280;47394;41.366;-8.738;2022-08-19T03:47:24;76409.22;;;-144.74;50.55
61526;BME280;47394;41.366;-8.738;2022-08-19T03:49:28;76423.28;;;-144.74;50.96
61526;BME280;47394;41.366;-8.738;2022-08-19T03:51:33;76441.38;;;-144.74;51.75
61526;BME280;47394;41.366;-8.738;2022-08-19T03:53:35;76457.44;;;-144.74;52.04
61526;BME280;47394;41.366;-8.738;2022-08-19T03:55:40;76453.41;;;-144.74;52.06
61526;BME280;47394;41.366;-8.738;2022-08-19T03:57:41;76459.44;;;-144.74;52.23
61526;BME280;47394;41.366;-8.738;2022-08-19T03:59:42;76467.47;;;-144.74;52.16
61526;BME280;47394;41.366;-8.738;2022-08-19T04:01:44;76459.44;;;-144.74;52.38
61526;BME280;47394;41.366;-8.738;2022-08-19T04:03:45;76457.44;;;-144.74;52.24
61526;BME280;47394;41.366;-8.738;2022-08-19T04:05:47;76457.44;;;-144.74;52.48
61526;BME280;47394;41.366;-8.738;2022-08-19T04:07:48;76461.44;;;-144.74;52.09
61526;BME280;47394;41.366;-8.738;2022-08-19T04:09:48;76457.44;;;-144.74;52.18
61526;BME280;47394;41.366;-8.738;2022-08-19T04:11:53;76457.44;;;-144.74;52.09
61526;BME280;47394;41.366;-8.738;2022-08-19T04:13:55;76463.47;;;-144.74;52.36
61526;BME280;47394;41.366;-8.738;2022-08-19T04:15:56;76465.47;;;-144.74;52.51
61526;BME280;47394;41.366;-8.738;2022-08-19T04:17:56;76469.47;;;-144.74;52.72
61526;BME280;47394;41.366;-8.738;2022-08-19T04:19:57;76475.50;;;-144.74;53.01
61526;BME280;47394;41.366;-8.738;2022-08-19T04:21:58;76477.53;;;-144.74;52.71
61526;BME280;47394;41.366;-8.738;2022-08-19T04:23:59;76483.53;;;-144.74;53.07
61526;BME280;47394;41.366;-8.738;2022-08-19T04:26:00;76485.56;;;-144.74;53.23
61526;BME280;47394;41.366;-8.738;2022-08-19T04:28:01;76495.59;;;-144.74;53.12
61526;BME280;47394;41.366;-8.738;2022-08-19T04:30:03;76501.63;;;-144.74;53.70
61526;BME280;47394;41.366;-8.738;2022-08-19T04:32:04;76503.63;;;-144.74;53.38
61526;BME280;47394;41.366;-8.738;2022-08-19T04:34:07;76509.66;;;-144.74;53.74
61526;BME280;47394;41.366;-8.738;2022-08-19T04:36:15;76515.69;;;-144.74;53.83
61526;BME280;47394;41.366;-8.738;2022-08-19T04:38:18;76517.69;;;-144.74;54.05
61526;BME280;47394;41.366;-8.738;2022-08-19T04:40:19;76523.72;;;-144.74;53.74
61526;BME280;47394;41.366;-8.738;2022-08-19T04:42:38;76521.72;;;-144.74;54.17
61526;BME280;47394;41.366;-8.738;2022-08-19T04:44:39;76525.72;;;-144.74;54.18
61526;BME280;47394;41.366;-8.738;2022-08-19T04:46:39;76533.75;;;-144.74;54.48
61526;BME280;47394;41.366;-8.738;2022-08-19T04:48:40;76539.78;;;-144.74;54.82
61526;BME280;47394;41.366;-8.738;2022-08-19T04:50:44;76547.81;;;-144.74;55.23
61526;BME280;47394;41.366;-8.738;2022-08-19T04:52:45;76547.81;;;-144.74;55.63
61526;BME280;47394;41.366;-8.738;2022-08-19T04:54:46;76549.84;;;-144.74;55.40
61526;BME280;47394;41.366;-8.738;2022-08-19T04:56:46;76555.84;;;-144.74;55.46
61526;BME280;47394;41.366;-8.738;2022-08-19T04:58:50;76551.84;;;-144.74;55.59
61526;BME280;47394;41.366;-8.738;2022-08-19T05:00:52;76555.84;;;-144.74;55.62
61526;BME280;47394;41.366;-8.738;2022-08-19T05:02:53;76555.84;;;-144.74;55.82
61526;BME280;47394;41.366;-8.738;2022-08-19T05:04:58;76555.84;;;-144.74;56.53
61526;BME280;47394;41.366;-8.738;2022-08-19T05:07:01;76545.81;;;-144.74;55.92
61526;BME280;47394;41.366;-8.738;2022-08-19T05:09:05;76547.81;;;-144.74;56.17
61526;BME280;47394;41.366;-8.738;2022-08-19T05:11:13;76545.81;;;-144.74;55.81
61526;BME280;47394;41.366;-8.738;2022-08-19T05:13:15;76541.78;;;-144.74;55.97
61526;BME280;47394;41.366;-8.738;2022-08-19T05:15:16;76537.78;;;-144.74;56.14
61526;BME280;47394;41.366;-8.738;2022-08-19T05:17:17;76541.78;;;-144.74;56.07
61526;BME280;47394;41.366;-8.738;2022-08-19T05:19:17;76547.81;;;-144.74;55.79
61526;BME280;47394;41.366;-8.738;2022-08-19T05:21:40;76549.84;;;-144.74;56.33
61526;BME280;47394;41.366;-8.738;2022-08-19T05:23:59;76549.84;;;-144.74;56.83
61526;BME280;47394;41.366;-8.738;2022-08-19T05:26:00;76549.84;;;-144.74;56.42
61526;BME280;47394;41.366;-8.738;2022-08-19T05:28:01;76549.84;;;-144.74;56.30
61526;BME280;47394;41.366;-8.738;2022-08-19T05:30:03;76551.84;;;-144.74;56.34
61526;BME280;47394;41.366;-8.738;2022-08-19T05:32:05;76557.88;;;-144.74;56.50
61526;BME280;47394;41.366;-8.738;2022-08-19T05:34:09;76563.91;;;-144.74;56.83
61526;BME280;47394;41.366;-8.738;2022-08-19T05:36:11;76565.91;;;-144.74;56.77
61526;BME280;47394;41.366;-8.738;2022-08-19T05:38:11;76573.94;;;-144.74;56.75
61526;BME280;47394;41.366;-8.738;2022-08-19T05:40:13;76577.97;;;-144.74;56.83
61526;BME280;47394;41.366;-8.738;2022-08-19T05:42:13;76577.97;;;-144.74;57.10
61526;BME280;47394;41.366;-8.738;2022-08-19T05:44:15;76581.97;;;-144.74;57.07
61526;BME280;47394;41.366;-8.738;2022-08-19T05:46:18;76573.94;;;-144.74;57.18
61526;BME280;47394;41.366;-8.738;2022-08-19T05:48:19;76569.91;;;-144.74;56.57
61526;BME280;47394;41.366;-8.738;2022-08-19T05:50:21;76571.94;;;-144.74;56.57
61526;BME280;47394;41.366;-8.738;2022-08-19T05:52:21;76573.94;;;-144.74;56.34
61526;BME280;47394;41.366;-8.738;2022-08-19T05:54:23;76573.94;;;-144.74;56.17
61526;BME280;47394;41.366;-8.738;2022-08-19T05:56:23;76571.94;;;-144.74;56.58
61526;BME280;47394;41.366;-8.738;2022-08-19T05:58:24;76571.94;;;-144.74;56.32
61526;BME280;47394;41.366;-8.738;2022-08-19T06:00:26;76573.94;;;-144.74;56.20
61526;BME280;47394;41.366;-8.738;2022-08-19T06:02:28;76567.91;;;-144.74;55.94
61526;BME280;47394;41.366;-8.738;2022-08-19T06:04:30;76561.88;;;-144.74;56.00
61526;BME280;47394;41.366;-8.738;2022-08-19T06:06:32;76567.91;;;-144.74;55.72
61526;BME280;47394;41.366;-8.738;2022-08-19T06:08:35;76561.88;;;-144.74;55.67
61526;BME280;47394;41.366;-8.738;2022-08-19T06:10:36;76565.91;;;-144.74;55.61
61526;BME280;47394;41.366;-8.738;2022-08-19T06:12:38;76561.88;;;-144.74;55.38
61526;BME280;47394;41.366;-8.738;2022-08-19T06:14:39;76561.88;;;-144.74;55.08
61526;BME280;47394;41.366;-8.738;2022-08-19T06:16:42;76563.91;;;-144.74;54.99
61526;BME280;47394;41.366;-8.738;2022-08-19T06:18:43;76561.88;;;-144.74;54.39
61526;BME280;47394;41.366;-8.738;2022-08-19T06:20:44;76551.84;;;-144.74;54.61
61526;BME280;47394;41.366;-8.738;2022-08-19T06:22:47;76541.78;;;-144.74;54.29
61526;BME280;47394;41.366;-8.738;2022-08-19T06:24:50;76535.78;;;-144.74;54.45
61526;BME280;47394;41.366;-8.738;2022-08-19T06:26:53;76531.75;;;-144.74;54.33
61526;BME280;47394;41.366;-8.738;2022-08-19T06:28:54;76527.75;;;-144.74;54.03
61526;BME280;47394;41.366;-8.738;2022-08-19T06:30:55;76517.69;;;-144.74;53.63
61526;BME280;47394;41.366;-8.738;2022-08-19T06:32:56;76513.69;;;-144.74;53.91
61526;BME280;47394;41.366;-8.738;2022-08-19T06:34:57;76515.69;;;-144.74;53.56
61526;BME280;47394;41.366;-8.738;2022-08-19T06:36:59;76497.59;;;-144.74;53.83
61526;BME280;47394;41.366;-8.738;2022-08-19T06:39:06;76461.44;;;-144.74;53.76
61526;BME280;47394;41.366;-8.738;2022-08-19T06:41:07;76393.16;;;-144.74;53.34
61526;BME280;47394;41.366;-8.738;2022-08-19T06:43:08;76310.81;;;-144.74;52.32
61526;BME280;47394;41.366;-8.738;2022-08-19T06:45:09;76224.44;;;-144.74;51.20
61526;BME280;47394;41.366;-8.738;2022-08-19T06:47:13;76150.13;;;-144.74;48.44
61526;BME280;47394;41.366;-8.738;2022-08-19T06:49:16;76089.84;;;-144.74;46.87
61526;BME280;47394;41.366;-8.738;2022-08-19T06:51:17;76041.66;;;-144.74;45.89
61526;BME280;47394;41.366;-8.738;2022-08-19T06:53:20;76001.50;;;-144.74;44.75
61526;BME280;47394;41.366;-8.738;2022-08-19T06:55:21;75975.38;;;-144.74;43.80
61526;BME280;47394;41.366;-8.738;2022-08-19T06:57:23;75941.22;;;-144.74;43.48
61526;BME280;47394;41.366;-8.738;2022-08-19T06:59:25;75913.13;;;-144.74;43.03
61526;BME280;47394;41.366;-8.738;2022-08-19T07:01:28;75895.03;;;-144.74;42.41
61526;BME280;47394;41.366;-8.738;2022-08-19T07:03:31;75868.94;;;-144.74;42.00
61526;BME280;47394;41.366;-8.738;2022-08-19T07:05:32;75862.91;;;-144.74;41.13
61526;BME280;47394;41.366;-8.738;2022-08-19T07:07:34;75834.78;;;-144.74;41.39
61526;BME280;47394;41.366;-8.738;2022-08-19T07:09:38;75804.66;;;-144.74;41.47
61526;BME280;47394;41.366;-8.738;2022-08-19T07:11:44;75788.59;;;-144.74;40.95
61526;BME280;47394;41.366;-8.738;2022-08-19T07:13:45;75778.56;;;-144.74;40.19
61526;BME280;47394;41.366;-8.738;2022-08-19T07:15:46;75782.56;;;-144.74;40.03
61526;BME280;47394;41.366;-8.738;2022-08-19T07:17:47;75772.53;;;-144.74;40.20
61526;BME280;47394;41.366;-8.738;2022-08-19T07:19:48;75748.44;;;-144.74;39.77
61526;BME280;47394;41.366;-8.738;2022-08-19T07:21:51;75758.47;;;-144.74;39.66
61526;BME280;47394;41.366;-8.738;2022-08-19T07:23:56;75782.56;;;-144.74;39.88
61526;BME280;47394;41.366;-8.738;2022-08-19T07:26:07;75808.69;;;-144.74;40.12
61526;BME280;47394;41.366;-8.738;2022-08-19T07:28:08;75810.69;;;-144.74;40.56
61526;BME280;47394;41.366;-8.738;2022-08-19T07:30:09;75804.66;;;-144.74;40.84
61526;BME280;47394;41.366;-8.738;2022-08-19T07:32:12;75792.63;;;-144.74;40.61
61526;BME280;47394;41.366;-8.738;2022-08-19T07:34:12;75786.59;;;-144.74;40.17
61526;BME280;47394;41.366;-8.738;2022-08-19T07:36:18;75768.50;;;-144.74;40.23
61526;BME280;47394;41.366;-8.738;2022-08-19T07:38:19;75754.47;;;-144.74;40.10
61526;BME280;47394;41.366;-8.738;2022-08-19T07:40:20;75738.38;;;-144.74;40.11
61526;BME280;47394;41.366;-8.738;2022-08-19T07:42:20;75728.34;;;-144.74;40.20
61526;BME280;47394;41.366;-8.738;2022-08-19T07:44:22;75712.28;;;-144.74;39.87
61526;BME280;47394;41.366;-8.738;2022-08-19T07:46:23;75698.22;;;-144.74;39.30
61526;BME280;47394;41.366;-8.738;2022-08-19T07:48:25;75692.19;;;-144.74;39.62
61526;BME280;47394;41.366;-8.738;2022-08-19T07:50:26;75742.41;;;-144.74;39.85
61526;BME280;47394;41.366;-8.738;2022-08-19T07:52:27;75726.34;;;-144.74;40.14
61526;BME280;47394;41.366;-8.738;2022-08-19T07:54:30;75726.34;;;-144.74;39.99
61526;BME280;47394;41.366;-8.738;2022-08-19T07:56:31;75706.25;;;-144.74;40.14
61526;BME280;47394;41.366;-8.738;2022-08-19T07:58:35;75682.16;;;-144.74;40.18
61526;BME280;47394;41.366;-8.738;2022-08-19T08:00:37;75674.13;;;-144.74;39.19
61526;BME280;47394;41.366;-8.738;2022-08-19T08:02:37;75660.06;;;-144.74;39.30
61526;BME280;47394;41.366;-8.738;2022-08-19T08:04:39;75642.00;;;-144.74;39.47
61526;BME280;47394;41.366;-8.738;2022-08-19T08:06:58;75619.91;;;-144.74;39.83
61526;BME280;47394;41.366;-8.738;2022-08-19T08:09:23;75597.81;;;-144.74;38.58
61526;BME280;47394;41.366;-8.738;2022-08-19T08:11:24;75577.72;;;-144.74;38.50
61526;BME280;47394;41.366;-8.738;2022-08-19T08:13:26;75557.66;;;-144.74;38.18
61526;BME280;47394;41.366;-8.738;2022-08-19T08:15:27;75589.78;;;-144.74;37.92
61526;BME280;47394;41.366;-8.738;2022-08-19T08:17:29;75603.84;;;-144.74;38.52
61526;BME280;47394;41.366;-8.738;2022-08-19T08:19:30;75577.72;;;-144.74;38.59
61526;BME280;47394;41.366;-8.738;2022-08-19T08:21:33;75543.59;;;-144.74;38.50
61526;BME280;47394;41.366;-8.738;2022-08-19T08:23:34;75525.50;;;-144.74;38.22
61526;BME280;47394;41.366;-8.738;2022-08-19T08:25:35;75501.41;;;-144.74;38.10
61526;BME280;47394;41.366;-8.738;2022-08-19T08:27:38;75477.31;;;-144.74;37.92
61526;BME280;47394;41.366;-8.738;2022-08-19T08:29:39;75461.25;;;-144.74;37.66
61526;BME280;47394;41.366;-8.738;2022-08-19T08:31:41;75441.16;;;-144.74;37.40
61526;BME280;47394;41.366;-8.738;2022-08-19T08:33:42;75451.22;;;-144.74;37.73
61526;BME280;47394;41.366;-8.738;2022-08-19T08:35:43;75455.22;;;-144.74;36.79
61526;BME280;47394;41.366;-8.738;2022-08-19T08:37:47;75427.09;;;-144.74;36.45
61526;BME280;47394;41.366;-8.738;2022-08-19T08:39:49;75403.00;;;-144.74;36.37
61526;BME280;47394;41.366;-8.738;2022-08-19T08:42:01;75384.94;;;-144.74;35.99
61526;BME280;47394;41.366;-8.738;2022-08-19T08:44:13;75356.81;;;-144.74;36.37
61526;BME280;47394;41.366;-8.738;2022-08-19T08:46:22;75324.69;;;-144.74;36.32
61526;BME280;47394;41.366;-8.738;2022-08-19T08:50:38;75300.59;;;-144.74;36.04
61526;BME280;47394;41.366;-8.738;2022-08-19T08:52:45;75296.59;;;-144.74;35.07
61526;BME280;47394;41.366;-8.738;2022-08-19T08:54:50;75298.59;;;-144.74;34.98
61526;BME280;47394;41.366;-8.738;2022-08-19T08:56:53;75290.56;;;-144.74;35.24
61526;BME280;47394;41.366;-8.738;2022-08-19T09:01:00;75282.53;;;-144.74;33.82
61526;BME280;47394;41.366;-8.738;2022-08-19T09:03:02;75284.53;;;-144.74;34.45
61526;BME280;47394;41.366;-8.738;2022-08-19T09:05:04;75274.50;;;-144.74;34.63
61526;BME280;47394;41.366;-8.738;2022-08-19T09:07:14;75282.53;;;-144.74;34.52
61526;BME280;47394;41.366;-8.738;2022-08-19T09:09:51;75280.53;;;-144.74;33.30
61526;BME280;47394;41.366;-8.738;2022-08-19T09:11:57;75284.53;;;-144.74;33.27
61526;BME280;47394;41.366;-8.738;2022-08-19T09:16:22;75282.53;;;-144.74;33.33
61526;BME280;47394;41.366;-8.738;2022-08-19T09:18:58;75280.53;;;-144.74;32.74
61526;BME280;47394;41.366;-8.738;2022-08-19T09:21:01;75276.50;;;-144.74;32.49
61526;BME280;47394;41.366;-8.738;2022-08-19T09:23:02;75276.50;;;-144.74;32.94
61526;BME280;47394;41.366;-8.738;2022-08-19T09:25:06;75270.47;;;-144.74;32.86
61526;BME280;47394;41.366;-8.738;2022-08-19T09:27:07;75260.44;;;-144.74;32.81
61526;BME280;47394;41.366;-8.738;2022-08-19T09:29:08;75252.41;;;-144.74;32.64
61526;BME280;47394;41.366;-8.738;2022-08-19T09:31:21;75240.34;;;-144.74;32.90
61526;BME280;47394;41.366;-8.738;2022-08-19T09:33:22;75238.34;;;-144.74;32.55
61526;BME280;47394;41.366;-8.738;2022-08-19T09:35:25;75236.34;;;-144.74;32.49
61526;BME280;47394;41.366;-8.738;2022-08-19T09:37:27;75228.31;;;-144.74;32.37
61526;BME280;47394;41.366;-8.738;2022-08-19T09:39:27;75212.25;;;-144.74;32.74
61526;BME280;47394;41.366;-8.738;2022-08-19T09:41:28;75206.22;;;-144.74;32.49
61526;BME280;47394;41.366;-8.738;2022-08-19T09:43:29;75214.25;;;-144.74;31.93
61526;BME280;47394;41.366;-8.738;2022-08-19T09:45:29;75210.22;;;-144.74;31.84
61526;BME280;47394;41.366;-8.738;2022-08-19T09:47:30;75216.25;;;-144.74;32.06
61526;BME280;47394;41.366;-8.738;2022-08-19T09:49:33;75212.25;;;-144.74;32.32
61526;BME280;47394;41.366;-8.738;2022-08-19T09:51:33;75192.16;;;-144.74;32.14
61526;BME280;47394;41.366;-8.738;2022-08-19T09:53:35;75192.16;;;-144.74;31.72
61526;BME280;47394;41.366;-8.738;2022-08-19T09:55:41;75190.16;;;-144.74;31.34
61526;BME280;47394;41.366;-8.738;2022-08-19T09:57:42;75184.13;;;-144.74;31.69
61526;BME280;47394;41.366;-8.738;2022-08-19T09:59:43;75176.09;;;-144.74;31.62
61526;BME280;47394;41.366;-8.738;2022-08-19T10:01:45;75188.16;;;-144.74;31.44
61526;BME280;47394;41.366;-8.738;2022-08-19T10:03:51;75164.06;;;-144.74;32.25
61526;BME280;47394;41.366;-8.738;2022-08-19T10:05:55;75156.03;;;-144.74;31.90
61526;BME280;47394;41.366;-8.738;2022-08-19T10:07:56;75145.97;;;-144.74;31.15
61526;BME280;47394;41.366;-8.738;2022-08-19T10:09:57;75141.97;;;-144.74;30.96
61526;BME280;47394;41.366;-8.738;2022-08-19T10:11:58;75119.88;;;-144.74;31.32
61526;BME280;47394;41.366;-8.738;2022-08-19T10:14:02;75109.84;;;-144.74;31.39
61526;BME280;47394;41.366;-8.738;2022-08-19T10:16:07;75105.81;;;-144.74;31.11
61526;BME280;47394;41.366;-8.738;2022-08-19T10:18:08;75097.78;;;-144.74;31.09
61526;BME280;47394;41.366;-8.738;2022-08-19T10:20:10;75085.75;;;-144.74;31.39
61526;BME280;47394;41.366;-8.738;2022-08-19T10:22:11;75071.69;;;-144.74;30.93
61526;BME280;47394;41.366;-8.738;2022-08-19T10:24:14;75049.59;;;-144.74;31.11
61526;BME280;47394;41.366;-8.738;2022-08-19T10:26:19;75031.53;;;-144.74;31.51
61526;BME280;47394;41.366;-8.738;2022-08-19T10:28:20;75007.44;;;-144.74;31.25
61526;BME280;47394;41.366;-8.738;2022-08-19T10:30:21;74979.31;;;-144.74;30.97
61526;BME280;47394;41.366;-8.738;2022-08-19T10:32:21;74981.31;;;-144.74;30.23