sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18685;SDS011;9473;52.342;13.110;2022-12-18T00:01:36;48.80;;;12.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:04:07;39.85;;;10.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:06:35;42.45;;;10.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:09:02;51.28;;;12.98;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:11:30;36.67;;;10.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:13:57;31.50;;;10.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:16:25;41.45;;;10.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:18:52;48.22;;;11.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:21:20;44.70;;;11.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:23:49;44.63;;;12.85;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:26:17;47.05;;;11.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:28:44;47.70;;;12.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:31:12;45.70;;;10.85;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:33:39;53.50;;;12.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:36:08;42.05;;;10.45;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:38:35;50.00;;;13.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:41:04;42.88;;;11.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:43:34;37.15;;;10.45;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:46:00;53.67;;;12.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:48:27;48.75;;;12.57;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:50:54;46.58;;;11.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:53:21;44.15;;;11.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:55:48;46.83;;;12.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T00:58:16;44.28;;;11.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:00:43;43.78;;;12.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:03:11;41.65;;;11.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:05:39;52.22;;;13.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:08:06;42.83;;;12.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:10:33;48.75;;;13.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:13:00;47.92;;;12.75;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:15:28;51.38;;;12.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:17:55;43.42;;;11.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:20:22;42.75;;;10.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:22:49;45.38;;;11.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:25:16;39.05;;;11.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:27:43;43.72;;;11.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:30:10;40.83;;;11.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:32:38;43.97;;;10.80;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:35:05;38.10;;;11.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:37:33;44.58;;;11.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:39:59;50.88;;;12.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:42:26;44.85;;;11.85;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:44:55;49.05;;;12.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:47:23;42.70;;;10.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:49:53;41.70;;;10.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:52:20;44.28;;;10.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:54:48;49.20;;;12.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:57:16;41.47;;;11.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T01:59:43;46.55;;;11.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:02:11;40.25;;;10.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:04:41;43.88;;;12.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:07:11;53.85;;;12.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:09:41;40.13;;;11.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:12:10;44.28;;;11.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:14:40;37.75;;;11.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:17:11;34.90;;;10.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:19:43;52.58;;;12.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:22:26;41.28;;;11.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:24:58;46.15;;;10.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:27:27;38.42;;;11.27;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:29:56;35.58;;;11.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:32:25;41.97;;;11.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:34:53;45.90;;;12.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:37:22;42.15;;;11.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:39:51;41.85;;;11.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:42:19;49.17;;;12.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:44:48;48.60;;;11.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:47:16;39.25;;;11.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:49:44;48.28;;;10.95;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:52:17;37.28;;;10.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:54:49;53.60;;;14.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:57:19;48.40;;;12.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T02:59:51;39.22;;;11.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:02:22;47.50;;;11.95;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:04:53;54.38;;;13.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:07:25;35.42;;;11.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:09:54;43.50;;;12.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:12:22;55.03;;;13.98;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:14:54;46.45;;;11.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:17:23;50.00;;;11.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:19:52;48.13;;;11.93;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:22:20;44.28;;;12.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:24:47;37.47;;;9.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:27:16;40.38;;;11.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:29:45;46.55;;;12.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:32:16;40.13;;;10.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:34:44;44.17;;;11.32;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:37:13;42.80;;;11.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:39:40;44.47;;;11.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:42:07;41.15;;;10.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:44:37;40.92;;;11.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:47:07;38.78;;;9.75;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:49:38;31.85;;;9.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:52:08;32.45;;;9.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:54:37;45.08;;;11.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:57:07;49.63;;;11.57;;
18685;SDS011;9473;52.342;13.110;2022-12-18T03:59:36;38.00;;;11.32;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:02:04;52.95;;;12.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:04:32;44.25;;;10.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:07:01;41.78;;;12.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:09:29;34.88;;;10.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:11:56;35.45;;;9.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:14:23;36.55;;;9.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:16:50;36.35;;;11.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:19:17;39.67;;;10.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:21:44;35.35;;;9.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:24:12;37.67;;;10.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:26:39;41.00;;;10.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:29:06;44.85;;;10.32;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:31:33;45.67;;;11.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:34:00;45.28;;;11.93;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:36:27;35.97;;;10.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:38:53;44.20;;;11.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:41:22;41.25;;;10.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:43:49;36.58;;;10.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:46:16;31.38;;;9.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:48:44;35.05;;;10.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:51:11;40.75;;;10.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:53:38;38.03;;;10.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:56:06;34.80;;;9.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T04:58:35;33.28;;;8.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:01:02;33.40;;;9.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:03:29;32.50;;;9.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:05:56;43.13;;;10.93;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:08:23;39.15;;;10.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:10:57;35.95;;;9.32;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:13:24;39.30;;;9.93;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:15:52;36.28;;;9.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:18:19;31.23;;;8.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:20:46;36.80;;;10.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:23:13;44.10;;;11.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:25:40;35.50;;;10.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:28:07;36.00;;;10.45;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:30:34;35.88;;;9.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:33:02;41.17;;;9.77;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:35:29;38.17;;;10.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:37:56;37.00;;;10.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:40:23;42.20;;;11.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:42:50;38.70;;;10.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:45:17;34.92;;;10.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:47:44;36.33;;;9.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:50:12;43.35;;;11.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:52:39;34.17;;;9.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:55:06;46.58;;;12.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T05:57:33;32.58;;;8.85;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:00:00;38.83;;;11.75;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:02:27;35.60;;;10.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:04:54;34.83;;;9.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:07:22;37.92;;;10.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:09:49;42.83;;;10.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:12:16;36.65;;;10.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:14:42;35.45;;;10.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:17:10;42.20;;;12.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:19:37;34.00;;;10.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:22:04;44.55;;;12.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:24:32;38.67;;;9.98;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:26:59;31.58;;;9.27;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:29:26;36.50;;;10.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:31:52;40.03;;;11.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:34:19;40.75;;;10.75;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:36:46;36.90;;;11.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:39:13;33.83;;;10.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:41:41;33.85;;;10.27;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:44:08;38.63;;;10.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:46:36;37.53;;;10.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:49:03;37.15;;;10.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:51:30;34.92;;;10.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:53:57;35.20;;;9.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:56:23;44.45;;;11.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T06:58:52;32.08;;;10.32;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:01:19;35.15;;;10.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:03:46;37.75;;;10.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:06:14;39.58;;;10.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:08:41;40.13;;;11.45;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:11:08;38.67;;;10.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:13:35;37.95;;;11.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:16:08;36.38;;;11.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:18:35;44.97;;;13.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:21:03;39.53;;;12.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:23:31;48.08;;;12.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:26:00;40.58;;;11.75;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:28:27;40.30;;;11.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:30:54;37.85;;;10.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:33:22;39.58;;;11.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:35:49;38.63;;;11.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:38:16;53.50;;;13.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:40:43;43.28;;;11.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:43:09;40.22;;;12.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:45:36;44.28;;;12.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:48:03;42.13;;;12.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:50:32;40.13;;;11.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:52:58;33.05;;;10.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:55:28;37.10;;;10.77;;
18685;SDS011;9473;52.342;13.110;2022-12-18T07:57:55;38.28;;;11.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:00:22;35.75;;;11.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:02:49;38.92;;;11.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:05:16;41.38;;;12.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:07:44;39.83;;;12.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:10:11;38.95;;;11.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:12:38;39.22;;;10.85;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:15:06;35.03;;;10.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:17:33;43.38;;;11.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:20:00;39.03;;;10.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:22:27;36.65;;;10.80;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:24:55;34.38;;;10.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:27:22;39.30;;;11.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:29:49;29.50;;;9.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:32:15;37.80;;;11.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:34:42;34.03;;;10.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:37:09;36.75;;;10.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:39:36;36.08;;;10.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:42:04;37.42;;;11.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:44:49;31.10;;;10.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:47:16;31.58;;;9.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:49:43;36.00;;;10.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:52:10;34.25;;;10.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:54:37;35.78;;;9.95;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:57:05;33.72;;;10.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T08:59:32;39.97;;;10.45;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:01:59;36.80;;;11.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:04:26;34.17;;;10.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:06:53;29.73;;;10.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:09:20;35.33;;;10.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:11:47;38.55;;;11.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:14:15;34.63;;;10.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:16:42;36.97;;;11.27;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:19:09;38.72;;;10.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:21:36;32.95;;;10.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:24:04;36.17;;;11.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:26:31;37.88;;;10.77;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:28:58;39.53;;;10.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:31:26;34.92;;;11.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:33:54;38.45;;;10.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:36:21;30.80;;;10.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:38:48;40.58;;;11.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:41:31;34.28;;;10.57;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:44:00;39.38;;;11.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:46:30;40.22;;;12.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:48:58;36.28;;;10.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:51:27;37.90;;;11.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:53:56;34.10;;;10.95;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:56:25;28.00;;;8.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T09:58:55;41.10;;;12.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:01:24;36.40;;;10.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:03:52;30.23;;;9.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:06:20;34.78;;;10.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:08:49;31.80;;;9.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:11:25;30.67;;;9.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:13:54;34.47;;;9.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:16:24;34.78;;;11.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:18:58;38.10;;;11.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:21:30;46.58;;;12.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:23:58;37.50;;;11.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:26:31;42.05;;;12.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:28:58;46.47;;;11.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:31:26;36.70;;;12.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:33:53;40.92;;;11.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:36:22;39.03;;;10.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:38:49;36.88;;;10.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:41:23;38.58;;;11.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:44:06;32.88;;;9.60;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:46:36;35.65;;;10.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:49:03;36.20;;;10.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:51:32;33.25;;;9.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:54:00;32.60;;;9.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:56:28;34.22;;;9.93;;
18685;SDS011;9473;52.342;13.110;2022-12-18T10:58:57;26.40;;;9.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:01:24;34.67;;;8.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:03:58;31.90;;;9.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:06:26;39.08;;;9.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:08:58;29.67;;;10.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:11:25;30.67;;;9.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:13:57;37.55;;;10.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:16:25;35.03;;;8.98;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:18:52;31.23;;;9.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:21:19;27.63;;;9.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:23:47;30.42;;;9.52;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:26:16;26.13;;;8.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:28:44;29.33;;;9.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:31:19;33.90;;;10.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:33:46;39.35;;;10.85;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:36:16;30.58;;;10.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:38:44;37.33;;;10.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:41:14;30.98;;;9.32;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:43:45;36.60;;;9.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:46:15;29.75;;;8.55;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:48:44;34.25;;;10.23;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:51:13;30.83;;;8.77;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:53:41;32.08;;;9.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:56:25;28.13;;;9.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T11:58:56;28.85;;;8.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:01:30;32.38;;;8.57;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:04:04;28.38;;;8.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:06:35;31.38;;;9.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:09:07;30.95;;;10.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:11:40;27.75;;;8.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:14:22;27.02;;;9.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:16:53;22.77;;;7.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:19:27;26.10;;;8.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:21:58;24.05;;;8.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:24:31;26.27;;;8.98;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:27:05;27.92;;;8.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:29:40;25.42;;;8.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:32:16;25.98;;;8.57;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:34:48;25.85;;;8.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:37:21;23.08;;;8.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:39:51;29.45;;;8.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:42:20;25.80;;;8.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:45:13;26.98;;;8.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:47:42;28.17;;;8.93;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:50:12;26.17;;;7.18;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:52:40;25.35;;;7.88;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:55:12;29.52;;;9.73;;
18685;SDS011;9473;52.342;13.110;2022-12-18T12:57:41;25.60;;;9.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:00:14;29.25;;;9.38;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:02:42;33.15;;;9.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:05:14;30.60;;;9.15;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:07:45;25.90;;;8.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:10:14;27.00;;;8.48;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:12:53;26.15;;;8.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:15:24;20.25;;;7.30;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:18:02;21.80;;;7.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:20:32;30.13;;;9.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:22:59;29.33;;;9.50;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:25:30;27.25;;;9.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:28:05;27.33;;;8.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:30:45;27.38;;;8.90;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:36:00;22.95;;;8.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:38:32;26.13;;;8.82;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:41:00;26.13;;;8.68;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:43:32;26.58;;;8.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:46:02;26.60;;;8.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:48:31;28.10;;;10.10;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:50:59;28.95;;;10.25;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:53:29;28.83;;;9.35;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:55:57;24.20;;;8.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T13:58:24;31.50;;;9.70;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:00:51;33.90;;;10.43;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:03:21;30.80;;;10.45;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:05:55;28.98;;;10.05;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:08:23;33.00;;;10.65;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:10:51;32.80;;;9.98;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:13:21;28.65;;;9.77;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:15:49;33.85;;;11.20;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:18:19;34.78;;;10.80;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:20:48;30.92;;;10.07;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:23:29;30.35;;;11.00;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:25:56;30.77;;;10.40;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:28:24;30.17;;;10.13;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:30:51;28.73;;;9.77;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:33:20;31.10;;;9.63;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:35:53;25.85;;;9.02;;
18685;SDS011;9473;52.342;13.110;2022-12-18T14:38:21;21.42;;;7.53;;