sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43248;SDS011;29216;51.248;6.808;2023-07-29T00:00:54;5.28;;;3.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:03:21;4.30;;;3.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:05:47;5.00;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:08:13;7.18;;;4.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:10:39;4.43;;;3.33;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:13:05;4.78;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:15:31;4.00;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:17:57;4.85;;;3.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:20:23;4.15;;;3.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:22:49;5.88;;;3.65;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:25:18;3.90;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:27:44;4.60;;;3.58;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:30:10;6.32;;;4.07;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:32:36;7.47;;;3.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:35:02;4.85;;;3.88;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:37:29;6.60;;;3.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:39:55;5.70;;;4.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:42:21;5.68;;;4.32;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:44:47;11.95;;;4.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:47:13;7.75;;;4.18;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:49:40;5.65;;;4.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:52:07;4.88;;;4.35;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:54:33;6.43;;;4.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:56:59;5.70;;;4.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T00:59:25;8.05;;;4.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:01:53;6.13;;;5.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:04:19;5.82;;;4.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:09:50;5.63;;;5.13;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:17:30;8.65;;;6.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:20:05;6.68;;;5.63;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:22:33;6.32;;;5.65;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:24:59;8.55;;;5.43;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:27:26;9.38;;;5.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:29:52;7.40;;;5.47;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:37:30;9.65;;;5.03;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:39:57;8.40;;;5.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:42:27;6.80;;;5.32;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:44:54;7.90;;;5.28;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:47:20;7.28;;;5.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:49:47;7.93;;;5.18;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:52:13;8.88;;;5.28;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:54:39;5.22;;;4.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:57:08;8.32;;;5.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T01:59:34;7.57;;;4.97;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:02:00;6.57;;;5.07;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:04:26;11.30;;;4.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:06:52;7.78;;;4.78;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:09:19;7.22;;;4.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:11:46;7.93;;;5.13;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:14:12;5.63;;;4.63;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:16:38;6.63;;;4.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:19:04;7.95;;;5.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:21:30;6.18;;;5.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:23:59;6.55;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:26:25;5.20;;;4.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:28:51;5.85;;;4.97;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:31:21;9.82;;;5.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:33:47;6.88;;;5.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:36:13;5.88;;;4.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:38:39;6.68;;;4.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:41:06;10.13;;;5.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:43:33;5.40;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:45:59;5.20;;;4.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:48:25;5.18;;;4.68;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:50:52;8.35;;;5.43;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:53:17;5.75;;;5.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:55:43;6.95;;;4.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T02:58:09;6.25;;;4.88;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:00:35;6.85;;;4.57;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:03:01;5.93;;;5.07;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:05:28;6.30;;;5.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:07:54;5.22;;;4.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:10:20;9.65;;;5.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:12:47;6.68;;;5.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:15:13;8.48;;;4.93;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:17:39;6.22;;;4.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:20:05;5.55;;;4.25;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:22:31;5.35;;;4.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:24:57;6.72;;;4.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:27:23;7.38;;;4.63;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:29:52;13.13;;;4.35;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:32:21;6.22;;;4.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:34:49;7.68;;;4.32;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:37:16;6.53;;;4.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:39:42;5.85;;;3.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:42:08;7.50;;;4.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:44:34;5.68;;;4.25;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:47:00;6.18;;;4.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:49:26;5.38;;;4.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:51:52;7.45;;;3.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:54:18;5.63;;;3.88;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:56:44;5.00;;;4.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T03:59:10;7.07;;;4.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:01:39;6.40;;;4.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:04:05;5.50;;;4.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:06:33;9.50;;;4.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:09:02;7.40;;;4.57;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:11:28;5.55;;;4.18;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:14:03;6.45;;;4.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:16:32;5.60;;;4.25;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:19:01;5.93;;;4.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:21:27;8.25;;;4.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:23:55;4.97;;;4.38;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:26:21;7.65;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:28:47;5.38;;;4.88;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:31:16;5.53;;;4.82;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:33:42;6.10;;;5.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:36:08;5.25;;;4.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:38:36;9.77;;;4.82;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:41:02;6.65;;;4.63;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:43:39;5.95;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:46:08;7.28;;;4.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:48:34;5.75;;;4.07;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:51:09;4.60;;;4.18;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:53:35;7.40;;;4.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:56:02;5.85;;;4.47;;
43248;SDS011;29216;51.248;6.808;2023-07-29T04:58:28;5.45;;;4.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:00:59;6.18;;;4.57;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:03:25;5.95;;;4.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:05:51;7.13;;;4.93;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:08:22;7.15;;;4.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:10:49;5.03;;;4.45;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:13:15;6.35;;;4.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:15:41;6.40;;;5.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:18:07;7.32;;;5.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:20:33;7.00;;;5.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:23:02;8.05;;;5.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:25:28;5.50;;;4.47;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:27:54;6.57;;;4.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:30:20;8.45;;;5.07;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:32:46;6.32;;;4.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:35:12;7.15;;;4.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:37:39;7.63;;;4.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:40:06;4.82;;;4.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:42:32;5.50;;;4.07;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:44:58;5.55;;;4.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:47:25;5.05;;;3.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:49:51;4.65;;;3.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:52:17;5.40;;;3.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:54:43;9.15;;;3.67;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:57:09;4.60;;;4.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T05:59:35;4.93;;;3.65;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:02:01;4.28;;;3.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:04:27;4.95;;;3.78;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:06:53;4.47;;;3.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:09:20;4.05;;;3.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:11:46;4.70;;;3.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:14:12;5.45;;;3.25;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:16:38;5.75;;;3.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:19:05;5.65;;;3.08;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:21:33;6.50;;;3.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:23:59;7.55;;;2.72;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:26:25;4.15;;;2.97;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:28:51;3.95;;;2.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:31:18;4.07;;;2.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:33:44;6.72;;;2.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:36:10;4.82;;;3.03;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:38:36;7.22;;;3.38;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:41:03;3.80;;;2.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:43:29;3.20;;;2.42;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:45:55;2.60;;;2.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:48:22;3.35;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:50:48;2.33;;;2.13;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:53:15;2.65;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:55:41;4.93;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T06:58:07;2.53;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:00:33;2.53;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:02:59;2.40;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:05:25;2.20;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:07:51;3.58;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:10:18;3.13;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:12:44;3.25;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:15:10;6.70;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:17:36;3.08;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:20:02;5.05;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:22:28;2.80;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:24:54;2.13;;;1.92;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:27:20;5.68;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:29:46;2.15;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:32:12;2.20;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:34:38;2.42;;;2.13;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:37:05;5.25;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:39:31;2.33;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:41:57;2.50;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:44:23;3.47;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:46:51;2.25;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:49:17;2.45;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:51:44;2.72;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:54:10;1.90;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:56:36;2.20;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T07:59:02;3.22;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:01:33;2.00;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:03:59;1.63;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:06:25;1.90;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:08:51;2.53;;;1.83;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:11:17;1.70;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:13:43;2.13;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:16:09;3.10;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:18:35;1.90;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:21:01;1.70;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:23:31;1.52;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:25:57;5.20;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:28:36;1.55;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:31:02;1.70;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:33:29;4.25;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:35:56;1.63;;;1.52;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:38:22;1.73;;;1.63;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:43:33;1.52;;;1.42;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:46:00;1.58;;;1.48;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:48:39;2.05;;;1.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:51:06;2.80;;;1.67;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:53:33;4.50;;;1.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:55:59;1.33;;;1.23;;
43248;SDS011;29216;51.248;6.808;2023-07-29T08:58:25;3.97;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:00:52;2.45;;;1.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:03:18;1.60;;;1.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:05:45;1.70;;;1.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:08:11;1.30;;;1.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:10:37;1.60;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:13:04;1.30;;;1.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:15:32;1.60;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:17:58;3.67;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:20:25;1.65;;;1.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:22:52;1.50;;;1.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:25:28;1.77;;;1.67;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:28:01;1.80;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:30:27;1.58;;;1.48;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:32:56;1.65;;;1.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:35:23;1.60;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:37:50;3.63;;;1.58;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:40:17;1.70;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:42:55;1.80;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:47:47;1.60;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:50:14;5.32;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:52:40;2.45;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:55:07;3.10;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T09:57:33;2.13;;;1.73;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:00:01;2.13;;;1.63;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:02:30;2.35;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:04:56;3.05;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:07:23;3.55;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:09:51;1.65;;;1.55;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:12:18;1.88;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:14:44;1.80;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:17:14;5.03;;;1.77;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:19:41;2.58;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:22:07;1.90;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:24:33;3.03;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:27:01;1.90;;;1.65;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:29:29;1.95;;;1.77;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:31:57;2.03;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:34:23;1.75;;;1.65;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:36:50;1.83;;;1.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:39:17;3.03;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:41:59;3.83;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:44:45;1.83;;;1.73;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:47:14;4.72;;;1.58;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:49:43;1.70;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:52:13;2.35;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:54:44;6.40;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:57:14;2.33;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T10:59:55;2.07;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:02:21;9.32;;;2.67;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:04:53;2.20;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:07:20;2.00;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:10:04;3.47;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:12:35;1.83;;;1.73;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:17:33;2.00;;;1.77;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:20:03;1.85;;;1.75;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:22:29;1.90;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:24:56;1.77;;;1.67;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:27:22;3.40;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:29:48;1.80;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:32:15;2.20;;;1.60;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:34:41;1.83;;;1.70;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:37:11;3.55;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:39:46;2.88;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:42:12;3.95;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:44:39;2.13;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:47:08;3.25;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:49:35;2.30;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:52:02;2.50;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:54:28;2.22;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:56:55;2.05;;;1.85;;
43248;SDS011;29216;51.248;6.808;2023-07-29T11:59:21;2.20;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:01:47;2.78;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:04:14;2.75;;;1.88;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:06:40;2.88;;;2.38;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:09:06;2.10;;;1.98;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:11:32;2.28;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:13:59;2.25;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:16:26;5.30;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:18:52;2.70;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:21:18;3.38;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:23:44;3.28;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:26:10;2.50;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:28:37;2.83;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:31:06;3.65;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:33:34;2.13;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:36:01;3.22;;;1.83;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:38:28;3.35;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:40:55;2.78;;;2.33;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:43:24;3.42;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:45:50;2.22;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:48:16;2.30;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:50:42;4.47;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:53:08;4.32;;;2.15;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:55:38;2.00;;;1.80;;
43248;SDS011;29216;51.248;6.808;2023-07-29T12:58:04;3.03;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:00:30;4.40;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:02:56;3.67;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:05:22;3.50;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:07:48;2.97;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:10:14;4.30;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:12:43;2.45;;;2.25;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:15:09;3.85;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:17:35;2.08;;;1.92;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:20:02;3.28;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:22:28;3.38;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:24:54;2.42;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:27:21;2.65;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:29:49;2.40;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:32:15;2.55;;;2.03;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:34:41;2.67;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:37:06;2.40;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:39:32;2.65;;;2.00;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:41:59;2.95;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:44:24;3.13;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:46:50;2.67;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:49:16;2.47;;;2.28;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:51:42;3.63;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:54:08;2.00;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:56:34;2.53;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T13:59:00;2.67;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:01:26;2.72;;;2.42;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:03:52;2.25;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:06:18;2.50;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:08:44;5.75;;;2.50;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:11:10;2.50;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:13:36;2.67;;;1.95;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:16:02;2.83;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:18:30;2.28;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:20:56;2.28;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:23:22;5.13;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:25:48;3.88;;;2.30;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:28:14;2.47;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:30:40;2.53;;;2.22;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:33:06;3.75;;;2.47;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:35:32;4.70;;;2.40;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:37:58;3.10;;;2.35;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:40:24;2.33;;;2.13;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:42:50;2.67;;;2.13;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:45:16;2.38;;;2.05;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:47:42;2.63;;;2.25;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:50:08;2.60;;;2.08;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:52:34;2.67;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:55:00;2.40;;;2.20;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:57:26;2.92;;;2.17;;
43248;SDS011;29216;51.248;6.808;2023-07-29T14:59:52;2.95;;;1.90;;
43248;SDS011;29216;51.248;6.808;2023-07-29T15:02:18;2.30;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T15:04:44;2.90;;;2.10;;
43248;SDS011;29216;51.248;6.808;2023-07-29T15:07:10;2.25;;;2.05;;