sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10097;BME280;5087;42.662;23.466;2023-07-13T00:01:24;95622.16;;;19.24;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:04:08;95619.72;;;19.19;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:06:37;95625.06;;;19.12;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:09:04;95626.84;;;19.01;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:11:32;95622.63;;;19.07;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:13:59;95605.84;;;18.92;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:16:30;95607.72;;;18.88;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:18:57;95632.91;;;19.10;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:21:26;95621.78;;;19.03;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:23:53;95612.31;;;19.00;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:26:20;95613.59;;;19.06;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:28:47;95579.66;;;18.79;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:31:15;95611.06;;;18.97;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:33:48;95597.50;;;18.89;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:36:19;95604.91;;;18.85;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:38:49;95597.25;;;18.74;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:41:16;95563.34;;;18.47;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:43:43;95602.91;;;18.62;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:48:51;95585.19;;;18.40;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:51:27;95598.72;;;18.48;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:54:00;95608.94;;;18.48;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:56:31;95611.53;;;18.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T00:59:00;95619.03;;;18.44;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:01:29;95587.38;;;18.30;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:03:59;95609.50;;;18.38;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:06:26;95594.75;;;18.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:08:54;95596.47;;;18.54;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:11:22;95602.47;;;18.40;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:13:50;95595.31;;;18.35;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:16:22;95569.94;;;18.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:18:50;95575.53;;;18.26;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:21:20;95603.34;;;18.44;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:23:47;95578.69;;;18.28;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:26:15;95603.28;;;18.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:28:42;95572.34;;;18.24;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:31:10;95582.63;;;18.27;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:33:39;95591.00;;;18.34;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:36:07;95592.81;;;18.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:38:36;95588.38;;;18.42;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:41:04;95600.44;;;18.57;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:43:31;95597.31;;;18.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:45:59;95598.00;;;18.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:48:26;95580.06;;;18.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:50:53;95573.63;;;18.50;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:53:20;95596.47;;;18.54;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:55:50;95583.16;;;18.56;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T01:58:17;95582.69;;;18.31;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:00:44;95606.91;;;18.25;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:03:11;95603.94;;;18.14;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:05:43;95596.47;;;17.95;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:08:11;95607.53;;;17.99;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:10:38;95587.50;;;17.82;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:13:07;95608.56;;;17.94;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:15:38;95601.59;;;17.97;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:18:06;95609.03;;;17.96;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:20:33;95601.94;;;17.95;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:23:00;95602.91;;;17.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:25:28;95592.47;;;17.77;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:27:55;95574.66;;;17.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:30:23;95607.34;;;17.76;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:32:53;95612.06;;;17.75;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:35:21;95593.03;;;17.66;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:37:48;95607.13;;;17.65;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:40:17;95620.75;;;17.61;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:42:44;95621.56;;;17.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:45:14;95622.31;;;17.43;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:47:43;95621.13;;;17.44;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:50:10;95620.44;;;17.31;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:52:38;95603.72;;;17.20;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:55:05;95624.94;;;17.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T02:57:33;95618.66;;;17.06;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:00:02;95634.50;;;16.97;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:02:32;95597.53;;;16.63;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:05:01;95616.81;;;16.66;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:07:29;95603.19;;;16.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:09:57;95601.88;;;16.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:12:39;95631.44;;;16.29;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:15:12;95627.00;;;16.25;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:17:42;95622.72;;;16.11;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:20:12;95609.03;;;15.99;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:22:39;95637.50;;;16.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:25:08;95632.00;;;16.35;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:27:36;95628.31;;;16.43;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:30:08;95636.59;;;16.59;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:32:35;95637.00;;;16.90;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:35:03;95624.84;;;17.03;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:37:33;95638.59;;;17.35;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:40:01;95640.53;;;17.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:42:30;95635.38;;;17.65;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:44:57;95642.81;;;17.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:47:25;95616.13;;;17.81;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:49:52;95632.03;;;18.08;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:52:20;95593.34;;;17.97;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:54:49;95623.91;;;18.31;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:57:17;95631.94;;;18.40;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T03:59:47;95611.94;;;18.62;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:02:14;95626.09;;;18.84;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:04:41;95631.75;;;18.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:07:08;95612.28;;;18.80;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:09:39;95629.16;;;18.79;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:12:08;95653.63;;;18.84;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:14:36;95639.16;;;18.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:17:03;95647.69;;;19.02;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:19:30;95636.44;;;19.10;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:21:58;95636.75;;;19.28;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:24:25;95630.16;;;19.33;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:26:52;95628.94;;;19.30;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:29:24;95646.34;;;19.61;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:31:51;95652.78;;;19.69;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:34:18;95648.78;;;19.67;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:36:49;95615.84;;;19.74;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:39:21;95644.88;;;20.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:41:48;95647.56;;;20.45;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:44:16;95612.50;;;20.76;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:46:44;95652.47;;;20.59;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:49:11;95633.56;;;20.61;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:51:39;95621.03;;;20.67;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:54:06;95640.50;;;20.78;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:56:33;95628.75;;;20.84;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T04:59:01;95659.47;;;21.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:01:29;95612.25;;;20.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:03:58;95623.53;;;20.76;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:06:26;95623.59;;;20.79;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:08:57;95672.16;;;20.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:11:24;95658.28;;;20.80;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:13:52;95654.84;;;20.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:16:21;95655.91;;;21.16;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:18:48;95650.28;;;21.06;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:21:22;95675.91;;;21.47;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:23:49;95678.88;;;22.18;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:26:33;95673.53;;;21.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:29:01;95633.63;;;22.48;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:31:28;95643.31;;;23.04;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:33:56;95639.84;;;23.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:36:25;95622.84;;;23.99;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:38:52;95646.94;;;24.31;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:41:20;95658.34;;;24.70;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:43:48;95661.38;;;25.04;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:46:15;95659.19;;;25.34;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:48:43;95632.59;;;24.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:51:12;95662.03;;;25.23;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:53:41;95664.38;;;25.39;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:56:08;95619.59;;;25.22;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T05:58:39;95661.56;;;25.95;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:01:10;95662.78;;;25.90;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:03:38;95643.69;;;26.38;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:06:06;95656.66;;;26.86;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:08:34;95617.34;;;26.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:11:07;95638.81;;;26.04;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:13:35;95650.41;;;25.50;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:16:03;95658.22;;;24.99;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:18:32;95654.22;;;25.07;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:20:59;95657.44;;;24.94;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:23:26;95635.03;;;24.31;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:25:54;95647.28;;;24.52;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:28:23;95640.91;;;25.47;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:30:51;95659.97;;;25.41;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:33:18;95659.63;;;25.32;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:35:46;95644.91;;;25.42;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:38:15;95638.78;;;25.62;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:40:42;95604.72;;;25.54;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:43:10;95652.00;;;26.00;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:45:43;95634.13;;;25.48;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:48:13;95648.53;;;25.85;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:50:41;95642.75;;;25.61;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:53:09;95656.69;;;26.06;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:55:36;95657.25;;;25.87;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T06:58:04;95619.72;;;25.64;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:00:34;95646.88;;;25.91;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:03:03;95648.69;;;26.16;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:05:31;95628.34;;;26.22;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:08:01;95658.50;;;25.82;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:10:32;95618.00;;;25.21;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:13:02;95621.16;;;25.80;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:15:29;95615.44;;;26.74;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:17:57;95622.84;;;26.53;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:20:26;95646.81;;;26.78;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:22:53;95633.19;;;27.46;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:25:21;95641.38;;;28.08;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:27:49;95632.81;;;27.44;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:30:18;95606.81;;;26.27;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:32:47;95640.81;;;27.14;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:35:15;95642.59;;;28.51;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:37:44;95632.75;;;28.86;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:40:11;95602.13;;;28.99;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:42:39;95609.56;;;29.06;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:45:13;95628.50;;;28.58;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:47:43;95579.72;;;28.22;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:50:11;95591.38;;;29.34;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:52:38;95611.47;;;28.72;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:55:08;95578.63;;;29.50;100.00
10097;BME280;5087;42.662;23.466;2023-07-13T07:57:36;95601.13;;;30.25;96.68
10097;BME280;5087;42.662;23.466;2023-07-13T08:00:04;95603.81;;;29.66;85.67
10097;BME280;5087;42.662;23.466;2023-07-13T08:02:40;95608.41;;;30.23;84.05
10097;BME280;5087;42.662;23.466;2023-07-13T08:05:08;95604.94;;;30.90;76.64
10097;BME280;5087;42.662;23.466;2023-07-13T08:07:37;95581.94;;;29.78;90.97
10097;BME280;5087;42.662;23.466;2023-07-13T08:10:10;95571.81;;;29.34;89.53
10097;BME280;5087;42.662;23.466;2023-07-13T08:12:40;95543.31;;;29.56;89.35
10097;BME280;5087;42.662;23.466;2023-07-13T08:15:10;95565.81;;;28.99;89.43
10097;BME280;5087;42.662;23.466;2023-07-13T08:17:38;95582.28;;;29.63;93.21
10097;BME280;5087;42.662;23.466;2023-07-13T08:20:07;95580.81;;;29.92;88.28
10097;BME280;5087;42.662;23.466;2023-07-13T08:22:35;95574.16;;;29.85;90.34
10097;BME280;5087;42.662;23.466;2023-07-13T08:25:02;95547.84;;;29.66;92.66
10097;BME280;5087;42.662;23.466;2023-07-13T08:27:34;95556.88;;;29.41;85.10
10097;BME280;5087;42.662;23.466;2023-07-13T08:30:05;95549.16;;;28.35;87.76
10097;BME280;5087;42.662;23.466;2023-07-13T08:32:36;95558.97;;;28.43;97.17
10097;BME280;5087;42.662;23.466;2023-07-13T08:35:07;95574.06;;;28.86;92.92
10097;BME280;5087;42.662;23.466;2023-07-13T08:37:34;95570.06;;;28.67;98.45
10097;BME280;5087;42.662;23.466;2023-07-13T08:40:02;95534.50;;;28.88;91.19
10097;BME280;5087;42.662;23.466;2023-07-13T08:42:37;95568.66;;;29.98;84.80
10097;BME280;5087;42.662;23.466;2023-07-13T08:45:14;95552.34;;;30.10;80.96
10097;BME280;5087;42.662;23.466;2023-07-13T08:47:48;95556.53;;;30.18;80.64
10097;BME280;5087;42.662;23.466;2023-07-13T08:50:22;95558.31;;;30.97;75.78
10097;BME280;5087;42.662;23.466;2023-07-13T08:52:53;95556.47;;;30.35;75.06
10097;BME280;5087;42.662;23.466;2023-07-13T08:55:25;95560.50;;;30.34;77.78
10097;BME280;5087;42.662;23.466;2023-07-13T08:58:00;95556.91;;;30.04;83.29
10097;BME280;5087;42.662;23.466;2023-07-13T09:00:36;95521.22;;;31.18;80.97
10097;BME280;5087;42.662;23.466;2023-07-13T09:03:15;95554.38;;;30.81;79.88
10097;BME280;5087;42.662;23.466;2023-07-13T09:05:51;95566.06;;;31.70;79.32
10097;BME280;5087;42.662;23.466;2023-07-13T09:08:43;95563.91;;;30.84;82.69
10097;BME280;5087;42.662;23.466;2023-07-13T09:11:26;95567.19;;;30.23;83.30
10097;BME280;5087;42.662;23.466;2023-07-13T09:14:04;95590.19;;;31.16;79.42
10097;BME280;5087;42.662;23.466;2023-07-13T09:16:36;95580.66;;;31.52;76.38
10097;BME280;5087;42.662;23.466;2023-07-13T09:19:06;95578.66;;;30.58;81.95
10097;BME280;5087;42.662;23.466;2023-07-13T09:21:37;95579.44;;;30.42;85.98
10097;BME280;5087;42.662;23.466;2023-07-13T09:24:28;95582.00;;;31.47;77.61
10097;BME280;5087;42.662;23.466;2023-07-13T09:26:57;95570.63;;;32.25;74.57
10097;BME280;5087;42.662;23.466;2023-07-13T09:29:31;95584.13;;;31.17;79.08
10097;BME280;5087;42.662;23.466;2023-07-13T09:32:03;95575.75;;;32.04;73.23
10097;BME280;5087;42.662;23.466;2023-07-13T09:34:32;95583.56;;;32.66;72.07
10097;BME280;5087;42.662;23.466;2023-07-13T09:37:00;95581.69;;;31.45;73.45
10097;BME280;5087;42.662;23.466;2023-07-13T09:39:29;95545.38;;;32.12;71.33
10097;BME280;5087;42.662;23.466;2023-07-13T09:42:03;95559.22;;;32.41;70.48
10097;BME280;5087;42.662;23.466;2023-07-13T09:44:37;95565.75;;;33.14;68.93
10097;BME280;5087;42.662;23.466;2023-07-13T09:47:15;95567.13;;;34.09;65.62
10097;BME280;5087;42.662;23.466;2023-07-13T09:49:43;95518.69;;;35.28;59.72
10097;BME280;5087;42.662;23.466;2023-07-13T09:52:12;95547.03;;;35.68;53.68
10097;BME280;5087;42.662;23.466;2023-07-13T09:54:43;95530.66;;;34.62;52.30
10097;BME280;5087;42.662;23.466;2023-07-13T09:57:14;95540.53;;;34.48;52.96
10097;BME280;5087;42.662;23.466;2023-07-13T09:59:45;95530.19;;;34.54;52.67
10097;BME280;5087;42.662;23.466;2023-07-13T10:02:23;95543.41;;;33.51;55.50
10097;BME280;5087;42.662;23.466;2023-07-13T10:04:59;95536.63;;;35.07;53.80
10097;BME280;5087;42.662;23.466;2023-07-13T10:07:27;95518.00;;;34.29;54.80
10097;BME280;5087;42.662;23.466;2023-07-13T10:09:55;95534.00;;;32.50;60.83
10097;BME280;5087;42.662;23.466;2023-07-13T10:12:23;95490.69;;;32.70;63.66
10097;BME280;5087;42.662;23.466;2023-07-13T10:15:00;95520.56;;;33.08;66.12
10097;BME280;5087;42.662;23.466;2023-07-13T10:17:30;95520.69;;;33.36;63.59
10097;BME280;5087;42.662;23.466;2023-07-13T10:19:59;95500.41;;;33.01;63.21
10097;BME280;5087;42.662;23.466;2023-07-13T10:22:36;95482.16;;;33.14;64.65
10097;BME280;5087;42.662;23.466;2023-07-13T10:25:15;95516.84;;;33.11;65.10
10097;BME280;5087;42.662;23.466;2023-07-13T10:27:44;95509.25;;;32.36;68.33
10097;BME280;5087;42.662;23.466;2023-07-13T10:30:17;95498.69;;;32.72;66.07
10097;BME280;5087;42.662;23.466;2023-07-13T10:32:57;95484.94;;;33.14;64.35
10097;BME280;5087;42.662;23.466;2023-07-13T10:35:27;95495.00;;;32.84;65.17
10097;BME280;5087;42.662;23.466;2023-07-13T10:38:01;95489.75;;;33.45;66.81
10097;BME280;5087;42.662;23.466;2023-07-13T10:40:36;95468.88;;;32.74;71.75
10097;BME280;5087;42.662;23.466;2023-07-13T10:43:09;95467.91;;;32.68;63.44
10097;BME280;5087;42.662;23.466;2023-07-13T10:45:40;95506.41;;;32.80;64.21
10097;BME280;5087;42.662;23.466;2023-07-13T10:48:12;95444.16;;;32.69;63.86
10097;BME280;5087;42.662;23.466;2023-07-13T10:50:47;95473.00;;;32.92;63.16
10097;BME280;5087;42.662;23.466;2023-07-13T10:53:19;95483.72;;;33.15;63.57
10097;BME280;5087;42.662;23.466;2023-07-13T10:55:59;95484.06;;;33.27;61.46
10097;BME280;5087;42.662;23.466;2023-07-13T10:58:37;95470.16;;;33.23;60.95
10097;BME280;5087;42.662;23.466;2023-07-13T11:01:10;95459.13;;;33.48;59.11
10097;BME280;5087;42.662;23.466;2023-07-13T11:03:47;95435.25;;;33.02;60.39
10097;BME280;5087;42.662;23.466;2023-07-13T11:06:28;95421.63;;;33.60;57.31
10097;BME280;5087;42.662;23.466;2023-07-13T11:08:58;95438.03;;;33.71;55.53
10097;BME280;5087;42.662;23.466;2023-07-13T11:11:35;95438.19;;;33.76;55.75
10097;BME280;5087;42.662;23.466;2023-07-13T11:14:08;95445.84;;;34.04;58.23
10097;BME280;5087;42.662;23.466;2023-07-13T11:16:54;95438.19;;;34.14;58.60
10097;BME280;5087;42.662;23.466;2023-07-13T11:22:17;95418.31;;;33.80;57.66
10097;BME280;5087;42.662;23.466;2023-07-13T11:24:57;95442.13;;;33.88;59.03
10097;BME280;5087;42.662;23.466;2023-07-13T11:27:40;95439.72;;;34.24;53.74
10097;BME280;5087;42.662;23.466;2023-07-13T11:33:03;95431.28;;;34.24;53.98
10097;BME280;5087;42.662;23.466;2023-07-13T11:35:36;95420.69;;;33.91;53.51
10097;BME280;5087;42.662;23.466;2023-07-13T11:38:12;95417.88;;;33.91;52.62
10097;BME280;5087;42.662;23.466;2023-07-13T11:40:41;95384.06;;;34.09;51.47
10097;BME280;5087;42.662;23.466;2023-07-13T11:43:13;95421.56;;;34.34;53.86
10097;BME280;5087;42.662;23.466;2023-07-13T11:45:41;95421.63;;;33.97;55.87
10097;BME280;5087;42.662;23.466;2023-07-13T11:48:21;95416.28;;;34.18;53.46
10097;BME280;5087;42.662;23.466;2023-07-13T11:50:51;95394.88;;;34.63;52.27
10097;BME280;5087;42.662;23.466;2023-07-13T11:53:26;95416.19;;;34.98;52.49
10097;BME280;5087;42.662;23.466;2023-07-13T11:55:55;95368.97;;;34.22;46.12
10097;BME280;5087;42.662;23.466;2023-07-13T11:58:24;95410.69;;;35.52;46.90
10097;BME280;5087;42.662;23.466;2023-07-13T12:00:55;95361.81;;;34.21;52.16
10097;BME280;5087;42.662;23.466;2023-07-13T12:03:31;95389.53;;;34.65;50.39
10097;BME280;5087;42.662;23.466;2023-07-13T12:06:01;95393.09;;;34.75;49.53
10097;BME280;5087;42.662;23.466;2023-07-13T12:08:28;95372.44;;;34.69;48.62
10097;BME280;5087;42.662;23.466;2023-07-13T12:11:01;95358.94;;;34.39;47.04
10097;BME280;5087;42.662;23.466;2023-07-13T12:13:36;95385.16;;;34.64;46.99
10097;BME280;5087;42.662;23.466;2023-07-13T12:16:12;95385.28;;;34.70;47.71
10097;BME280;5087;42.662;23.466;2023-07-13T12:18:43;95378.50;;;34.77;44.94
10097;BME280;5087;42.662;23.466;2023-07-13T12:21:17;95358.22;;;34.63;45.73
10097;BME280;5087;42.662;23.466;2023-07-13T12:23:49;95329.75;;;34.85;44.86
10097;BME280;5087;42.662;23.466;2023-07-13T12:26:18;95364.41;;;34.77;45.00
10097;BME280;5087;42.662;23.466;2023-07-13T12:28:52;95321.84;;;34.99;42.92
10097;BME280;5087;42.662;23.466;2023-07-13T12:31:31;95360.25;;;35.21;44.76
10097;BME280;5087;42.662;23.466;2023-07-13T12:34:02;95334.28;;;34.59;45.95
10097;BME280;5087;42.662;23.466;2023-07-13T12:36:33;95358.22;;;34.63;46.39
10097;BME280;5087;42.662;23.466;2023-07-13T12:39:13;95360.25;;;34.96;46.38
10097;BME280;5087;42.662;23.466;2023-07-13T12:41:42;95352.59;;;34.87;46.40
10097;BME280;5087;42.662;23.466;2023-07-13T12:44:13;95339.66;;;34.81;45.80
10097;BME280;5087;42.662;23.466;2023-07-13T12:46:52;95321.53;;;34.72;46.53
10097;BME280;5087;42.662;23.466;2023-07-13T12:49:27;95306.72;;;35.11;43.81
10097;BME280;5087;42.662;23.466;2023-07-13T12:51:57;95342.94;;;35.13;42.06
10097;BME280;5087;42.662;23.466;2023-07-13T12:54:27;95329.34;;;35.26;40.14
10097;BME280;5087;42.662;23.466;2023-07-13T12:56:55;95329.16;;;35.30;39.54
10097;BME280;5087;42.662;23.466;2023-07-13T12:59:31;95286.81;;;35.99;41.09
10097;BME280;5087;42.662;23.466;2023-07-13T13:02:08;95329.75;;;36.03;38.82
10097;BME280;5087;42.662;23.466;2023-07-13T13:04:48;95305.16;;;36.54;38.09
10097;BME280;5087;42.662;23.466;2023-07-13T13:07:15;95263.22;;;35.87;39.50
10097;BME280;5087;42.662;23.466;2023-07-13T13:09:46;95297.44;;;36.04;37.75
10097;BME280;5087;42.662;23.466;2023-07-13T13:12:14;95306.06;;;36.31;37.76
10097;BME280;5087;42.662;23.466;2023-07-13T13:14:42;95299.38;;;36.13;38.97
10097;BME280;5087;42.662;23.466;2023-07-13T13:17:21;95300.84;;;35.93;39.08
10097;BME280;5087;42.662;23.466;2023-07-13T13:19:51;95271.59;;;35.81;38.31