sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16076;DHT22;8142;48.242;11.644;2023-06-14T00:00:43;13.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:03:10;13.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:05:40;13.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:08:11;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:10:37;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:13:04;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:15:33;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:17:59;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:20:31;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:23:01;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:25:28;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:27:54;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:30:21;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:32:47;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:35:13;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:37:39;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:40:06;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:42:33;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:45:00;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:47:26;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:49:53;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:52:21;12.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:54:50;12.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:57:16;12.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T00:59:45;12.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:02:12;12.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:04:41;12.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:07:29;12.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:10:15;12.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:12:57;12.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:15:25;12.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:17:52;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:20:20;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:22:53;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:25:20;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:28:00;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:30:27;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:32:55;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:35:22;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:37:49;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:40:15;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:42:42;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:45:10;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:47:37;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:50:03;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:52:30;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:54:56;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:57:23;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T01:59:49;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:02:16;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:04:42;11.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:07:08;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:09:34;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:12:03;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:14:29;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:16:55;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:19:21;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:21:47;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:24:13;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:26:39;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:29:05;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:31:31;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:33:58;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:36:24;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:38:50;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:41:16;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:43:42;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:46:08;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:48:34;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:51:00;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:53:26;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:55:52;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T02:58:21;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:00:47;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:03:12;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:05:46;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:08:13;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:10:46;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:13:13;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:15:39;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:18:09;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:20:35;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:23:02;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:25:29;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:27:56;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:30:22;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:32:47;9.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:35:13;9.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:37:44;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:40:11;9.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:42:37;9.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:45:03;10.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:47:29;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:49:56;10.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:52:22;10.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:54:49;10.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:57:15;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T03:59:41;10.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:02:07;10.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:04:35;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:07:01;10.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:09:29;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:11:56;10.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:14:21;10.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:16:48;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:19:15;10.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:21:41;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:24:07;11.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:26:42;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:29:14;11.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:31:42;11.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:34:08;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:36:35;11.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:39:04;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:41:30;11.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:43:57;11.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:46:30;11.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:48:57;11.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:51:27;11.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:53:58;12.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:56:24;12.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T04:58:51;12.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:01:19;12.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:03:46;12.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:06:15;12.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:08:42;12.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:11:08;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:13:34;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:16:01;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:18:27;12.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:20:52;12.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:23:18;13.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:25:44;13.10;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:28:11;13.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:30:40;13.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:33:06;13.80;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:35:32;14.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:37:58;14.40;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:40:23;14.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:42:49;14.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:45:16;15.20;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:47:42;15.50;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:50:08;15.70;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:52:34;16.00;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:55:03;16.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:57:30;16.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T05:59:55;16.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T06:02:21;17.30;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T06:04:47;17.60;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T06:07:13;17.90;99.90
16076;DHT22;8142;48.242;11.644;2023-06-14T06:09:39;18.20;99.00
16076;DHT22;8142;48.242;11.644;2023-06-14T06:12:06;18.40;98.60
16076;DHT22;8142;48.242;11.644;2023-06-14T06:14:33;18.60;98.40
16076;DHT22;8142;48.242;11.644;2023-06-14T06:16:59;18.80;98.00
16076;DHT22;8142;48.242;11.644;2023-06-14T06:19:25;19.00;98.20
16076;DHT22;8142;48.242;11.644;2023-06-14T06:21:51;19.20;97.50
16076;DHT22;8142;48.242;11.644;2023-06-14T06:24:16;19.20;97.30
16076;DHT22;8142;48.242;11.644;2023-06-14T06:26:42;19.40;97.30
16076;DHT22;8142;48.242;11.644;2023-06-14T06:29:08;19.50;96.70
16076;DHT22;8142;48.242;11.644;2023-06-14T06:31:34;19.50;96.80
16076;DHT22;8142;48.242;11.644;2023-06-14T06:34:00;19.60;96.60
16076;DHT22;8142;48.242;11.644;2023-06-14T06:36:26;19.60;96.30
16076;DHT22;8142;48.242;11.644;2023-06-14T06:38:51;19.70;96.40
16076;DHT22;8142;48.242;11.644;2023-06-14T06:41:18;19.70;96.70
16076;DHT22;8142;48.242;11.644;2023-06-14T06:43:44;19.80;96.50
16076;DHT22;8142;48.242;11.644;2023-06-14T06:46:10;19.90;96.20
16076;DHT22;8142;48.242;11.644;2023-06-14T06:48:36;20.00;96.10
16076;DHT22;8142;48.242;11.644;2023-06-14T06:51:02;20.00;95.70
16076;DHT22;8142;48.242;11.644;2023-06-14T06:53:28;20.00;96.00
16076;DHT22;8142;48.242;11.644;2023-06-14T06:55:54;20.00;95.60
16076;DHT22;8142;48.242;11.644;2023-06-14T06:58:20;20.00;96.10
16076;DHT22;8142;48.242;11.644;2023-06-14T07:00:47;20.10;96.00
16076;DHT22;8142;48.242;11.644;2023-06-14T07:03:13;20.10;96.10
16076;DHT22;8142;48.242;11.644;2023-06-14T07:05:39;20.20;96.30
16076;DHT22;8142;48.242;11.644;2023-06-14T07:08:05;20.30;95.50
16076;DHT22;8142;48.242;11.644;2023-06-14T07:10:31;20.30;95.40
16076;DHT22;8142;48.242;11.644;2023-06-14T07:12:57;20.50;95.30
16076;DHT22;8142;48.242;11.644;2023-06-14T07:15:22;20.60;94.90
16076;DHT22;8142;48.242;11.644;2023-06-14T07:17:48;20.80;94.70
16076;DHT22;8142;48.242;11.644;2023-06-14T07:20:14;20.90;94.30
16076;DHT22;8142;48.242;11.644;2023-06-14T07:22:42;21.00;94.20
16076;DHT22;8142;48.242;11.644;2023-06-14T07:25:12;21.10;94.20
16076;DHT22;8142;48.242;11.644;2023-06-14T07:27:43;21.20;94.10
16076;DHT22;8142;48.242;11.644;2023-06-14T07:30:09;21.30;93.90
16076;DHT22;8142;48.242;11.644;2023-06-14T07:32:36;21.40;93.40
16076;DHT22;8142;48.242;11.644;2023-06-14T07:35:02;21.60;93.40
16076;DHT22;8142;48.242;11.644;2023-06-14T07:37:29;21.70;93.20
16076;DHT22;8142;48.242;11.644;2023-06-14T07:39:55;21.80;93.20
16076;DHT22;8142;48.242;11.644;2023-06-14T07:42:21;21.90;92.90
16076;DHT22;8142;48.242;11.644;2023-06-14T07:44:46;22.00;93.10
16076;DHT22;8142;48.242;11.644;2023-06-14T07:47:12;22.10;93.10
16076;DHT22;8142;48.242;11.644;2023-06-14T07:49:38;22.20;92.30
16076;DHT22;8142;48.242;11.644;2023-06-14T07:52:04;22.30;92.20
16076;DHT22;8142;48.242;11.644;2023-06-14T07:54:30;22.30;92.20
16076;DHT22;8142;48.242;11.644;2023-06-14T07:56:58;22.40;91.90
16076;DHT22;8142;48.242;11.644;2023-06-14T07:59:26;22.50;91.10
16076;DHT22;8142;48.242;11.644;2023-06-14T08:01:52;22.60;90.90
16076;DHT22;8142;48.242;11.644;2023-06-14T08:04:18;22.70;91.40
16076;DHT22;8142;48.242;11.644;2023-06-14T08:06:44;22.70;90.70
16076;DHT22;8142;48.242;11.644;2023-06-14T08:09:12;22.80;90.20
16076;DHT22;8142;48.242;11.644;2023-06-14T08:11:38;22.90;89.80
16076;DHT22;8142;48.242;11.644;2023-06-14T08:14:04;22.90;89.10
16076;DHT22;8142;48.242;11.644;2023-06-14T08:16:30;22.90;88.90
16076;DHT22;8142;48.242;11.644;2023-06-14T08:18:56;23.00;88.30
16076;DHT22;8142;48.242;11.644;2023-06-14T08:21:21;23.00;88.20
16076;DHT22;8142;48.242;11.644;2023-06-14T08:23:47;23.00;87.10
16076;DHT22;8142;48.242;11.644;2023-06-14T08:26:14;23.10;86.80
16076;DHT22;8142;48.242;11.644;2023-06-14T08:28:40;23.20;88.90
16076;DHT22;8142;48.242;11.644;2023-06-14T08:31:05;23.20;88.50
16076;DHT22;8142;48.242;11.644;2023-06-14T08:33:31;23.20;89.10
16076;DHT22;8142;48.242;11.644;2023-06-14T08:35:58;23.30;89.40
16076;DHT22;8142;48.242;11.644;2023-06-14T08:38:24;23.30;88.60
16076;DHT22;8142;48.242;11.644;2023-06-14T08:40:51;23.20;88.50
16076;DHT22;8142;48.242;11.644;2023-06-14T08:43:18;23.20;87.80
16076;DHT22;8142;48.242;11.644;2023-06-14T08:45:46;23.20;87.40
16076;DHT22;8142;48.242;11.644;2023-06-14T08:48:14;23.20;86.30
16076;DHT22;8142;48.242;11.644;2023-06-14T08:50:43;23.20;86.10
16076;DHT22;8142;48.242;11.644;2023-06-14T08:53:13;23.20;86.60
16076;DHT22;8142;48.242;11.644;2023-06-14T08:55:45;23.20;87.20
16076;DHT22;8142;48.242;11.644;2023-06-14T08:58:11;23.20;86.50
16076;DHT22;8142;48.242;11.644;2023-06-14T09:00:40;23.30;86.80
16076;DHT22;8142;48.242;11.644;2023-06-14T09:03:08;23.20;87.40
16076;DHT22;8142;48.242;11.644;2023-06-14T09:05:39;23.20;88.40
16076;DHT22;8142;48.242;11.644;2023-06-14T09:08:05;23.10;88.10
16076;DHT22;8142;48.242;11.644;2023-06-14T09:10:32;23.00;87.80
16076;DHT22;8142;48.242;11.644;2023-06-14T09:13:03;22.90;88.40
16076;DHT22;8142;48.242;11.644;2023-06-14T09:15:30;22.70;87.10
16076;DHT22;8142;48.242;11.644;2023-06-14T09:17:56;22.60;87.60
16076;DHT22;8142;48.242;11.644;2023-06-14T09:20:24;22.50;87.10
16076;DHT22;8142;48.242;11.644;2023-06-14T09:22:50;22.30;87.30
16076;DHT22;8142;48.242;11.644;2023-06-14T09:25:16;22.20;87.10
16076;DHT22;8142;48.242;11.644;2023-06-14T09:27:45;22.10;82.60
16076;DHT22;8142;48.242;11.644;2023-06-14T09:30:12;22.00;82.70
16076;DHT22;8142;48.242;11.644;2023-06-14T09:32:39;21.80;85.00
16076;DHT22;8142;48.242;11.644;2023-06-14T09:35:07;21.80;88.00
16076;DHT22;8142;48.242;11.644;2023-06-14T09:37:33;21.60;86.20
16076;DHT22;8142;48.242;11.644;2023-06-14T09:40:00;21.60;84.20
16076;DHT22;8142;48.242;11.644;2023-06-14T09:42:26;21.50;84.70
16076;DHT22;8142;48.242;11.644;2023-06-14T09:44:54;21.50;84.50
16076;DHT22;8142;48.242;11.644;2023-06-14T09:47:21;21.40;82.60
16076;DHT22;8142;48.242;11.644;2023-06-14T09:49:48;21.30;81.20
16076;DHT22;8142;48.242;11.644;2023-06-14T09:52:18;21.30;82.40
16076;DHT22;8142;48.242;11.644;2023-06-14T09:54:45;21.20;82.60
16076;DHT22;8142;48.242;11.644;2023-06-14T09:57:13;21.20;82.40
16076;DHT22;8142;48.242;11.644;2023-06-14T09:59:44;21.20;82.10
16076;DHT22;8142;48.242;11.644;2023-06-14T10:02:32;21.20;83.00
16076;DHT22;8142;48.242;11.644;2023-06-14T10:05:04;21.20;85.40
16076;DHT22;8142;48.242;11.644;2023-06-14T10:07:40;21.20;82.60
16076;DHT22;8142;48.242;11.644;2023-06-14T10:10:07;21.10;83.60
16076;DHT22;8142;48.242;11.644;2023-06-14T10:12:33;21.10;84.10
16076;DHT22;8142;48.242;11.644;2023-06-14T10:14:59;21.10;85.20
16076;DHT22;8142;48.242;11.644;2023-06-14T10:22:51;21.10;85.00
16076;DHT22;8142;48.242;11.644;2023-06-14T10:25:29;21.10;85.20
16076;DHT22;8142;48.242;11.644;2023-06-14T10:28:20;21.10;85.50
16076;DHT22;8142;48.242;11.644;2023-06-14T10:33:34;21.10;85.80
16076;DHT22;8142;48.242;11.644;2023-06-14T10:39:04;21.10;85.80
16076;DHT22;8142;48.242;11.644;2023-06-14T10:41:30;21.10;84.60
16076;DHT22;8142;48.242;11.644;2023-06-14T10:46:46;21.00;85.70
16076;DHT22;8142;48.242;11.644;2023-06-14T10:49:12;21.00;86.20
16076;DHT22;8142;48.242;11.644;2023-06-14T10:51:39;21.00;86.80
16076;DHT22;8142;48.242;11.644;2023-06-14T10:54:14;21.00;87.10
16076;DHT22;8142;48.242;11.644;2023-06-14T10:56:51;20.90;86.40
16076;DHT22;8142;48.242;11.644;2023-06-14T10:59:18;21.00;82.70
16076;DHT22;8142;48.242;11.644;2023-06-14T11:04:52;21.00;87.40
16076;DHT22;8142;48.242;11.644;2023-06-14T11:10:40;21.00;87.60
16076;DHT22;8142;48.242;11.644;2023-06-14T11:13:07;21.00;86.90
16076;DHT22;8142;48.242;11.644;2023-06-14T11:15:37;21.10;86.90
16076;DHT22;8142;48.242;11.644;2023-06-14T11:18:08;21.10;86.40
16076;DHT22;8142;48.242;11.644;2023-06-14T11:20:37;21.10;86.00
16076;DHT22;8142;48.242;11.644;2023-06-14T11:23:04;21.10;85.40
16076;DHT22;8142;48.242;11.644;2023-06-14T11:25:30;21.10;86.90
16076;DHT22;8142;48.242;11.644;2023-06-14T11:27:57;21.10;88.20
16076;DHT22;8142;48.242;11.644;2023-06-14T11:30:23;21.20;88.60
16076;DHT22;8142;48.242;11.644;2023-06-14T11:32:52;21.20;88.90
16076;DHT22;8142;48.242;11.644;2023-06-14T11:35:21;21.20;89.00
16076;DHT22;8142;48.242;11.644;2023-06-14T11:37:52;21.30;87.70
16076;DHT22;8142;48.242;11.644;2023-06-14T11:40:18;21.30;85.50
16076;DHT22;8142;48.242;11.644;2023-06-14T11:42:44;21.30;85.40
16076;DHT22;8142;48.242;11.644;2023-06-14T11:45:11;21.30;85.30
16076;DHT22;8142;48.242;11.644;2023-06-14T11:47:40;21.30;85.40
16076;DHT22;8142;48.242;11.644;2023-06-14T11:50:07;21.40;85.00
16076;DHT22;8142;48.242;11.644;2023-06-14T11:52:37;21.30;82.90
16076;DHT22;8142;48.242;11.644;2023-06-14T11:55:03;21.30;82.90
16076;DHT22;8142;48.242;11.644;2023-06-14T11:57:34;21.30;81.80
16076;DHT22;8142;48.242;11.644;2023-06-14T12:00:03;21.30;81.60
16076;DHT22;8142;48.242;11.644;2023-06-14T12:02:33;21.30;81.40
16076;DHT22;8142;48.242;11.644;2023-06-14T12:05:04;21.40;83.60
16076;DHT22;8142;48.242;11.644;2023-06-14T12:07:31;21.40;81.50
16076;DHT22;8142;48.242;11.644;2023-06-14T12:12:27;21.50;82.60
16076;DHT22;8142;48.242;11.644;2023-06-14T12:14:54;21.50;82.90
16076;DHT22;8142;48.242;11.644;2023-06-14T12:17:20;21.50;82.90
16076;DHT22;8142;48.242;11.644;2023-06-14T12:19:46;21.50;81.60
16076;DHT22;8142;48.242;11.644;2023-06-14T12:22:14;21.50;82.70
16076;DHT22;8142;48.242;11.644;2023-06-14T12:24:42;21.70;83.00
16076;DHT22;8142;48.242;11.644;2023-06-14T12:27:09;21.50;83.40
16076;DHT22;8142;48.242;11.644;2023-06-14T12:29:37;21.50;83.40
16076;DHT22;8142;48.242;11.644;2023-06-14T12:32:03;21.50;83.00
16076;DHT22;8142;48.242;11.644;2023-06-14T12:34:29;21.60;83.40
16076;DHT22;8142;48.242;11.644;2023-06-14T12:36:56;21.60;86.20
16076;DHT22;8142;48.242;11.644;2023-06-14T12:39:23;21.60;81.20
16076;DHT22;8142;48.242;11.644;2023-06-14T12:41:50;21.60;79.50
16076;DHT22;8142;48.242;11.644;2023-06-14T12:44:16;21.70;79.10
16076;DHT22;8142;48.242;11.644;2023-06-14T12:46:42;21.60;78.10
16076;DHT22;8142;48.242;11.644;2023-06-14T12:49:12;21.70;77.80
16076;DHT22;8142;48.242;11.644;2023-06-14T12:51:39;21.80;78.60
16076;DHT22;8142;48.242;11.644;2023-06-14T12:54:07;21.80;77.70
16076;DHT22;8142;48.242;11.644;2023-06-14T12:56:32;21.90;80.80
16076;DHT22;8142;48.242;11.644;2023-06-14T12:58:58;21.90;79.70
16076;DHT22;8142;48.242;11.644;2023-06-14T13:01:25;21.80;79.80
16076;DHT22;8142;48.242;11.644;2023-06-14T13:03:51;21.90;83.10
16076;DHT22;8142;48.242;11.644;2023-06-14T13:06:22;22.00;83.20
16076;DHT22;8142;48.242;11.644;2023-06-14T13:08:48;21.90;80.80
16076;DHT22;8142;48.242;11.644;2023-06-14T13:11:15;21.80;80.80
16076;DHT22;8142;48.242;11.644;2023-06-14T13:13:41;21.80;81.00
16076;DHT22;8142;48.242;11.644;2023-06-14T13:16:07;21.80;80.90
16076;DHT22;8142;48.242;11.644;2023-06-14T13:18:33;21.80;80.70
16076;DHT22;8142;48.242;11.644;2023-06-14T13:20:59;21.70;80.60
16076;DHT22;8142;48.242;11.644;2023-06-14T13:23:26;21.80;80.40
16076;DHT22;8142;48.242;11.644;2023-06-14T13:25:52;21.80;80.30
16076;DHT22;8142;48.242;11.644;2023-06-14T13:28:18;21.80;80.00
16076;DHT22;8142;48.242;11.644;2023-06-14T13:30:44;21.80;79.70
16076;DHT22;8142;48.242;11.644;2023-06-14T13:33:10;21.90;79.70
16076;DHT22;8142;48.242;11.644;2023-06-14T13:35:36;21.90;84.00
16076;DHT22;8142;48.242;11.644;2023-06-14T13:38:02;21.90;81.60
16076;DHT22;8142;48.242;11.644;2023-06-14T13:40:28;22.00;81.70
16076;DHT22;8142;48.242;11.644;2023-06-14T13:42:54;21.90;81.30
16076;DHT22;8142;48.242;11.644;2023-06-14T13:45:20;22.00;81.90
16076;DHT22;8142;48.242;11.644;2023-06-14T13:47:45;21.90;80.20
16076;DHT22;8142;48.242;11.644;2023-06-14T13:50:14;21.90;80.30
16076;DHT22;8142;48.242;11.644;2023-06-14T13:52:40;21.80;79.50
16076;DHT22;8142;48.242;11.644;2023-06-14T13:55:06;21.80;79.70
16076;DHT22;8142;48.242;11.644;2023-06-14T13:57:33;21.80;78.40
16076;DHT22;8142;48.242;11.644;2023-06-14T13:59:59;21.80;77.20
16076;DHT22;8142;48.242;11.644;2023-06-14T14:02:27;21.80;77.70
16076;DHT22;8142;48.242;11.644;2023-06-14T14:04:55;21.80;79.30
16076;DHT22;8142;48.242;11.644;2023-06-14T14:07:21;21.70;80.50
16076;DHT22;8142;48.242;11.644;2023-06-14T14:09:48;21.70;78.90
16076;DHT22;8142;48.242;11.644;2023-06-14T14:12:13;21.70;78.30
16076;DHT22;8142;48.242;11.644;2023-06-14T14:14:42;21.80;78.40
16076;DHT22;8142;48.242;11.644;2023-06-14T14:17:08;21.70;77.60
16076;DHT22;8142;48.242;11.644;2023-06-14T14:19:34;21.70;78.90
16076;DHT22;8142;48.242;11.644;2023-06-14T14:22:01;21.70;79.20
16076;DHT22;8142;48.242;11.644;2023-06-14T14:24:27;21.80;79.60
16076;DHT22;8142;48.242;11.644;2023-06-14T14:26:53;21.80;79.30
16076;DHT22;8142;48.242;11.644;2023-06-14T14:29:20;21.80;78.70
16076;DHT22;8142;48.242;11.644;2023-06-14T14:31:46;21.80;79.30
16076;DHT22;8142;48.242;11.644;2023-06-14T14:34:12;21.80;79.10
16076;DHT22;8142;48.242;11.644;2023-06-14T14:36:38;21.80;80.90
16076;DHT22;8142;48.242;11.644;2023-06-14T14:39:08;21.80;78.60
16076;DHT22;8142;48.242;11.644;2023-06-14T14:41:34;21.80;78.40
16076;DHT22;8142;48.242;11.644;2023-06-14T14:44:00;21.80;79.40
16076;DHT22;8142;48.242;11.644;2023-06-14T14:46:28;21.80;80.30
16076;DHT22;8142;48.242;11.644;2023-06-14T14:48:54;21.80;80.10
16076;DHT22;8142;48.242;11.644;2023-06-14T14:51:20;21.80;79.30
16076;DHT22;8142;48.242;11.644;2023-06-14T14:53:46;21.90;79.50
16076;DHT22;8142;48.242;11.644;2023-06-14T14:56:12;21.90;79.20
16076;DHT22;8142;48.242;11.644;2023-06-14T14:58:38;21.90;78.50
16076;DHT22;8142;48.242;11.644;2023-06-14T15:01:04;22.00;78.80
16076;DHT22;8142;48.242;11.644;2023-06-14T15:03:32;22.00;77.90
16076;DHT22;8142;48.242;11.644;2023-06-14T15:05:58;22.00;77.00
16076;DHT22;8142;48.242;11.644;2023-06-14T15:08:24;21.90;76.40
16076;DHT22;8142;48.242;11.644;2023-06-14T15:10:50;21.80;77.00
16076;DHT22;8142;48.242;11.644;2023-06-14T15:13:16;21.60;77.20
16076;DHT22;8142;48.242;11.644;2023-06-14T15:15:42;21.60;77.30
16076;DHT22;8142;48.242;11.644;2023-06-14T15:18:08;21.50;77.60
16076;DHT22;8142;48.242;11.644;2023-06-14T15:20:35;21.50;79.40
16076;DHT22;8142;48.242;11.644;2023-06-14T15:23:01;21.50;80.80
16076;DHT22;8142;48.242;11.644;2023-06-14T15:25:27;21.40;81.30
16076;DHT22;8142;48.242;11.644;2023-06-14T15:27:54;21.40;81.80
16076;DHT22;8142;48.242;11.644;2023-06-14T15:30:21;21.40;82.30
16076;DHT22;8142;48.242;11.644;2023-06-14T15:32:46;21.30;83.50
16076;DHT22;8142;48.242;11.644;2023-06-14T15:35:13;21.30;84.00
16076;DHT22;8142;48.242;11.644;2023-06-14T15:37:39;21.30;84.70
16076;DHT22;8142;48.242;11.644;2023-06-14T15:40:06;21.30;84.00
16076;DHT22;8142;48.242;11.644;2023-06-14T15:42:31;21.30;84.20
16076;DHT22;8142;48.242;11.644;2023-06-14T15:44:57;21.30;84.50
16076;DHT22;8142;48.242;11.644;2023-06-14T15:47:23;21.30;85.30
16076;DHT22;8142;48.242;11.644;2023-06-14T15:49:49;21.20;84.60
16076;DHT22;8142;48.242;11.644;2023-06-14T15:52:15;21.30;84.50