sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24097;DHT22;12275;48.550;12.132;2023-06-19T00:01:45;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:04:11;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:06:37;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:09:03;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:11:29;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:13:54;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:16:20;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:18:46;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:21:12;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:23:37;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:26:03;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:28:30;20.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:30:56;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:33:22;20.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:35:50;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:38:16;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:40:42;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:43:07;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:45:33;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:47:59;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:50:28;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:52:54;20.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:55:21;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T00:57:47;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:00:13;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:02:39;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:05:05;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:07:47;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:10:19;20.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:15:36;20.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:18:04;20.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:20:30;20.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:22:56;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:25:23;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:27:49;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:30:15;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:35:21;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:37:49;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:40:16;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:42:43;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:45:08;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:47:34;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:50:00;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:52:26;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:54:52;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:57:18;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T01:59:44;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:02:09;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:04:35;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:07:01;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:09:27;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:11:53;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:14:18;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:16:44;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:19:13;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:21:39;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:24:05;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:26:31;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:28:57;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:31:23;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:33:49;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:36:15;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:38:48;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:41:14;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:43:44;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:46:10;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:48:36;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:51:01;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:53:27;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:55:52;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T02:58:18;19.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:00:45;19.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:03:11;19.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:05:37;19.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:08:03;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:10:29;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:12:55;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:15:21;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:17:46;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:20:12;19.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:22:40;19.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:25:06;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:27:33;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:29:58;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:32:24;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:34:49;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:37:15;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:39:42;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:42:08;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:44:33;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:46:59;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:49:25;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:51:51;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:54:17;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:56:43;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T03:59:08;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:01:34;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:04:00;19.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:06:25;19.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:08:51;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:11:17;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:13:43;19.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:16:08;19.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:18:34;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:21:00;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:23:26;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:25:52;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:28:17;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:30:43;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:33:08;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:35:34;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:38:08;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:40:34;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:43:01;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:45:28;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:47:54;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:50:20;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:52:46;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:55:12;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T04:57:38;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:00:05;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:02:35;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:05:01;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:07:32;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:09:58;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:12:24;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:14:50;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:17:15;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:19:41;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:22:07;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:24:33;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:26:59;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:29:25;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:31:50;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:34:16;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:36:42;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:39:10;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:41:36;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:44:02;19.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:46:27;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:48:53;19.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:51:20;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:53:46;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:56:12;20.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T05:58:38;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:01:04;20.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:03:30;20.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:05:56;20.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:08:28;20.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:10:54;20.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:13:20;20.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:15:46;20.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:18:11;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:20:37;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:23:02;20.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:25:28;20.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:27:54;20.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:30:20;20.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:32:45;20.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:35:11;20.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:37:37;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:40:02;20.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:42:33;20.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:44:58;20.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:47:24;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:49:50;20.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:52:16;21.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:54:42;21.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:57:07;21.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T06:59:33;21.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:01:59;21.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:04:24;21.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:06:50;21.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:09:17;21.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:11:43;21.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:14:10;21.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:16:36;21.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:19:02;21.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:21:28;21.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:23:55;21.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:26:21;21.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:28:46;21.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:31:12;21.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:33:39;21.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:36:05;21.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:38:30;21.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:40:56;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:43:21;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:45:50;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:48:16;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:50:42;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:53:07;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:55:33;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T07:58:00;21.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:00:26;22.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:02:52;22.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:05:17;22.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:07:43;22.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:10:09;22.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:12:35;22.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:15:00;22.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:17:26;22.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:19:51;22.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:22:17;22.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:24:42;22.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:27:08;22.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:29:34;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:31:59;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:34:25;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:36:51;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:39:17;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:41:43;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:44:09;22.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:46:35;22.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:49:02;23.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:51:28;23.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:54:00;23.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:56:25;23.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T08:58:51;23.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:01:18;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:03:45;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:06:15;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:08:41;23.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:11:07;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:13:33;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:16:04;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:18:43;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:21:18;23.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:23:45;23.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:26:14;23.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:28:41;23.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:31:10;23.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:33:37;24.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:36:04;23.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:38:32;23.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:41:01;23.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:43:40;23.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:46:08;23.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:48:41;23.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:51:18;23.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:53:45;23.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:56:12;24.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T09:58:39;24.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:01:06;24.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:03:33;24.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:06:01;24.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:08:31;24.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:10:57;24.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:13:34;24.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:16:00;24.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:18:26;24.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:20:56;24.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:23:26;24.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:28:31;24.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:31:08;24.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:33:37;24.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:36:15;24.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:38:42;24.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:41:20;24.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:43:59;24.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:46:28;24.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:48:55;24.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:51:26;24.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:53:54;25.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:56:20;25.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T10:58:46;25.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:01:12;25.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:03:37;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:06:03;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:08:29;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:10:55;25.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:13:21;25.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:15:50;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:18:17;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:20:45;25.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:23:10;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:25:38;25.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:28:04;25.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:30:31;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:32:57;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:35:23;26.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:37:49;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:40:16;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:42:48;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:45:14;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:47:40;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:50:06;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:52:32;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:54:58;26.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:57:24;26.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T11:59:49;26.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:02:15;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:04:40;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:07:06;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:09:33;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:11:59;26.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:14:26;25.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:16:52;25.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:19:17;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:21:43;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:24:09;25.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:26:35;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:29:03;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:31:29;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:33:55;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:36:21;25.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:38:46;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:41:14;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:43:40;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:46:06;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:48:32;25.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:50:58;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:53:23;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:55:52;25.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T12:58:19;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:00:44;25.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:03:10;25.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:05:35;25.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:08:01;25.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:10:27;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:12:52;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:15:18;25.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:17:44;25.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:20:10;25.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:22:35;26.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:25:01;26.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:27:27;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:29:54;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:32:20;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:34:45;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:37:11;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:39:36;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:42:03;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:44:29;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:46:55;26.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:49:20;26.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:51:46;26.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:54:12;26.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:56:39;26.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T13:59:05;26.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:01:31;26.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:03:57;26.90;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:06:24;27.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:08:50;27.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:11:15;27.00;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:13:41;26.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:16:07;26.80;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:18:33;26.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:21:00;26.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:23:26;26.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:25:51;26.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:28:17;26.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:30:43;26.60;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:33:09;26.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:35:43;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:38:14;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:40:43;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:43:09;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:45:35;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:48:01;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:50:27;26.10;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:52:53;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:55:19;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T14:57:44;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:00:10;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:02:36;26.70;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:05:02;26.50;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:07:27;26.40;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:09:53;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:12:18;26.20;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:14:44;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:17:10;26.30;99.90
24097;DHT22;12275;48.550;12.132;2023-06-19T15:19:35;26.00;99.90