sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48652;BME280;34442;52.362;-1.302;2022-12-24T00:00:17;99106.72;;;7.84;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:02:43;99109.16;;;7.86;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:05:09;99108.56;;;7.84;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:07:35;99103.88;;;7.79;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:10:00;99102.03;;;7.80;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:12:26;99101.88;;;7.75;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:14:51;99107.44;;;7.73;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:17:17;99105.59;;;7.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:19:42;99116.94;;;7.69;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:22:08;99119.59;;;7.69;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:24:33;99118.97;;;7.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:26:59;99121.41;;;7.75;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:29:25;99126.34;;;7.78;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:31:51;99119.94;;;7.79;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:34:16;99121.72;;;7.85;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:36:41;99121.91;;;7.90;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:39:07;99120.84;;;7.91;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:41:32;99119.38;;;7.95;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:44:05;99126.38;;;7.96;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:46:34;99123.69;;;7.96;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:49:00;99122.63;;;7.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:51:26;99117.47;;;8.03;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:53:52;99122.34;;;8.06;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:56:17;99117.38;;;8.09;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T00:58:43;99115.75;;;8.08;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:01:09;99112.63;;;8.11;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:03:34;99119.19;;;8.15;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:06:14;99130.47;;;8.17;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:08:40;99128.84;;;8.16;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:11:07;99129.22;;;8.20;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:13:34;99136.66;;;8.18;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:16:00;99144.69;;;8.18;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:18:25;99144.25;;;8.21;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:21:00;99146.25;;;8.26;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:23:26;99153.47;;;8.25;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:25:52;99152.41;;;8.26;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:28:18;99157.56;;;8.28;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:30:43;99158.38;;;8.28;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:33:09;99156.91;;;8.32;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:35:38;99159.13;;;8.35;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:38:03;99178.31;;;8.32;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:40:29;99174.16;;;8.36;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:43:20;99172.47;;;8.42;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:46:02;99158.28;;;8.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:48:36;99177.63;;;8.43;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:51:16;99171.44;;;8.43;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:53:46;99180.94;;;8.39;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:56:13;99184.88;;;8.36;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T01:58:42;99189.84;;;8.33;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:01:08;99201.81;;;8.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:03:34;99200.16;;;8.29;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:06:00;99209.84;;;8.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:08:26;99204.47;;;8.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:11:18;99210.84;;;8.36;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:13:48;99210.41;;;8.39;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:21:54;99228.31;;;8.38;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:27:28;99225.09;;;8.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:38:46;99225.44;;;8.15;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:41:25;99222.97;;;8.13;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:43:52;99231.28;;;8.05;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:46:24;99240.56;;;8.03;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:48:50;99245.75;;;7.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:51:21;99243.53;;;7.94;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T02:53:47;99240.50;;;7.84;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:07:32;99252.09;;;7.71;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:13:06;99260.78;;;7.67;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:15:36;99262.06;;;7.58;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:18:02;99263.09;;;7.57;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:20:36;99254.47;;;7.55;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:23:02;99248.50;;;7.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:25:28;99243.16;;;7.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:27:56;99242.56;;;7.51;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:30:21;99239.28;;;7.49;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:32:47;99245.25;;;7.51;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:35:13;99250.59;;;7.51;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:37:39;99252.22;;;7.52;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:40:05;99256.53;;;7.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:42:31;99253.84;;;7.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:44:57;99264.56;;;7.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:47:22;99268.66;;;7.55;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:49:47;99273.19;;;7.55;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:52:13;99267.84;;;7.55;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:54:38;99276.91;;;7.54;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:57:04;99271.16;;;7.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T03:59:29;99261.72;;;7.47;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:01:55;99267.47;;;7.44;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:04:20;99283.53;;;7.44;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:06:45;99281.47;;;7.46;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:09:11;99292.34;;;7.52;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:11:36;99294.41;;;7.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:14:01;99297.28;;;7.48;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:16:27;99301.22;;;7.45;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:18:52;99305.13;;;7.43;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:21:18;99316.25;;;7.40;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:23:44;99318.09;;;7.39;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:26:11;99312.16;;;7.37;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:28:37;99312.34;;;7.36;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:31:14;99311.34;;;7.37;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:33:40;99310.72;;;7.35;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:36:06;99305.59;;;7.33;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:38:33;99304.78;;;7.33;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:40:59;99307.88;;;7.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:43:25;99310.31;;;7.31;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:45:50;99316.72;;;7.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:48:16;99330.88;;;7.31;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:50:41;99339.75;;;7.25;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:53:06;99343.88;;;7.20;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:55:32;99343.44;;;7.24;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T04:57:57;99353.53;;;7.21;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:00:22;99345.94;;;7.18;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:02:48;99353.13;;;7.18;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:05:13;99361.97;;;7.18;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:07:39;99361.56;;;7.15;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:10:05;99373.94;;;7.16;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:12:30;99375.16;;;7.13;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:14:56;99375.78;;;7.09;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:17:21;99372.28;;;7.08;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:19:47;99377.63;;;7.08;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:22:12;99381.53;;;7.06;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:24:56;99395.94;;;7.05;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:27:40;99392.00;;;7.07;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:30:06;99393.84;;;7.07;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:32:31;99397.38;;;7.01;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:34:56;99400.88;;;7.01;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:37:22;99406.84;;;6.96;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:39:47;99408.47;;;6.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:42:12;99408.06;;;6.94;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:44:38;99413.81;;;6.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:47:03;99421.00;;;6.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:49:29;99417.72;;;6.95;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:51:55;99419.78;;;6.93;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:54:20;99415.88;;;6.95;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:56:45;99417.53;;;6.96;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T05:59:11;99422.66;;;6.98;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:01:36;99416.06;;;6.94;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:04:02;99424.72;;;6.89;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:06:27;99420.19;;;6.90;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:08:54;99420.59;;;6.87;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:11:22;99419.19;;;6.84;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:13:48;99424.31;;;6.86;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:16:16;99422.44;;;6.86;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:18:42;99429.84;;;6.91;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:21:08;99433.34;;;6.91;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:23:35;99433.34;;;6.85;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:26:02;99447.72;;;6.77;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:28:29;99446.28;;;6.75;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:30:55;99460.88;;;6.72;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:33:20;99458.81;;;6.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:35:46;99453.88;;;6.78;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:38:13;99458.00;;;6.80;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:40:38;99455.13;;;6.75;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:43:04;99452.66;;;6.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:45:29;99458.00;;;6.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:47:56;99464.59;;;6.71;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:50:21;99465.81;;;6.68;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:52:47;99469.63;;;6.33;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:55:15;99463.22;;;6.20;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T06:57:40;99472.66;;;6.16;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:00:08;99475.34;;;6.16;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:02:34;99477.19;;;6.16;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:04:59;99481.50;;;6.17;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:07:25;99482.91;;;6.13;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:09:50;99484.97;;;6.11;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:12:16;99488.47;;;6.11;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:14:41;99491.72;;;6.07;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:17:06;99483.34;;;6.10;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:19:32;99488.84;;;6.08;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:21:58;99487.00;;;6.09;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:24:24;99489.06;;;6.07;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:26:49;99495.22;;;6.07;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:29:14;99492.31;;;6.02;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:31:40;99492.50;;;6.01;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:34:05;99491.91;;;5.99;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:36:30;99495.16;;;5.94;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:38:56;99500.25;;;5.89;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:41:21;99502.97;;;5.95;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:43:47;99498.25;;;5.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:46:12;99505.38;;;5.90;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:48:37;99503.91;;;5.88;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:51:03;99501.22;;;5.81;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:53:30;99501.63;;;5.78;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:55:56;99499.34;;;5.75;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T07:58:21;99505.50;;;5.76;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:00:47;99510.59;;;5.70;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:03:17;99520.81;;;5.67;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:05:43;99516.88;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:08:08;99516.44;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:10:33;99515.63;;;5.52;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:12:59;99514.59;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:15:24;99516.44;;;5.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:17:49;99516.22;;;5.47;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:20:18;99529.72;;;5.46;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:22:43;99526.44;;;5.44;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:25:09;99534.88;;;5.47;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:27:35;99541.63;;;5.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:30:01;99541.03;;;5.48;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:32:26;99539.19;;;5.55;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:34:52;99553.41;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:37:17;99566.72;;;5.56;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:39:42;99571.63;;;5.59;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:42:08;99568.59;;;5.62;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:44:33;99559.38;;;5.64;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:46:58;99556.72;;;5.64;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:49:24;99554.50;;;5.68;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:51:50;99554.72;;;5.73;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:54:16;99567.41;;;5.71;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:56:41;99567.22;;;5.72;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T08:59:06;99566.00;;;5.75;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:01:32;99559.03;;;5.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:04:00;99557.63;;;6.13;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:06:28;99552.53;;;6.18;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:08:55;99554.00;;;6.27;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:11:21;99558.13;;;6.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:13:46;99562.06;;;6.34;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:16:12;99558.13;;;6.36;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:18:38;99554.88;;;6.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:21:06;99548.09;;;6.45;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:23:34;99552.44;;;6.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:26:04;99563.56;;;6.56;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:28:29;99563.16;;;6.59;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:30:56;99557.41;;;6.62;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:33:22;99565.44;;;6.69;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:35:50;99565.66;;;6.74;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:38:16;99577.56;;;6.78;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:40:41;99580.50;;;6.83;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:43:21;99589.94;;;6.86;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:48:37;99585.44;;;6.93;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:53:40;99592.84;;;6.97;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:56:13;99601.28;;;7.01;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T09:58:43;99603.94;;;7.01;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:01:14;99608.06;;;7.04;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:03:41;99607.66;;;7.00;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:06:16;99602.91;;;7.02;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:12:04;99601.47;;;7.06;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:20:28;99599.25;;;7.16;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:23:30;99603.56;;;7.24;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:26:19;99600.69;;;7.19;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:28:51;99607.66;;;7.20;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:31:35;99594.31;;;7.27;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:34:14;99598.22;;;7.24;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:36:41;99593.28;;;7.28;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:39:25;99598.22;;;7.31;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:41:54;99587.75;;;7.29;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:44:27;99589.81;;;7.34;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:46:53;99588.78;;;7.35;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:49:30;99590.63;;;7.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:52:11;99597.41;;;7.43;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T10:57:41;99592.25;;;7.49;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:00:18;99593.09;;;7.49;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:02:46;99594.53;;;7.52;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:05:32;99595.75;;;7.56;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:08:02;99596.19;;;7.46;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:10:29;99607.69;;;7.46;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:12:55;99604.81;;;7.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:15:29;99602.97;;;7.42;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:17:58;99603.38;;;7.39;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:20:28;99607.69;;;7.40;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:22:55;99611.00;;;7.42;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:25:25;99615.31;;;7.43;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:27:54;99614.69;;;7.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:30:30;99616.53;;;7.40;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:35:24;99609.75;;;7.38;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:38:11;99610.16;;;7.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:41:02;99611.59;;;7.37;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:43:41;99609.34;;;7.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:46:33;99607.06;;;7.44;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:49:21;99614.69;;;7.47;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:55:13;99616.34;;;7.55;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T11:57:59;99617.38;;;7.54;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:00:27;99620.22;;;7.53;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:02:55;99613.25;;;7.58;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:05:25;99618.59;;;7.58;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:08:04;99613.84;;;7.60;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:10:36;99608.53;;;7.67;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:13:11;99612.84;;;7.68;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:18:15;99608.31;;;7.68;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:20:45;99606.88;;;7.66;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:25:52;99605.22;;;7.65;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:28:45;99611.78;;;7.69;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:31:36;99611.59;;;7.70;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:34:13;99616.75;;;7.72;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:36:45;99612.66;;;7.69;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:39:11;99612.00;;;7.67;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:52:41;99594.94;;;7.68;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T12:58:00;99598.00;;;7.72;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:00:32;99591.03;;;7.71;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:11:53;99603.78;;;7.82;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:17:31;99613.66;;;7.82;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:22:39;99600.28;;;7.82;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:25:05;99606.22;;;7.77;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:27:31;99601.47;;;7.86;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:32:53;99595.31;;;7.99;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:35:25;99600.22;;;8.02;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:37:51;99596.53;;;8.03;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:40:23;99596.09;;;8.06;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:50:51;99599.59;;;8.19;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:53:29;99592.78;;;8.17;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T13:58:29;99592.38;;;8.20;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:01:00;99587.84;;;8.20;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:03:45;99595.66;;;8.22;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:06:32;99578.34;;;8.25;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:09:09;99579.34;;;8.30;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:14:35;99561.84;;;8.41;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:17:25;99555.03;;;8.45;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:19:57;99556.47;;;8.48;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:22:27;99563.22;;;8.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:24:58;99560.56;;;8.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:27:42;99561.19;;;8.52;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:32:42;99553.13;;;8.52;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:35:19;99554.38;;;8.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:37:47;99550.88;;;8.49;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:40:19;99549.03;;;8.50;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:43:06;99557.94;;;8.43;100.00
48652;BME280;34442;52.362;-1.302;2022-12-24T14:54:25;99529.47;;;8.49;100.00