sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22283;BME280;11310;51.528;21.204;2023-05-20T00:00:06;101047.28;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:02:35;101041.81;;;14.54;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:05:05;101042.03;;;14.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:07:33;101037.06;;;14.62;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:10:02;101028.91;;;14.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:12:31;101041.09;;;14.69;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:15:03;101029.56;;;14.53;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:17:31;101035.78;;;14.52;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:20:00;101034.78;;;14.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:22:29;101043.81;;;14.49;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:25:00;101035.09;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:27:28;101036.25;;;14.60;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:29:57;101034.25;;;14.65;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:32:27;101029.75;;;14.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:34:56;101036.13;;;14.63;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:37:25;101027.25;;;14.64;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:39:54;101033.66;;;14.59;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:42:40;101022.84;;;14.65;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:45:09;101031.41;;;14.70;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:47:41;101031.34;;;14.71;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:50:10;101020.34;;;14.62;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:52:39;101021.28;;;14.61;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:55:11;101018.69;;;14.59;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T00:57:40;101021.28;;;14.61;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:00:09;101016.00;;;14.61;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:02:41;101017.69;;;14.62;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:05:10;101014.13;;;14.63;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:07:38;101015.53;;;14.51;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:10:09;101018.25;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:12:41;101012.97;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:15:12;101016.34;;;14.53;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:17:45;101020.88;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:20:14;101025.97;;;14.54;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:22:48;101018.56;;;14.62;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:25:17;101017.28;;;14.52;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:27:46;101023.78;;;14.64;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:30:18;101023.53;;;14.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:32:53;101023.13;;;14.77;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:35:27;101022.41;;;14.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:37:59;101023.69;;;14.65;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:40:29;101018.41;;;14.65;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:42:58;101024.97;;;14.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:45:28;101018.25;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:47:59;101020.06;;;14.49;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:50:28;101023.19;;;14.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:52:58;101019.13;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:55:27;101014.47;;;14.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T01:57:56;101006.44;;;14.58;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:00:25;101015.13;;;14.60;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:02:53;101012.97;;;14.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:05:22;101014.75;;;14.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:07:51;101011.00;;;14.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:10:21;101009.25;;;14.54;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:12:50;101013.06;;;14.48;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:15:19;101013.13;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:17:47;101010.69;;;14.42;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:20:17;101012.41;;;14.43;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:22:45;101003.69;;;14.41;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:25:14;101010.84;;;14.39;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:27:47;101012.31;;;14.45;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:30:16;101012.31;;;14.45;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:32:45;101010.50;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:35:14;101016.59;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:37:44;101011.56;;;14.43;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:40:15;101013.31;;;14.42;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:42:43;101014.38;;;14.38;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:45:14;101019.53;;;14.41;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:47:44;101010.69;;;14.42;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:50:13;101012.50;;;14.42;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:52:43;101006.03;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:55:12;100994.59;;;14.48;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T02:57:42;100992.84;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:00:11;101002.41;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:02:42;101001.56;;;14.49;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:05:13;101001.44;;;14.52;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:07:41;101010.56;;;14.64;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:10:10;101004.69;;;14.39;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:12:39;101004.75;;;14.37;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:15:08;101003.50;;;14.46;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:17:37;101006.34;;;14.41;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:20:08;101011.19;;;14.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:22:40;101009.78;;;14.43;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:25:09;101010.50;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:27:37;101019.47;;;14.43;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:30:07;101024.53;;;14.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:32:36;101024.34;;;14.52;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:35:06;101025.84;;;14.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:37:36;101028.38;;;14.59;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:40:07;101026.97;;;14.70;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:42:38;101025.03;;;14.55;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:45:08;101036.69;;;14.70;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:47:44;101036.31;;;14.77;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:50:15;101039.75;;;14.79;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:52:46;101032.41;;;14.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:55:17;101038.41;;;14.71;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T03:57:47;101027.75;;;14.72;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:00:16;101024.69;;;14.81;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:02:45;101027.41;;;14.80;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:05:17;101023.88;;;14.79;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:07:48;101030.75;;;14.83;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:10:18;101032.47;;;14.84;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:12:49;101031.88;;;14.96;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:15:19;101032.94;;;14.92;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:17:55;101035.31;;;14.98;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:20:24;101027.22;;;15.01;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:22:57;101023.31;;;15.10;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:25:25;101027.41;;;15.15;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:27:55;101025.13;;;15.26;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:30:24;101019.16;;;15.40;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:32:53;101023.31;;;15.45;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:35:22;101020.19;;;15.37;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:38:01;101023.88;;;15.33;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:40:30;101018.56;;;15.33;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:42:59;101013.88;;;15.40;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:45:28;101012.09;;;15.40;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:47:57;101009.28;;;15.43;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:50:26;101016.53;;;15.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:52:55;101017.09;;;15.63;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:55:28;101016.91;;;15.66;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T04:57:58;101020.97;;;15.73;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:00:27;101011.31;;;15.72;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:02:56;101013.66;;;15.78;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:05:25;101016.16;;;15.81;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:07:54;101023.84;;;15.86;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:10:24;101016.44;;;15.92;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:12:54;101022.34;;;15.97;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:15:23;101015.13;;;16.01;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:17:52;101022.72;;;16.07;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:20:21;101027.69;;;16.13;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:22:50;101023.47;;;16.26;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:25:19;101019.22;;;16.39;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:27:47;101023.03;;;16.50;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:30:17;101025.00;;;16.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:32:49;101030.78;;;16.53;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:35:18;101030.56;;;16.58;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:37:48;101012.88;;;16.58;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:40:17;101016.72;;;16.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:42:47;101018.94;;;16.76;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:45:17;101027.41;;;16.82;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:47:46;101029.72;;;16.88;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:50:15;101027.84;;;16.90;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:52:44;101025.97;;;16.92;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:55:13;101032.28;;;17.05;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T05:57:42;101031.34;;;17.06;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:00:14;101034.94;;;17.21;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:02:47;101028.22;;;17.29;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:05:30;101033.31;;;17.18;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:07:59;101031.56;;;17.17;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:10:30;101031.25;;;17.23;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:12:59;101033.47;;;17.31;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:15:28;101039.44;;;17.34;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:17:58;101039.63;;;17.31;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:20:27;101029.09;;;17.30;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:22:56;101033.00;;;17.38;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:25:31;101030.03;;;17.44;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:28:00;101032.25;;;17.52;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:30:29;101041.63;;;17.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:32:59;101034.47;;;17.59;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:35:28;101039.22;;;17.68;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:37:57;101034.13;;;17.79;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:40:28;101032.44;;;17.92;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:42:57;101037.59;;;18.09;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:46:01;101038.94;;;18.30;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:48:36;101036.28;;;18.58;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:51:06;101035.38;;;18.59;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:53:37;101030.81;;;18.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:56:06;101028.78;;;18.65;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T06:58:35;101028.00;;;18.91;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:01:04;101037.13;;;19.13;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:03:33;101020.41;;;19.25;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:06:03;101023.88;;;19.40;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:08:32;101026.25;;;19.57;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:11:01;101025.53;;;19.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:13:30;101023.19;;;19.63;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:16:01;101032.03;;;19.63;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:18:30;101022.88;;;19.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:21:00;101024.00;;;19.90;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:23:45;101023.81;;;20.18;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:26:15;101029.56;;;20.37;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:28:44;101018.56;;;20.41;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:31:14;101029.97;;;20.56;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:33:44;101020.25;;;20.67;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:36:12;101022.88;;;20.80;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:38:47;101016.78;;;20.91;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:41:29;101020.56;;;21.12;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:43:57;101021.69;;;21.20;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:46:26;101019.31;;;21.28;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:48:55;101025.91;;;21.35;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:51:24;101022.16;;;21.38;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:53:54;101028.00;;;21.43;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:56:23;101025.00;;;21.47;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T07:58:54;101031.50;;;21.67;99.93
22283;BME280;11310;51.528;21.204;2023-05-20T08:01:28;101027.44;;;21.74;99.35
22283;BME280;11310;51.528;21.204;2023-05-20T08:03:57;101022.63;;;21.66;99.37
22283;BME280;11310;51.528;21.204;2023-05-20T08:06:26;101024.22;;;21.69;99.81
22283;BME280;11310;51.528;21.204;2023-05-20T08:09:01;101028.19;;;21.87;100.00
22283;BME280;11310;51.528;21.204;2023-05-20T08:11:33;101024.81;;;22.07;99.27
22283;BME280;11310;51.528;21.204;2023-05-20T08:14:04;101025.56;;;22.09;98.38
22283;BME280;11310;51.528;21.204;2023-05-20T08:16:38;101023.78;;;22.31;97.75
22283;BME280;11310;51.528;21.204;2023-05-20T08:19:07;101015.91;;;22.52;95.76
22283;BME280;11310;51.528;21.204;2023-05-20T08:21:37;101018.09;;;22.47;96.14
22283;BME280;11310;51.528;21.204;2023-05-20T08:24:07;101019.31;;;22.54;95.86
22283;BME280;11310;51.528;21.204;2023-05-20T08:26:36;101014.91;;;22.75;96.02
22283;BME280;11310;51.528;21.204;2023-05-20T08:29:06;101012.44;;;22.94;94.70
22283;BME280;11310;51.528;21.204;2023-05-20T08:31:35;101002.56;;;23.16;94.85
22283;BME280;11310;51.528;21.204;2023-05-20T08:34:05;101001.97;;;23.13;93.94
22283;BME280;11310;51.528;21.204;2023-05-20T08:36:34;101006.31;;;23.25;94.44
22283;BME280;11310;51.528;21.204;2023-05-20T08:39:03;101003.88;;;23.33;92.41
22283;BME280;11310;51.528;21.204;2023-05-20T08:41:34;101001.41;;;23.41;92.65
22283;BME280;11310;51.528;21.204;2023-05-20T08:44:03;101003.00;;;23.64;92.79
22283;BME280;11310;51.528;21.204;2023-05-20T08:46:34;100990.53;;;23.94;92.33
22283;BME280;11310;51.528;21.204;2023-05-20T08:49:05;100990.34;;;24.07;89.87
22283;BME280;11310;51.528;21.204;2023-05-20T08:51:35;100988.88;;;24.03;90.58
22283;BME280;11310;51.528;21.204;2023-05-20T08:54:05;100985.03;;;24.16;90.78
22283;BME280;11310;51.528;21.204;2023-05-20T08:56:37;100989.72;;;24.24;89.53
22283;BME280;11310;51.528;21.204;2023-05-20T08:59:09;100983.38;;;24.25;90.21
22283;BME280;11310;51.528;21.204;2023-05-20T09:01:40;100985.38;;;24.32;89.67
22283;BME280;11310;51.528;21.204;2023-05-20T09:04:10;100989.09;;;24.41;89.59
22283;BME280;11310;51.528;21.204;2023-05-20T09:06:43;100984.94;;;24.57;88.50
22283;BME280;11310;51.528;21.204;2023-05-20T09:09:12;100984.16;;;24.66;88.00
22283;BME280;11310;51.528;21.204;2023-05-20T09:11:42;100982.47;;;24.75;87.47
22283;BME280;11310;51.528;21.204;2023-05-20T09:14:11;100976.53;;;24.81;87.92
22283;BME280;11310;51.528;21.204;2023-05-20T09:16:40;100975.47;;;25.02;87.01
22283;BME280;11310;51.528;21.204;2023-05-20T09:19:10;100975.78;;;25.09;87.41
22283;BME280;11310;51.528;21.204;2023-05-20T09:21:40;100977.03;;;25.24;86.58
22283;BME280;11310;51.528;21.204;2023-05-20T09:24:09;100977.78;;;25.35;85.64
22283;BME280;11310;51.528;21.204;2023-05-20T09:26:38;100982.28;;;25.54;84.41
22283;BME280;11310;51.528;21.204;2023-05-20T09:29:08;100978.06;;;25.61;84.55
22283;BME280;11310;51.528;21.204;2023-05-20T09:31:37;100987.09;;;25.79;82.63
22283;BME280;11310;51.528;21.204;2023-05-20T09:34:06;100983.97;;;25.93;81.95
22283;BME280;11310;51.528;21.204;2023-05-20T09:36:36;100978.84;;;26.09;81.37
22283;BME280;11310;51.528;21.204;2023-05-20T09:39:13;100973.44;;;26.18;81.07
22283;BME280;11310;51.528;21.204;2023-05-20T09:41:48;100969.88;;;26.18;80.12
22283;BME280;11310;51.528;21.204;2023-05-20T09:44:22;100968.56;;;26.31;80.29
22283;BME280;11310;51.528;21.204;2023-05-20T09:46:52;100970.47;;;26.12;80.72
22283;BME280;11310;51.528;21.204;2023-05-20T09:49:21;100952.53;;;26.03;81.43
22283;BME280;11310;51.528;21.204;2023-05-20T09:51:51;100967.00;;;25.83;82.47
22283;BME280;11310;51.528;21.204;2023-05-20T09:54:21;100964.47;;;25.62;83.42
22283;BME280;11310;51.528;21.204;2023-05-20T09:56:52;100961.91;;;25.80;83.50
22283;BME280;11310;51.528;21.204;2023-05-20T09:59:22;100967.66;;;26.04;81.84
22283;BME280;11310;51.528;21.204;2023-05-20T10:01:53;100963.09;;;26.14;80.89
22283;BME280;11310;51.528;21.204;2023-05-20T10:04:23;100960.25;;;26.15;81.19
22283;BME280;11310;51.528;21.204;2023-05-20T10:07:12;100963.88;;;25.97;75.78
22283;BME280;11310;51.528;21.204;2023-05-20T10:10:13;100948.69;;;26.15;80.35
22283;BME280;11310;51.528;21.204;2023-05-20T10:12:52;100947.38;;;26.19;79.99
22283;BME280;11310;51.528;21.204;2023-05-20T10:15:27;100946.72;;;26.34;78.83
22283;BME280;11310;51.528;21.204;2023-05-20T10:18:07;100939.00;;;26.49;78.95
22283;BME280;11310;51.528;21.204;2023-05-20T10:20:45;100939.00;;;26.49;78.16
22283;BME280;11310;51.528;21.204;2023-05-20T10:23:21;100931.78;;;26.22;78.15
22283;BME280;11310;51.528;21.204;2023-05-20T10:25:55;100938.94;;;26.04;81.29
22283;BME280;11310;51.528;21.204;2023-05-20T10:28:29;100933.56;;;26.04;80.15
22283;BME280;11310;51.528;21.204;2023-05-20T10:31:00;100935.28;;;25.96;80.78
22283;BME280;11310;51.528;21.204;2023-05-20T10:33:29;100923.09;;;25.82;81.56
22283;BME280;11310;51.528;21.204;2023-05-20T10:35:58;100924.22;;;25.89;82.66
22283;BME280;11310;51.528;21.204;2023-05-20T10:38:27;100916.59;;;25.85;81.40
22283;BME280;11310;51.528;21.204;2023-05-20T10:41:07;100913.09;;;26.21;82.52
22283;BME280;11310;51.528;21.204;2023-05-20T10:43:37;100916.13;;;26.89;78.03
22283;BME280;11310;51.528;21.204;2023-05-20T10:46:16;100913.84;;;27.29;73.60
22283;BME280;11310;51.528;21.204;2023-05-20T10:49:03;100907.81;;;27.00;76.71
22283;BME280;11310;51.528;21.204;2023-05-20T10:51:36;100904.78;;;26.86;78.52
22283;BME280;11310;51.528;21.204;2023-05-20T10:54:08;100898.59;;;26.85;78.18
22283;BME280;11310;51.528;21.204;2023-05-20T10:56:39;100902.19;;;26.94;78.45
22283;BME280;11310;51.528;21.204;2023-05-20T10:59:08;100899.22;;;26.97;78.35
22283;BME280;11310;51.528;21.204;2023-05-20T11:01:41;100899.78;;;26.73;78.29
22283;BME280;11310;51.528;21.204;2023-05-20T11:04:12;100896.88;;;26.84;78.23
22283;BME280;11310;51.528;21.204;2023-05-20T11:06:51;100892.09;;;26.61;74.79
22283;BME280;11310;51.528;21.204;2023-05-20T11:09:22;100895.56;;;26.44;78.83
22283;BME280;11310;51.528;21.204;2023-05-20T11:11:51;100895.41;;;26.45;79.18
22283;BME280;11310;51.528;21.204;2023-05-20T11:14:21;100886.97;;;26.31;78.31
22283;BME280;11310;51.528;21.204;2023-05-20T11:16:55;100891.06;;;26.08;79.49
22283;BME280;11310;51.528;21.204;2023-05-20T11:19:24;100880.28;;;26.08;80.02
22283;BME280;11310;51.528;21.204;2023-05-20T11:21:53;100883.72;;;26.00;79.29
22283;BME280;11310;51.528;21.204;2023-05-20T11:24:24;100877.53;;;25.81;80.72
22283;BME280;11310;51.528;21.204;2023-05-20T11:26:54;100885.72;;;25.98;80.43
22283;BME280;11310;51.528;21.204;2023-05-20T11:29:25;100883.72;;;26.37;79.57
22283;BME280;11310;51.528;21.204;2023-05-20T11:31:59;100879.63;;;26.77;77.62
22283;BME280;11310;51.528;21.204;2023-05-20T11:34:33;100883.41;;;26.67;75.78
22283;BME280;11310;51.528;21.204;2023-05-20T11:37:06;100891.25;;;26.78;76.71
22283;BME280;11310;51.528;21.204;2023-05-20T11:39:38;100882.34;;;27.30;75.82
22283;BME280;11310;51.528;21.204;2023-05-20T11:42:07;100881.38;;;27.82;72.43
22283;BME280;11310;51.528;21.204;2023-05-20T11:44:36;100878.59;;;28.25;71.04
22283;BME280;11310;51.528;21.204;2023-05-20T11:47:06;100881.09;;;28.68;70.04
22283;BME280;11310;51.528;21.204;2023-05-20T11:49:39;100880.19;;;29.01;67.34
22283;BME280;11310;51.528;21.204;2023-05-20T11:52:08;100878.41;;;28.68;68.97
22283;BME280;11310;51.528;21.204;2023-05-20T11:54:38;100878.84;;;28.14;71.00
22283;BME280;11310;51.528;21.204;2023-05-20T11:57:07;100869.03;;;27.54;72.60
22283;BME280;11310;51.528;21.204;2023-05-20T11:59:38;100873.69;;;27.09;75.22
22283;BME280;11310;51.528;21.204;2023-05-20T12:02:10;100879.34;;;26.80;76.62
22283;BME280;11310;51.528;21.204;2023-05-20T12:04:42;100867.09;;;26.41;76.91
22283;BME280;11310;51.528;21.204;2023-05-20T12:07:11;100866.44;;;26.30;78.18
22283;BME280;11310;51.528;21.204;2023-05-20T12:09:42;100867.19;;;26.22;78.35
22283;BME280;11310;51.528;21.204;2023-05-20T12:12:11;100860.84;;;26.14;79.32
22283;BME280;11310;51.528;21.204;2023-05-20T12:14:40;100855.19;;;26.44;78.48
22283;BME280;11310;51.528;21.204;2023-05-20T12:17:10;100851.53;;;27.15;76.21
22283;BME280;11310;51.528;21.204;2023-05-20T12:19:39;100847.84;;;27.16;74.45
22283;BME280;11310;51.528;21.204;2023-05-20T12:22:08;100845.91;;;26.91;75.41
22283;BME280;11310;51.528;21.204;2023-05-20T12:24:39;100840.31;;;26.67;76.53
22283;BME280;11310;51.528;21.204;2023-05-20T12:27:08;100843.09;;;26.48;77.01
22283;BME280;11310;51.528;21.204;2023-05-20T12:29:37;100835.84;;;26.31;77.69
22283;BME280;11310;51.528;21.204;2023-05-20T12:32:06;100841.44;;;26.20;76.48
22283;BME280;11310;51.528;21.204;2023-05-20T12:34:36;100835.28;;;26.10;77.38
22283;BME280;11310;51.528;21.204;2023-05-20T12:37:05;100840.03;;;26.43;76.28
22283;BME280;11310;51.528;21.204;2023-05-20T12:39:34;100839.84;;;26.89;75.45
22283;BME280;11310;51.528;21.204;2023-05-20T12:42:08;100839.84;;;26.89;75.24
22283;BME280;11310;51.528;21.204;2023-05-20T12:44:39;100837.06;;;26.81;76.15
22283;BME280;11310;51.528;21.204;2023-05-20T12:47:08;100829.28;;;26.78;76.34
22283;BME280;11310;51.528;21.204;2023-05-20T12:49:38;100830.44;;;26.58;76.39