sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2022-07-24T00:01:57;100363.00;;;19.14;71.93
28935;BME280;16044;52.726;-2.108;2022-07-24T00:04:24;100372.94;;;19.15;71.81
28935;BME280;16044;52.726;-2.108;2022-07-24T00:06:51;100375.41;;;19.17;71.75
28935;BME280;16044;52.726;-2.108;2022-07-24T00:09:18;100361.34;;;19.13;71.74
28935;BME280;16044;52.726;-2.108;2022-07-24T00:11:45;100360.38;;;19.07;71.90
28935;BME280;16044;52.726;-2.108;2022-07-24T00:14:12;100354.88;;;19.07;71.94
28935;BME280;16044;52.726;-2.108;2022-07-24T00:16:39;100352.72;;;19.09;71.87
28935;BME280;16044;52.726;-2.108;2022-07-24T00:19:06;100348.44;;;19.02;71.92
28935;BME280;16044;52.726;-2.108;2022-07-24T00:21:33;100349.47;;;19.01;72.13
28935;BME280;16044;52.726;-2.108;2022-07-24T00:24:01;100348.88;;;18.99;72.36
28935;BME280;16044;52.726;-2.108;2022-07-24T00:26:28;100343.84;;;18.96;72.47
28935;BME280;16044;52.726;-2.108;2022-07-24T00:28:55;100335.88;;;18.94;72.69
28935;BME280;16044;52.726;-2.108;2022-07-24T00:31:22;100330.59;;;18.93;72.82
28935;BME280;16044;52.726;-2.108;2022-07-24T00:33:49;100341.00;;;18.91;72.93
28935;BME280;16044;52.726;-2.108;2022-07-24T00:36:16;100335.63;;;18.96;72.82
28935;BME280;16044;52.726;-2.108;2022-07-24T00:38:43;100331.22;;;18.95;72.80
28935;BME280;16044;52.726;-2.108;2022-07-24T00:41:10;100328.31;;;18.89;73.19
28935;BME280;16044;52.726;-2.108;2022-07-24T00:44:10;100326.03;;;18.86;73.09
28935;BME280;16044;52.726;-2.108;2022-07-24T00:46:40;100314.00;;;18.87;73.39
28935;BME280;16044;52.726;-2.108;2022-07-24T00:49:11;100314.47;;;18.84;73.53
28935;BME280;16044;52.726;-2.108;2022-07-24T00:51:49;100313.72;;;18.77;74.07
28935;BME280;16044;52.726;-2.108;2022-07-24T00:54:19;100307.31;;;18.83;73.69
28935;BME280;16044;52.726;-2.108;2022-07-24T00:56:50;100309.44;;;18.81;73.95
28935;BME280;16044;52.726;-2.108;2022-07-24T00:59:19;100323.63;;;18.78;74.33
28935;BME280;16044;52.726;-2.108;2022-07-24T01:01:48;100321.69;;;18.79;74.29
28935;BME280;16044;52.726;-2.108;2022-07-24T01:04:17;100301.22;;;18.81;74.42
28935;BME280;16044;52.726;-2.108;2022-07-24T01:06:45;100291.66;;;18.84;74.28
28935;BME280;16044;52.726;-2.108;2022-07-24T01:09:13;100285.94;;;18.85;74.25
28935;BME280;16044;52.726;-2.108;2022-07-24T01:11:41;100288.53;;;18.80;74.48
28935;BME280;16044;52.726;-2.108;2022-07-24T01:14:09;100267.78;;;18.84;74.24
28935;BME280;16044;52.726;-2.108;2022-07-24T01:16:38;100257.72;;;18.78;74.55
28935;BME280;16044;52.726;-2.108;2022-07-24T01:19:05;100275.88;;;18.79;74.56
28935;BME280;16044;52.726;-2.108;2022-07-24T01:21:32;100278.16;;;18.82;74.56
28935;BME280;16044;52.726;-2.108;2022-07-24T01:24:00;100277.09;;;18.83;74.51
28935;BME280;16044;52.726;-2.108;2022-07-24T01:26:27;100257.13;;;18.76;74.84
28935;BME280;16044;52.726;-2.108;2022-07-24T01:28:54;100267.03;;;18.77;74.79
28935;BME280;16044;52.726;-2.108;2022-07-24T01:31:21;100261.53;;;18.77;74.89
28935;BME280;16044;52.726;-2.108;2022-07-24T01:33:48;100275.00;;;18.79;75.06
28935;BME280;16044;52.726;-2.108;2022-07-24T01:36:15;100265.13;;;18.78;75.16
28935;BME280;16044;52.726;-2.108;2022-07-24T01:38:42;100260.94;;;18.75;75.21
28935;BME280;16044;52.726;-2.108;2022-07-24T01:41:09;100259.03;;;18.76;75.23
28935;BME280;16044;52.726;-2.108;2022-07-24T01:43:36;100269.78;;;18.77;75.25
28935;BME280;16044;52.726;-2.108;2022-07-24T01:46:03;100276.34;;;18.76;75.40
28935;BME280;16044;52.726;-2.108;2022-07-24T01:48:30;100285.28;;;18.72;75.47
28935;BME280;16044;52.726;-2.108;2022-07-24T01:50:57;100283.38;;;18.72;75.49
28935;BME280;16044;52.726;-2.108;2022-07-24T01:53:24;100289.59;;;18.79;75.51
28935;BME280;16044;52.726;-2.108;2022-07-24T01:55:52;100292.22;;;18.74;75.66
28935;BME280;16044;52.726;-2.108;2022-07-24T01:58:20;100276.19;;;18.71;76.33
28935;BME280;16044;52.726;-2.108;2022-07-24T02:00:48;100266.19;;;18.77;76.24
28935;BME280;16044;52.726;-2.108;2022-07-24T02:03:17;100274.31;;;18.72;76.54
28935;BME280;16044;52.726;-2.108;2022-07-24T02:05:45;100282.66;;;18.77;76.27
28935;BME280;16044;52.726;-2.108;2022-07-24T02:08:12;100279.31;;;18.75;76.59
28935;BME280;16044;52.726;-2.108;2022-07-24T02:10:39;100286.22;;;18.65;76.90
28935;BME280;16044;52.726;-2.108;2022-07-24T02:13:06;100285.28;;;18.72;76.57
28935;BME280;16044;52.726;-2.108;2022-07-24T02:15:34;100289.09;;;18.70;76.69
28935;BME280;16044;52.726;-2.108;2022-07-24T02:18:02;100287.19;;;18.71;76.56
28935;BME280;16044;52.726;-2.108;2022-07-24T02:20:29;100282.78;;;18.70;76.76
28935;BME280;16044;52.726;-2.108;2022-07-24T02:22:57;100285.75;;;18.68;76.68
28935;BME280;16044;52.726;-2.108;2022-07-24T02:25:24;100291.47;;;18.67;76.88
28935;BME280;16044;52.726;-2.108;2022-07-24T02:27:51;100295.75;;;18.63;77.02
28935;BME280;16044;52.726;-2.108;2022-07-24T02:30:20;100291.81;;;18.59;77.28
28935;BME280;16044;52.726;-2.108;2022-07-24T02:32:48;100301.13;;;18.58;77.33
28935;BME280;16044;52.726;-2.108;2022-07-24T02:35:16;100296.38;;;18.65;76.93
28935;BME280;16044;52.726;-2.108;2022-07-24T02:37:45;100305.19;;;18.67;76.86
28935;BME280;16044;52.726;-2.108;2022-07-24T02:40:13;100301.41;;;18.68;77.00
28935;BME280;16044;52.726;-2.108;2022-07-24T02:42:41;100315.81;;;18.63;77.87
28935;BME280;16044;52.726;-2.108;2022-07-24T02:45:09;100301.13;;;18.58;78.80
28935;BME280;16044;52.726;-2.108;2022-07-24T02:47:47;100296.09;;;18.55;78.85
28935;BME280;16044;52.726;-2.108;2022-07-24T02:50:20;100288.94;;;18.54;79.25
28935;BME280;16044;52.726;-2.108;2022-07-24T02:52:48;100291.53;;;18.48;79.61
28935;BME280;16044;52.726;-2.108;2022-07-24T02:55:16;100306.53;;;18.34;80.90
28935;BME280;16044;52.726;-2.108;2022-07-24T02:57:43;100289.34;;;18.39;80.56
28935;BME280;16044;52.726;-2.108;2022-07-24T03:00:13;100286.63;;;18.39;80.76
28935;BME280;16044;52.726;-2.108;2022-07-24T03:02:43;100286.63;;;18.39;81.00
28935;BME280;16044;52.726;-2.108;2022-07-24T03:05:10;100281.22;;;18.32;81.29
28935;BME280;16044;52.726;-2.108;2022-07-24T03:07:39;100288.13;;;18.23;81.73
28935;BME280;16044;52.726;-2.108;2022-07-24T03:10:09;100284.28;;;18.24;81.85
28935;BME280;16044;52.726;-2.108;2022-07-24T03:12:37;100268.75;;;18.18;82.12
28935;BME280;16044;52.726;-2.108;2022-07-24T03:15:05;100277.16;;;18.04;82.97
28935;BME280;16044;52.726;-2.108;2022-07-24T03:17:32;100271.25;;;18.07;82.96
28935;BME280;16044;52.726;-2.108;2022-07-24T03:19:59;100269.09;;;18.09;82.85
28935;BME280;16044;52.726;-2.108;2022-07-24T03:22:26;100270.00;;;18.03;83.10
28935;BME280;16044;52.726;-2.108;2022-07-24T03:24:54;100265.75;;;18.07;82.81
28935;BME280;16044;52.726;-2.108;2022-07-24T03:27:21;100254.63;;;18.02;83.17
28935;BME280;16044;52.726;-2.108;2022-07-24T03:29:48;100261.44;;;18.00;83.25
28935;BME280;16044;52.726;-2.108;2022-07-24T03:32:15;100255.09;;;17.99;83.11
28935;BME280;16044;52.726;-2.108;2022-07-24T03:34:42;100257.59;;;18.01;83.00
28935;BME280;16044;52.726;-2.108;2022-07-24T03:37:09;100253.81;;;18.02;83.05
28935;BME280;16044;52.726;-2.108;2022-07-24T03:39:36;100253.81;;;18.02;83.13
28935;BME280;16044;52.726;-2.108;2022-07-24T03:42:03;100255.34;;;17.98;83.42
28935;BME280;16044;52.726;-2.108;2022-07-24T03:44:30;100246.25;;;17.97;83.40
28935;BME280;16044;52.726;-2.108;2022-07-24T03:46:57;100247.56;;;17.95;83.65
28935;BME280;16044;52.726;-2.108;2022-07-24T03:49:24;100247.78;;;17.93;83.84
28935;BME280;16044;52.726;-2.108;2022-07-24T03:51:51;100251.13;;;17.95;83.81
28935;BME280;16044;52.726;-2.108;2022-07-24T03:54:20;100249.31;;;17.89;84.25
28935;BME280;16044;52.726;-2.108;2022-07-24T03:56:47;100244.22;;;17.92;83.90
28935;BME280;16044;52.726;-2.108;2022-07-24T03:59:14;100248.88;;;17.92;84.07
28935;BME280;16044;52.726;-2.108;2022-07-24T04:01:42;100260.75;;;17.86;84.33
28935;BME280;16044;52.726;-2.108;2022-07-24T04:04:09;100261.34;;;17.88;84.46
28935;BME280;16044;52.726;-2.108;2022-07-24T04:06:36;100248.50;;;17.88;84.28
28935;BME280;16044;52.726;-2.108;2022-07-24T04:09:04;100242.81;;;17.83;84.63
28935;BME280;16044;52.726;-2.108;2022-07-24T04:11:33;100258.00;;;17.86;84.36
28935;BME280;16044;52.726;-2.108;2022-07-24T04:14:00;100259.47;;;17.88;84.28
28935;BME280;16044;52.726;-2.108;2022-07-24T04:16:27;100260.91;;;17.91;84.40
28935;BME280;16044;52.726;-2.108;2022-07-24T04:18:54;100255.63;;;17.89;84.40
28935;BME280;16044;52.726;-2.108;2022-07-24T04:21:21;100265.56;;;17.90;84.45
28935;BME280;16044;52.726;-2.108;2022-07-24T04:23:48;100260.53;;;17.87;84.99
28935;BME280;16044;52.726;-2.108;2022-07-24T04:26:15;100262.22;;;17.88;84.96
28935;BME280;16044;52.726;-2.108;2022-07-24T04:28:43;100260.28;;;17.89;84.99
28935;BME280;16044;52.726;-2.108;2022-07-24T04:31:10;100255.63;;;17.89;85.03
28935;BME280;16044;52.726;-2.108;2022-07-24T04:33:37;100263.47;;;17.86;85.22
28935;BME280;16044;52.726;-2.108;2022-07-24T04:36:05;100263.03;;;17.89;85.06
28935;BME280;16044;52.726;-2.108;2022-07-24T04:38:36;100265.56;;;17.90;85.08
28935;BME280;16044;52.726;-2.108;2022-07-24T04:41:03;100265.78;;;17.89;85.19
28935;BME280;16044;52.726;-2.108;2022-07-24T04:43:31;100256.13;;;17.86;85.45
28935;BME280;16044;52.726;-2.108;2022-07-24T04:45:58;100260.91;;;17.91;85.21
28935;BME280;16044;52.726;-2.108;2022-07-24T04:48:25;100258.00;;;17.86;85.44
28935;BME280;16044;52.726;-2.108;2022-07-24T04:50:52;100241.94;;;17.89;85.29
28935;BME280;16044;52.726;-2.108;2022-07-24T04:53:19;100238.97;;;17.91;85.13
28935;BME280;16044;52.726;-2.108;2022-07-24T04:55:46;100237.91;;;17.92;85.44
28935;BME280;16044;52.726;-2.108;2022-07-24T04:58:13;100224.78;;;17.94;85.47
28935;BME280;16044;52.726;-2.108;2022-07-24T05:00:40;100231.13;;;17.95;85.34
28935;BME280;16044;52.726;-2.108;2022-07-24T05:03:08;100244.81;;;17.95;85.59
28935;BME280;16044;52.726;-2.108;2022-07-24T05:05:35;100238.03;;;17.97;85.57
28935;BME280;16044;52.726;-2.108;2022-07-24T05:08:02;100247.94;;;17.98;85.66
28935;BME280;16044;52.726;-2.108;2022-07-24T05:10:29;100267.50;;;18.02;85.66
28935;BME280;16044;52.726;-2.108;2022-07-24T05:12:56;100263.47;;;18.04;85.80
28935;BME280;16044;52.726;-2.108;2022-07-24T05:15:28;100250.13;;;18.08;85.56
28935;BME280;16044;52.726;-2.108;2022-07-24T05:17:58;100237.72;;;18.05;85.57
28935;BME280;16044;52.726;-2.108;2022-07-24T05:20:25;100247.97;;;18.10;85.45
28935;BME280;16044;52.726;-2.108;2022-07-24T05:22:52;100252.63;;;18.09;85.60
28935;BME280;16044;52.726;-2.108;2022-07-24T05:25:19;100251.94;;;18.14;85.39
28935;BME280;16044;52.726;-2.108;2022-07-24T05:27:46;100261.25;;;18.13;85.51
28935;BME280;16044;52.726;-2.108;2022-07-24T05:30:13;100271.97;;;18.15;85.30
28935;BME280;16044;52.726;-2.108;2022-07-24T05:32:40;100267.56;;;18.14;85.32
28935;BME280;16044;52.726;-2.108;2022-07-24T05:35:07;100276.47;;;18.09;85.70
28935;BME280;16044;52.726;-2.108;2022-07-24T05:37:34;100266.19;;;18.04;85.74
28935;BME280;16044;52.726;-2.108;2022-07-24T05:40:03;100264.44;;;18.10;85.43
28935;BME280;16044;52.726;-2.108;2022-07-24T05:42:31;100261.13;;;18.20;85.22
28935;BME280;16044;52.726;-2.108;2022-07-24T05:44:59;100243.03;;;18.19;85.48
28935;BME280;16044;52.726;-2.108;2022-07-24T05:47:26;100244.81;;;18.25;85.61
28935;BME280;16044;52.726;-2.108;2022-07-24T05:49:52;100250.47;;;18.30;85.54
28935;BME280;16044;52.726;-2.108;2022-07-24T05:52:20;100243.44;;;18.34;85.28
28935;BME280;16044;52.726;-2.108;2022-07-24T05:54:47;100244.63;;;18.38;85.39
28935;BME280;16044;52.726;-2.108;2022-07-24T05:57:13;100254.53;;;18.39;85.71
28935;BME280;16044;52.726;-2.108;2022-07-24T05:59:40;100255.47;;;18.45;85.42
28935;BME280;16044;52.726;-2.108;2022-07-24T06:02:07;100256.94;;;18.47;85.52
28935;BME280;16044;52.726;-2.108;2022-07-24T06:04:34;100259.47;;;18.49;85.48
28935;BME280;16044;52.726;-2.108;2022-07-24T06:07:02;100248.00;;;18.52;85.58
28935;BME280;16044;52.726;-2.108;2022-07-24T06:09:29;100247.16;;;18.51;85.63
28935;BME280;16044;52.726;-2.108;2022-07-24T06:11:56;100247.91;;;18.59;85.39
28935;BME280;16044;52.726;-2.108;2022-07-24T06:14:23;100254.34;;;18.64;85.62
28935;BME280;16044;52.726;-2.108;2022-07-24T06:16:50;100253.16;;;18.72;85.57
28935;BME280;16044;52.726;-2.108;2022-07-24T06:19:17;100235.75;;;18.78;85.36
28935;BME280;16044;52.726;-2.108;2022-07-24T06:21:44;100239.59;;;18.77;85.29
28935;BME280;16044;52.726;-2.108;2022-07-24T06:24:11;100243.75;;;18.80;85.28
28935;BME280;16044;52.726;-2.108;2022-07-24T06:26:38;100252.22;;;18.78;85.34
28935;BME280;16044;52.726;-2.108;2022-07-24T06:29:24;100234.34;;;18.87;85.42
28935;BME280;16044;52.726;-2.108;2022-07-24T06:31:51;100231.25;;;18.96;85.17
28935;BME280;16044;52.726;-2.108;2022-07-24T06:34:19;100238.16;;;18.86;85.51
28935;BME280;16044;52.726;-2.108;2022-07-24T06:36:50;100236.72;;;18.96;85.25
28935;BME280;16044;52.726;-2.108;2022-07-24T06:39:18;100239.63;;;19.01;85.07
28935;BME280;16044;52.726;-2.108;2022-07-24T06:41:45;100229.00;;;19.04;85.01
28935;BME280;16044;52.726;-2.108;2022-07-24T06:44:12;100220.97;;;19.03;84.95
28935;BME280;16044;52.726;-2.108;2022-07-24T06:46:39;100223.03;;;19.07;84.75
28935;BME280;16044;52.726;-2.108;2022-07-24T06:49:06;100223.25;;;19.06;84.83
28935;BME280;16044;52.726;-2.108;2022-07-24T06:51:34;100228.03;;;19.11;84.64
28935;BME280;16044;52.726;-2.108;2022-07-24T06:54:02;100228.25;;;19.09;84.87
28935;BME280;16044;52.726;-2.108;2022-07-24T06:56:29;100241.16;;;19.08;84.66
28935;BME280;16044;52.726;-2.108;2022-07-24T06:58:56;100247.97;;;19.06;84.92
28935;BME280;16044;52.726;-2.108;2022-07-24T07:01:23;100245.38;;;19.11;84.67
28935;BME280;16044;52.726;-2.108;2022-07-24T07:03:53;100239.88;;;19.11;84.56
28935;BME280;16044;52.726;-2.108;2022-07-24T07:06:21;100235.91;;;19.07;84.98
28935;BME280;16044;52.726;-2.108;2022-07-24T07:08:48;100238.03;;;19.17;84.88
28935;BME280;16044;52.726;-2.108;2022-07-24T07:11:15;100240.09;;;19.21;85.22
28935;BME280;16044;52.726;-2.108;2022-07-24T07:13:42;100240.81;;;19.28;85.20
28935;BME280;16044;52.726;-2.108;2022-07-24T07:16:09;100238.16;;;19.34;85.19
28935;BME280;16044;52.726;-2.108;2022-07-24T07:18:37;100253.31;;;19.48;85.00
28935;BME280;16044;52.726;-2.108;2022-07-24T07:21:05;100243.97;;;19.61;85.03
28935;BME280;16044;52.726;-2.108;2022-07-24T07:23:33;100242.91;;;19.74;85.06
28935;BME280;16044;52.726;-2.108;2022-07-24T07:26:00;100238.31;;;19.91;84.65
28935;BME280;16044;52.726;-2.108;2022-07-24T07:28:27;100239.19;;;20.09;84.16
28935;BME280;16044;52.726;-2.108;2022-07-24T07:30:54;100225.72;;;20.24;83.30
28935;BME280;16044;52.726;-2.108;2022-07-24T07:33:21;100233.59;;;20.32;82.52
28935;BME280;16044;52.726;-2.108;2022-07-24T07:35:48;100228.91;;;20.33;82.34
28935;BME280;16044;52.726;-2.108;2022-07-24T07:38:16;100227.56;;;20.35;82.01
28935;BME280;16044;52.726;-2.108;2022-07-24T07:40:50;100215.47;;;20.36;82.14
28935;BME280;16044;52.726;-2.108;2022-07-24T07:43:17;100215.47;;;20.36;82.27
28935;BME280;16044;52.726;-2.108;2022-07-24T07:45:43;100215.47;;;20.36;81.87
28935;BME280;16044;52.726;-2.108;2022-07-24T07:48:10;100216.41;;;20.42;81.47
28935;BME280;16044;52.726;-2.108;2022-07-24T07:50:37;100218.06;;;20.43;81.28
28935;BME280;16044;52.726;-2.108;2022-07-24T07:53:04;100226.16;;;20.33;81.60
28935;BME280;16044;52.726;-2.108;2022-07-24T07:55:31;100226.75;;;20.35;81.12
28935;BME280;16044;52.726;-2.108;2022-07-24T07:57:58;100224.53;;;20.20;81.72
28935;BME280;16044;52.726;-2.108;2022-07-24T08:00:32;100221.84;;;20.08;81.88
28935;BME280;16044;52.726;-2.108;2022-07-24T08:03:00;100223.16;;;20.05;82.12
28935;BME280;16044;52.726;-2.108;2022-07-24T08:05:28;100216.19;;;20.15;81.96
28935;BME280;16044;52.726;-2.108;2022-07-24T08:07:56;100220.72;;;20.21;81.89
28935;BME280;16044;52.726;-2.108;2022-07-24T08:10:23;100215.22;;;20.21;82.14
28935;BME280;16044;52.726;-2.108;2022-07-24T08:12:50;100207.88;;;20.27;82.02
28935;BME280;16044;52.726;-2.108;2022-07-24T08:15:18;100217.06;;;20.32;81.77
28935;BME280;16044;52.726;-2.108;2022-07-24T08:17:45;100218.13;;;20.31;82.04
28935;BME280;16044;52.726;-2.108;2022-07-24T08:20:12;100225.41;;;20.37;81.78
28935;BME280;16044;52.726;-2.108;2022-07-24T08:22:39;100222.75;;;20.42;81.52
28935;BME280;16044;52.726;-2.108;2022-07-24T08:25:06;100209.56;;;20.44;81.31
28935;BME280;16044;52.726;-2.108;2022-07-24T08:27:37;100220.47;;;20.39;81.30
28935;BME280;16044;52.726;-2.108;2022-07-24T08:30:05;100219.41;;;20.40;81.02
28935;BME280;16044;52.726;-2.108;2022-07-24T08:32:33;100212.22;;;20.39;81.28
28935;BME280;16044;52.726;-2.108;2022-07-24T08:35:01;100213.06;;;20.40;81.26
28935;BME280;16044;52.726;-2.108;2022-07-24T08:37:28;100201.53;;;20.43;81.04
28935;BME280;16044;52.726;-2.108;2022-07-24T08:39:55;100199.72;;;20.49;81.06
28935;BME280;16044;52.726;-2.108;2022-07-24T08:42:22;100197.53;;;20.51;81.13
28935;BME280;16044;52.726;-2.108;2022-07-24T08:44:49;100181.69;;;20.58;80.94
28935;BME280;16044;52.726;-2.108;2022-07-24T08:47:17;100183.56;;;20.69;80.87
28935;BME280;16044;52.726;-2.108;2022-07-24T08:49:54;100181.38;;;20.71;81.02
28935;BME280;16044;52.726;-2.108;2022-07-24T08:52:22;100183.41;;;20.76;80.72
28935;BME280;16044;52.726;-2.108;2022-07-24T08:54:49;100185.97;;;20.82;80.47
28935;BME280;16044;52.726;-2.108;2022-07-24T08:57:17;100181.94;;;20.90;79.63
28935;BME280;16044;52.726;-2.108;2022-07-24T08:59:44;100192.75;;;20.75;79.19
28935;BME280;16044;52.726;-2.108;2022-07-24T09:02:11;100190.81;;;20.75;79.10
28935;BME280;16044;52.726;-2.108;2022-07-24T09:04:40;100183.31;;;20.71;79.01
28935;BME280;16044;52.726;-2.108;2022-07-24T09:07:16;100185.25;;;20.70;78.98
28935;BME280;16044;52.726;-2.108;2022-07-24T09:09:59;100194.09;;;20.72;78.96
28935;BME280;16044;52.726;-2.108;2022-07-24T09:12:42;100190.75;;;20.70;78.76
28935;BME280;16044;52.726;-2.108;2022-07-24T09:15:14;100193.31;;;20.60;78.92
28935;BME280;16044;52.726;-2.108;2022-07-24T09:17:54;100181.91;;;20.68;79.18
28935;BME280;16044;52.726;-2.108;2022-07-24T09:20:25;100175.06;;;20.71;79.18
28935;BME280;16044;52.726;-2.108;2022-07-24T09:22:58;100187.56;;;20.78;79.61
28935;BME280;16044;52.726;-2.108;2022-07-24T09:25:33;100190.06;;;20.97;78.91
28935;BME280;16044;52.726;-2.108;2022-07-24T09:28:02;100176.84;;;20.99;78.54
28935;BME280;16044;52.726;-2.108;2022-07-24T09:30:42;100184.09;;;21.05;78.32
28935;BME280;16044;52.726;-2.108;2022-07-24T09:35:50;100183.16;;;21.16;77.67
28935;BME280;16044;52.726;-2.108;2022-07-24T09:38:24;100190.41;;;21.22;77.41
28935;BME280;16044;52.726;-2.108;2022-07-24T09:40:53;100190.69;;;21.21;77.07
28935;BME280;16044;52.726;-2.108;2022-07-24T09:43:26;100183.25;;;21.21;76.86
28935;BME280;16044;52.726;-2.108;2022-07-24T09:46:00;100177.72;;;21.21;76.92
28935;BME280;16044;52.726;-2.108;2022-07-24T09:48:57;100180.16;;;21.18;76.75
28935;BME280;16044;52.726;-2.108;2022-07-24T09:51:27;100168.81;;;21.14;77.07
28935;BME280;16044;52.726;-2.108;2022-07-24T09:53:59;100162.09;;;21.27;76.70
28935;BME280;16044;52.726;-2.108;2022-07-24T09:56:27;100171.59;;;21.36;76.85
28935;BME280;16044;52.726;-2.108;2022-07-24T09:58:56;100168.72;;;21.48;76.55
28935;BME280;16044;52.726;-2.108;2022-07-24T10:01:27;100159.81;;;21.63;76.44
28935;BME280;16044;52.726;-2.108;2022-07-24T10:03:55;100161.03;;;21.77;76.39
28935;BME280;16044;52.726;-2.108;2022-07-24T10:06:27;100164.59;;;22.00;75.19
28935;BME280;16044;52.726;-2.108;2022-07-24T10:08:55;100152.22;;;22.03;74.77
28935;BME280;16044;52.726;-2.108;2022-07-24T10:11:23;100148.50;;;22.19;74.71
28935;BME280;16044;52.726;-2.108;2022-07-24T10:13:50;100149.19;;;22.31;74.56
28935;BME280;16044;52.726;-2.108;2022-07-24T10:16:29;100146.69;;;22.30;73.92
28935;BME280;16044;52.726;-2.108;2022-07-24T10:18:59;100146.63;;;22.57;73.28
28935;BME280;16044;52.726;-2.108;2022-07-24T10:21:31;100145.59;;;22.63;72.36
28935;BME280;16044;52.726;-2.108;2022-07-24T10:26:41;100139.00;;;22.69;70.25
28935;BME280;16044;52.726;-2.108;2022-07-24T10:29:18;100137.59;;;22.67;71.47
28935;BME280;16044;52.726;-2.108;2022-07-24T10:31:55;100131.81;;;22.73;71.45
28935;BME280;16044;52.726;-2.108;2022-07-24T10:34:50;100129.16;;;22.84;71.76
28935;BME280;16044;52.726;-2.108;2022-07-24T10:45:36;100130.56;;;23.39;69.82
28935;BME280;16044;52.726;-2.108;2022-07-24T11:04:04;100131.91;;;23.31;68.39
28935;BME280;16044;52.726;-2.108;2022-07-24T11:07:09;100126.06;;;23.28;67.76
28935;BME280;16044;52.726;-2.108;2022-07-24T11:09:59;100123.28;;;23.18;68.19
28935;BME280;16044;52.726;-2.108;2022-07-24T11:12:30;100108.63;;;23.22;68.70
28935;BME280;16044;52.726;-2.108;2022-07-24T11:15:05;100112.25;;;23.28;68.58
28935;BME280;16044;52.726;-2.108;2022-07-24T11:17:51;100110.03;;;23.30;68.64
28935;BME280;16044;52.726;-2.108;2022-07-24T11:20:20;100100.13;;;23.39;67.83
28935;BME280;16044;52.726;-2.108;2022-07-24T11:22:54;100098.19;;;23.40;67.87
28935;BME280;16044;52.726;-2.108;2022-07-24T11:25:28;100103.47;;;23.51;68.04
28935;BME280;16044;52.726;-2.108;2022-07-24T11:28:00;100097.41;;;23.60;67.81
28935;BME280;16044;52.726;-2.108;2022-07-24T11:30:43;100106.25;;;23.57;67.68
28935;BME280;16044;52.726;-2.108;2022-07-24T11:33:16;100102.94;;;23.60;67.20
28935;BME280;16044;52.726;-2.108;2022-07-24T11:35:46;100112.09;;;23.65;67.11
28935;BME280;16044;52.726;-2.108;2022-07-24T11:38:14;100104.06;;;23.64;66.80
28935;BME280;16044;52.726;-2.108;2022-07-24T11:40:41;100093.25;;;23.52;67.23
28935;BME280;16044;52.726;-2.108;2022-07-24T11:43:08;100091.06;;;23.59;67.26
28935;BME280;16044;52.726;-2.108;2022-07-24T11:45:39;100080.53;;;23.66;66.95
28935;BME280;16044;52.726;-2.108;2022-07-24T11:48:18;100074.47;;;23.69;67.40
28935;BME280;16044;52.726;-2.108;2022-07-24T11:51:12;100081.94;;;23.69;67.23
28935;BME280;16044;52.726;-2.108;2022-07-24T11:53:58;100066.19;;;23.74;66.20
28935;BME280;16044;52.726;-2.108;2022-07-24T11:56:30;100062.84;;;23.62;66.25
28935;BME280;16044;52.726;-2.108;2022-07-24T11:58:57;100057.28;;;23.52;66.45
28935;BME280;16044;52.726;-2.108;2022-07-24T12:01:24;100056.47;;;23.57;66.62
28935;BME280;16044;52.726;-2.108;2022-07-24T12:03:52;100051.44;;;23.43;67.08
28935;BME280;16044;52.726;-2.108;2022-07-24T12:06:20;100048.94;;;23.42;67.13
28935;BME280;16044;52.726;-2.108;2022-07-24T12:08:47;100058.09;;;23.42;66.74
28935;BME280;16044;52.726;-2.108;2022-07-24T12:11:21;100061.38;;;23.34;66.55
28935;BME280;16044;52.726;-2.108;2022-07-24T12:13:49;100069.94;;;23.27;67.16
28935;BME280;16044;52.726;-2.108;2022-07-24T12:16:25;100064.13;;;23.24;67.30
28935;BME280;16044;52.726;-2.108;2022-07-24T12:18:53;100070.13;;;23.05;67.43
28935;BME280;16044;52.726;-2.108;2022-07-24T12:21:20;100071.25;;;23.09;67.83
28935;BME280;16044;52.726;-2.108;2022-07-24T12:23:48;100066.84;;;23.13;68.09
28935;BME280;16044;52.726;-2.108;2022-07-24T12:26:16;100071.31;;;23.20;68.43
28935;BME280;16044;52.726;-2.108;2022-07-24T12:28:43;100061.66;;;23.27;68.66
28935;BME280;16044;52.726;-2.108;2022-07-24T12:31:10;100066.91;;;23.34;68.48
28935;BME280;16044;52.726;-2.108;2022-07-24T12:33:37;100069.16;;;23.37;68.45
28935;BME280;16044;52.726;-2.108;2022-07-24T12:36:06;100060.56;;;23.44;68.33
28935;BME280;16044;52.726;-2.108;2022-07-24T12:38:55;100062.19;;;23.34;67.87
28935;BME280;16044;52.726;-2.108;2022-07-24T12:41:24;100050.63;;;23.43;68.10
28935;BME280;16044;52.726;-2.108;2022-07-24T12:46:34;100021.56;;;23.40;68.38
28935;BME280;16044;52.726;-2.108;2022-07-24T12:49:16;100022.13;;;23.47;68.29
28935;BME280;16044;52.726;-2.108;2022-07-24T12:51:58;100027.38;;;23.44;68.46
28935;BME280;16044;52.726;-2.108;2022-07-24T12:57:02;100018.81;;;23.35;70.05
28935;BME280;16044;52.726;-2.108;2022-07-24T12:59:46;100016.31;;;23.23;71.35
28935;BME280;16044;52.726;-2.108;2022-07-24T13:02:22;100023.16;;;23.15;71.64
28935;BME280;16044;52.726;-2.108;2022-07-24T13:04:52;100022.50;;;22.93;72.50
28935;BME280;16044;52.726;-2.108;2022-07-24T13:07:24;100028.00;;;22.83;72.64
28935;BME280;16044;52.726;-2.108;2022-07-24T13:09:53;100026.25;;;22.61;74.17
28935;BME280;16044;52.726;-2.108;2022-07-24T13:12:20;100025.75;;;22.74;73.67
28935;BME280;16044;52.726;-2.108;2022-07-24T13:14:47;100025.47;;;22.71;73.76
28935;BME280;16044;52.726;-2.108;2022-07-24T13:17:16;100018.50;;;22.63;73.97
28935;BME280;16044;52.726;-2.108;2022-07-24T13:19:48;100011.78;;;22.49;74.28
28935;BME280;16044;52.726;-2.108;2022-07-24T13:22:16;100012.91;;;22.48;74.80
28935;BME280;16044;52.726;-2.108;2022-07-24T13:24:44;100012.91;;;22.53;74.66
28935;BME280;16044;52.726;-2.108;2022-07-24T13:27:12;100003.50;;;22.49;74.80