sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39051;BME280;24805;55.852;37.644;2022-09-20T00:00:17;98018.59;;;12.12;67.09
39051;BME280;24805;55.852;37.644;2022-09-20T00:05:19;98051.91;;;12.15;67.11
39051;BME280;24805;55.852;37.644;2022-09-20T00:10:22;98051.91;;;12.15;66.84
39051;BME280;24805;55.852;37.644;2022-09-20T00:15:25;98073.75;;;12.17;67.14
39051;BME280;24805;55.852;37.644;2022-09-20T00:20:27;98048.44;;;12.14;66.64
39051;BME280;24805;55.852;37.644;2022-09-20T00:25:29;98070.72;;;12.61;66.21
39051;BME280;24805;55.852;37.644;2022-09-20T00:30:32;98049.28;;;12.26;66.39
39051;BME280;24805;55.852;37.644;2022-09-20T00:35:35;98098.84;;;12.21;66.88
39051;BME280;24805;55.852;37.644;2022-09-20T00:40:37;98093.69;;;12.26;66.75
39051;BME280;24805;55.852;37.644;2022-09-20T00:45:39;98093.81;;;12.31;66.24
39051;BME280;24805;55.852;37.644;2022-09-20T00:50:51;98085.53;;;12.39;66.83
39051;BME280;24805;55.852;37.644;2022-09-20T00:56:29;98119.81;;;12.47;66.71
39051;BME280;24805;55.852;37.644;2022-09-20T01:01:32;98112.66;;;12.29;66.16
39051;BME280;24805;55.852;37.644;2022-09-20T01:06:35;98136.59;;;12.29;66.21
39051;BME280;24805;55.852;37.644;2022-09-20T01:11:38;98152.56;;;12.29;65.70
39051;BME280;24805;55.852;37.644;2022-09-20T01:16:41;98136.59;;;12.29;65.78
39051;BME280;24805;55.852;37.644;2022-09-20T01:21:45;98195.09;;;12.29;66.15
39051;BME280;24805;55.852;37.644;2022-09-20T01:32:00;98156.25;;;12.28;65.55
39051;BME280;24805;55.852;37.644;2022-09-20T01:37:13;98161.63;;;12.22;66.49
39051;BME280;24805;55.852;37.644;2022-09-20T01:42:17;98164.97;;;12.17;66.00
39051;BME280;24805;55.852;37.644;2022-09-20T01:52:40;98176.00;;;11.96;66.60
39051;BME280;24805;55.852;37.644;2022-09-20T02:03:30;98208.81;;;12.08;67.32
39051;BME280;24805;55.852;37.644;2022-09-20T02:24:25;98230.16;;;12.20;66.49
39051;BME280;24805;55.852;37.644;2022-09-20T02:29:47;98264.22;;;12.29;66.77
39051;BME280;24805;55.852;37.644;2022-09-20T02:51:30;98275.72;;;12.48;66.48
39051;BME280;24805;55.852;37.644;2022-09-20T02:56:50;98286.63;;;12.40;66.96
39051;BME280;24805;55.852;37.644;2022-09-20T03:18:18;98345.84;;;12.54;66.27
39051;BME280;24805;55.852;37.644;2022-09-20T03:29:08;98355.59;;;12.60;64.87
39051;BME280;24805;55.852;37.644;2022-09-20T04:06:23;98413.94;;;12.61;64.86
39051;BME280;24805;55.852;37.644;2022-09-20T04:11:38;98418.13;;;12.51;64.96
39051;BME280;24805;55.852;37.644;2022-09-20T04:16:50;98424.28;;;12.45;65.78
39051;BME280;24805;55.852;37.644;2022-09-20T04:21:57;98443.34;;;12.41;66.03
39051;BME280;24805;55.852;37.644;2022-09-20T04:27:20;98453.63;;;12.63;66.06
39051;BME280;24805;55.852;37.644;2022-09-20T04:32:31;98461.81;;;12.61;65.66
39051;BME280;24805;55.852;37.644;2022-09-20T04:37:36;98473.94;;;12.57;65.72
39051;BME280;24805;55.852;37.644;2022-09-20T04:59:04;98507.47;;;13.15;64.88
39051;BME280;24805;55.852;37.644;2022-09-20T05:04:31;98506.00;;;12.94;65.04
39051;BME280;24805;55.852;37.644;2022-09-20T05:36:45;98562.72;;;13.26;63.29
39051;BME280;24805;55.852;37.644;2022-09-20T05:41:58;98559.50;;;13.42;63.52
39051;BME280;24805;55.852;37.644;2022-09-20T06:03:14;98599.72;;;14.38;59.35
39051;BME280;24805;55.852;37.644;2022-09-20T06:14:01;98604.81;;;15.30;58.45
39051;BME280;24805;55.852;37.644;2022-09-20T06:24:35;98603.53;;;15.44;57.75
39051;BME280;24805;55.852;37.644;2022-09-20T06:29:40;98626.81;;;17.39;59.10
39051;BME280;24805;55.852;37.644;2022-09-20T06:34:45;98621.88;;;17.98;49.64
39051;BME280;24805;55.852;37.644;2022-09-20T06:40:15;98641.59;;;18.90;50.20
39051;BME280;24805;55.852;37.644;2022-09-20T06:45:41;98647.88;;;18.14;46.88
39051;BME280;24805;55.852;37.644;2022-09-20T06:50:45;98637.84;;;17.09;49.65
39051;BME280;24805;55.852;37.644;2022-09-20T06:55:47;98660.50;;;16.49;51.34
39051;BME280;24805;55.852;37.644;2022-09-20T07:00:49;98662.16;;;16.27;51.44
39051;BME280;24805;55.852;37.644;2022-09-20T07:05:51;98660.66;;;16.31;51.09
39051;BME280;24805;55.852;37.644;2022-09-20T07:10:54;98654.03;;;16.10;51.23
39051;BME280;24805;55.852;37.644;2022-09-20T07:16:03;98674.72;;;15.68;52.51
39051;BME280;24805;55.852;37.644;2022-09-20T07:21:10;98679.41;;;15.31;53.90
39051;BME280;24805;55.852;37.644;2022-09-20T07:26:24;98693.63;;;15.13;54.73
39051;BME280;24805;55.852;37.644;2022-09-20T07:31:28;98684.66;;;14.78;55.17
39051;BME280;24805;55.852;37.644;2022-09-20T07:36:30;98692.66;;;14.78;55.70
39051;BME280;24805;55.852;37.644;2022-09-20T07:41:32;98714.28;;;15.36;55.36
39051;BME280;24805;55.852;37.644;2022-09-20T07:46:34;98683.25;;;14.75;55.44
39051;BME280;24805;55.852;37.644;2022-09-20T07:51:40;98710.53;;;14.77;55.50
39051;BME280;24805;55.852;37.644;2022-09-20T07:56:43;98712.16;;;14.78;55.54
39051;BME280;24805;55.852;37.644;2022-09-20T08:01:45;98733.28;;;14.80;56.10
39051;BME280;24805;55.852;37.644;2022-09-20T08:06:47;98715.19;;;15.30;54.90
39051;BME280;24805;55.852;37.644;2022-09-20T08:11:49;98720.41;;;15.67;53.32
39051;BME280;24805;55.852;37.644;2022-09-20T08:16:53;98727.25;;;15.63;53.24
39051;BME280;24805;55.852;37.644;2022-09-20T08:21:57;98736.00;;;15.40;53.44
39051;BME280;24805;55.852;37.644;2022-09-20T08:26:59;98733.69;;;15.85;54.60
39051;BME280;24805;55.852;37.644;2022-09-20T08:32:01;98742.78;;;15.54;53.36
39051;BME280;24805;55.852;37.644;2022-09-20T08:37:04;98747.00;;;15.62;53.81
39051;BME280;24805;55.852;37.644;2022-09-20T08:42:29;98761.31;;;16.44;53.55
39051;BME280;24805;55.852;37.644;2022-09-20T08:47:47;98792.03;;;17.28;50.49
39051;BME280;24805;55.852;37.644;2022-09-20T08:52:53;98758.03;;;18.41;48.03
39051;BME280;24805;55.852;37.644;2022-09-20T08:58:01;98753.31;;;20.16;43.36
39051;BME280;24805;55.852;37.644;2022-09-20T09:03:13;98764.50;;;20.35;42.80
39051;BME280;24805;55.852;37.644;2022-09-20T09:08:21;98770.66;;;19.44;43.30
39051;BME280;24805;55.852;37.644;2022-09-20T09:13:38;98777.66;;;17.91;45.67
39051;BME280;24805;55.852;37.644;2022-09-20T09:18:45;98766.88;;;16.89;47.43
39051;BME280;24805;55.852;37.644;2022-09-20T09:24:12;98772.00;;;16.79;48.88
39051;BME280;24805;55.852;37.644;2022-09-20T09:29:23;98786.09;;;17.38;47.14
39051;BME280;24805;55.852;37.644;2022-09-20T09:34:30;98781.13;;;17.46;46.66
39051;BME280;24805;55.852;37.644;2022-09-20T09:39:33;98780.63;;;17.33;47.04
39051;BME280;24805;55.852;37.644;2022-09-20T09:44:39;98800.72;;;18.37;45.40
39051;BME280;24805;55.852;37.644;2022-09-20T09:49:55;98808.34;;;18.45;45.73
39051;BME280;24805;55.852;37.644;2022-09-20T09:55:03;98802.13;;;17.78;45.92
39051;BME280;24805;55.852;37.644;2022-09-20T10:00:27;98829.22;;;17.76;46.86
39051;BME280;24805;55.852;37.644;2022-09-20T10:16:25;98813.09;;;16.61;48.94
39051;BME280;24805;55.852;37.644;2022-09-20T10:42:59;98846.06;;;16.50;51.71
39051;BME280;24805;55.852;37.644;2022-09-20T10:53:54;98850.81;;;16.60;50.73
39051;BME280;24805;55.852;37.644;2022-09-20T11:09:30;98865.91;;;16.19;50.87
39051;BME280;24805;55.852;37.644;2022-09-20T11:14:39;98866.97;;;15.88;52.51
39051;BME280;24805;55.852;37.644;2022-09-20T11:20:03;98888.28;;;15.95;52.80
39051;BME280;24805;55.852;37.644;2022-09-20T11:25:13;98900.34;;;15.56;52.94
39051;BME280;24805;55.852;37.644;2022-09-20T11:30:23;98913.00;;;15.42;53.56
39051;BME280;24805;55.852;37.644;2022-09-20T11:40:40;98918.50;;;15.47;53.22
39051;BME280;24805;55.852;37.644;2022-09-20T11:45:46;98927.56;;;15.46;53.19
39051;BME280;24805;55.852;37.644;2022-09-20T12:01:30;98952.94;;;15.19;56.29
39051;BME280;24805;55.852;37.644;2022-09-20T12:06:36;98957.91;;;15.15;59.72
39051;BME280;24805;55.852;37.644;2022-09-20T12:11:39;98952.84;;;15.07;57.07
39051;BME280;24805;55.852;37.644;2022-09-20T12:16:47;98979.50;;;14.89;57.65
39051;BME280;24805;55.852;37.644;2022-09-20T12:32:52;98986.03;;;14.68;61.96
39051;BME280;24805;55.852;37.644;2022-09-20T12:37:54;98986.03;;;14.36;63.06
39051;BME280;24805;55.852;37.644;2022-09-20T12:42:57;98993.44;;;14.28;62.95
39051;BME280;24805;55.852;37.644;2022-09-20T12:47:58;98998.03;;;14.83;60.04
39051;BME280;24805;55.852;37.644;2022-09-20T12:53:02;98968.97;;;14.69;62.13
39051;BME280;24805;55.852;37.644;2022-09-20T13:03:31;98995.41;;;15.27;60.01
39051;BME280;24805;55.852;37.644;2022-09-20T13:24:15;99009.59;;;14.39;63.79
39051;BME280;24805;55.852;37.644;2022-09-20T13:29:28;99028.25;;;14.39;64.34
39051;BME280;24805;55.852;37.644;2022-09-20T13:34:32;99032.94;;;14.12;65.83
39051;BME280;24805;55.852;37.644;2022-09-20T13:39:35;99030.31;;;13.99;67.94
39051;BME280;24805;55.852;37.644;2022-09-20T13:44:38;99031.59;;;13.84;67.59
39051;BME280;24805;55.852;37.644;2022-09-20T13:49:41;99033.28;;;13.78;67.85
39051;BME280;24805;55.852;37.644;2022-09-20T13:54:44;99040.66;;;13.69;68.29
39051;BME280;24805;55.852;37.644;2022-09-20T13:59:45;99047.72;;;14.08;64.04
39051;BME280;24805;55.852;37.644;2022-09-20T14:04:49;99043.56;;;14.19;63.72
39051;BME280;24805;55.852;37.644;2022-09-20T14:09:52;99048.91;;;14.64;66.84
39051;BME280;24805;55.852;37.644;2022-09-20T14:14:55;99047.28;;;15.62;63.57
39051;BME280;24805;55.852;37.644;2022-09-20T14:19:57;99038.88;;;16.32;61.93
39051;BME280;24805;55.852;37.644;2022-09-20T14:25:19;99046.25;;;16.66;60.79
39051;BME280;24805;55.852;37.644;2022-09-20T14:30:34;99049.16;;;16.16;60.93
39051;BME280;24805;55.852;37.644;2022-09-20T14:35:48;99065.91;;;15.50;61.83
39051;BME280;24805;55.852;37.644;2022-09-20T14:40:51;99060.22;;;14.91;63.25
39051;BME280;24805;55.852;37.644;2022-09-20T14:45:55;99071.44;;;14.74;63.80
39051;BME280;24805;55.852;37.644;2022-09-20T14:56:32;99073.41;;;14.54;63.40
39051;BME280;24805;55.852;37.644;2022-09-20T15:01:37;99081.47;;;14.41;64.38
39051;BME280;24805;55.852;37.644;2022-09-20T15:06:42;99087.88;;;14.27;63.70
39051;BME280;24805;55.852;37.644;2022-09-20T15:11:44;99092.59;;;14.25;63.72
39051;BME280;24805;55.852;37.644;2022-09-20T15:16:46;99096.47;;;14.29;63.53
39051;BME280;24805;55.852;37.644;2022-09-20T15:21:48;99099.78;;;14.24;62.81
39051;BME280;24805;55.852;37.644;2022-09-20T15:26:51;99105.97;;;14.18;62.06
39051;BME280;24805;55.852;37.644;2022-09-20T15:31:53;99113.78;;;14.13;62.35
39051;BME280;24805;55.852;37.644;2022-09-20T15:36:55;99110.72;;;14.03;62.64
39051;BME280;24805;55.852;37.644;2022-09-20T15:41:58;99116.31;;;13.88;61.89
39051;BME280;24805;55.852;37.644;2022-09-20T15:47:00;99101.38;;;13.61;62.36
39051;BME280;24805;55.852;37.644;2022-09-20T15:52:03;99126.00;;;13.50;63.53
39051;BME280;24805;55.852;37.644;2022-09-20T15:57:06;99133.56;;;13.33;63.06
39051;BME280;24805;55.852;37.644;2022-09-20T16:02:09;99137.03;;;13.20;63.80
39051;BME280;24805;55.852;37.644;2022-09-20T16:07:11;99137.63;;;13.09;64.54
39051;BME280;24805;55.852;37.644;2022-09-20T16:12:15;99146.59;;;13.01;64.43
39051;BME280;24805;55.852;37.644;2022-09-20T16:17:17;99151.13;;;13.01;63.71
39051;BME280;24805;55.852;37.644;2022-09-20T16:22:40;99153.41;;;13.10;63.97
39051;BME280;24805;55.852;37.644;2022-09-20T16:27:42;99162.66;;;13.21;64.00
39051;BME280;24805;55.852;37.644;2022-09-20T16:32:44;99166.78;;;13.30;63.63
39051;BME280;24805;55.852;37.644;2022-09-20T16:37:47;99172.13;;;13.37;63.25
39051;BME280;24805;55.852;37.644;2022-09-20T16:42:49;99163.50;;;13.41;63.06
39051;BME280;24805;55.852;37.644;2022-09-20T16:47:53;99170.25;;;13.44;62.95
39051;BME280;24805;55.852;37.644;2022-09-20T16:52:58;99169.44;;;13.43;62.55
39051;BME280;24805;55.852;37.644;2022-09-20T16:58:01;99181.13;;;13.42;62.66
39051;BME280;24805;55.852;37.644;2022-09-20T17:03:03;99174.75;;;13.43;62.82
39051;BME280;24805;55.852;37.644;2022-09-20T17:08:05;99190.75;;;13.43;62.96
39051;BME280;24805;55.852;37.644;2022-09-20T17:13:11;99182.34;;;13.40;63.10
39051;BME280;24805;55.852;37.644;2022-09-20T17:18:16;99184.19;;;13.33;63.01
39051;BME280;24805;55.852;37.644;2022-09-20T17:23:19;99188.47;;;13.27;63.13
39051;BME280;24805;55.852;37.644;2022-09-20T17:28:22;99189.50;;;13.26;63.18
39051;BME280;24805;55.852;37.644;2022-09-20T17:33:26;99200.56;;;13.23;63.52
39051;BME280;24805;55.852;37.644;2022-09-20T17:38:33;99198.91;;;13.22;63.02
39051;BME280;24805;55.852;37.644;2022-09-20T17:43:36;99200.31;;;13.11;63.69
39051;BME280;24805;55.852;37.644;2022-09-20T17:48:42;99207.03;;;13.01;63.69
39051;BME280;24805;55.852;37.644;2022-09-20T17:53:52;99212.09;;;12.83;64.15
39051;BME280;24805;55.852;37.644;2022-09-20T17:58:58;99224.34;;;12.70;64.76
39051;BME280;24805;55.852;37.644;2022-09-20T18:04:02;99217.97;;;12.58;64.55
39051;BME280;24805;55.852;37.644;2022-09-20T18:09:07;99224.69;;;12.54;65.20
39051;BME280;24805;55.852;37.644;2022-09-20T18:14:09;99218.44;;;12.40;65.40
39051;BME280;24805;55.852;37.644;2022-09-20T18:19:12;99218.81;;;12.31;65.13
39051;BME280;24805;55.852;37.644;2022-09-20T18:24:17;99211.63;;;12.25;65.88
39051;BME280;24805;55.852;37.644;2022-09-20T18:29:19;99219.56;;;12.18;65.89
39051;BME280;24805;55.852;37.644;2022-09-20T18:34:24;99224.66;;;12.13;66.01
39051;BME280;24805;55.852;37.644;2022-09-20T18:39:31;99229.53;;;12.10;66.37
39051;BME280;24805;55.852;37.644;2022-09-20T18:44:34;99235.81;;;12.02;66.43
39051;BME280;24805;55.852;37.644;2022-09-20T18:49:40;99233.75;;;11.97;67.08
39051;BME280;24805;55.852;37.644;2022-09-20T18:54:42;99233.50;;;11.92;66.75
39051;BME280;24805;55.852;37.644;2022-09-20T18:59:45;99229.97;;;11.85;67.58
39051;BME280;24805;55.852;37.644;2022-09-20T19:05:08;99231.03;;;11.91;67.54
39051;BME280;24805;55.852;37.644;2022-09-20T19:21:16;99249.72;;;11.76;68.50
39051;BME280;24805;55.852;37.644;2022-09-20T19:26:27;99247.91;;;11.62;68.21
39051;BME280;24805;55.852;37.644;2022-09-20T19:31:31;99256.66;;;11.56;68.59
39051;BME280;24805;55.852;37.644;2022-09-20T19:48:34;99260.53;;;11.53;69.10
39051;BME280;24805;55.852;37.644;2022-09-20T19:53:28;99260.31;;;11.33;68.83
39051;BME280;24805;55.852;37.644;2022-09-20T19:58:31;99256.59;;;11.28;69.26
39051;BME280;24805;55.852;37.644;2022-09-20T20:03:34;99251.66;;;11.25;69.49
39051;BME280;24805;55.852;37.644;2022-09-20T20:14:00;99264.00;;;11.32;69.15
39051;BME280;24805;55.852;37.644;2022-09-20T20:29:46;99274.59;;;11.11;69.81
39051;BME280;24805;55.852;37.644;2022-09-20T20:34:48;99278.22;;;11.46;68.60
39051;BME280;24805;55.852;37.644;2022-09-20T20:39:50;99268.63;;;11.09;69.25
39051;BME280;24805;55.852;37.644;2022-09-20T20:44:52;99266.47;;;10.98;69.88
39051;BME280;24805;55.852;37.644;2022-09-20T20:49:54;99258.50;;;11.34;68.12
39051;BME280;24805;55.852;37.644;2022-09-20T20:54:56;99264.81;;;10.97;69.47
39051;BME280;24805;55.852;37.644;2022-09-20T21:00:01;99276.34;;;10.89;69.98
39051;BME280;24805;55.852;37.644;2022-09-20T21:05:05;99269.78;;;10.85;70.33
39051;BME280;24805;55.852;37.644;2022-09-20T21:10:08;99269.72;;;10.79;70.67
39051;BME280;24805;55.852;37.644;2022-09-20T21:15:11;99271.25;;;10.73;70.91
39051;BME280;24805;55.852;37.644;2022-09-20T21:20:13;99270.44;;;10.73;71.06
39051;BME280;24805;55.852;37.644;2022-09-20T21:25:15;99273.94;;;11.09;69.17
39051;BME280;24805;55.852;37.644;2022-09-20T21:30:17;99272.09;;;10.74;70.63
39051;BME280;24805;55.852;37.644;2022-09-20T21:35:19;99278.53;;;11.00;67.78
39051;BME280;24805;55.852;37.644;2022-09-20T21:40:21;99273.28;;;10.71;70.17
39051;BME280;24805;55.852;37.644;2022-09-20T21:45:24;99261.28;;;10.60;70.73
39051;BME280;24805;55.852;37.644;2022-09-20T21:50:28;99274.19;;;10.63;70.87
39051;BME280;24805;55.852;37.644;2022-09-20T21:55:30;99286.69;;;10.99;69.29
39051;BME280;24805;55.852;37.644;2022-09-20T22:00:32;99276.84;;;10.63;70.51
39051;BME280;24805;55.852;37.644;2022-09-20T22:05:36;99272.66;;;10.54;70.46
39051;BME280;24805;55.852;37.644;2022-09-20T22:10:38;99276.81;;;10.93;68.46
39051;BME280;24805;55.852;37.644;2022-09-20T22:15:40;99266.13;;;10.42;70.78
39051;BME280;24805;55.852;37.644;2022-09-20T22:20:42;99282.56;;;10.82;69.41
39051;BME280;24805;55.852;37.644;2022-09-20T22:25:44;99280.84;;;10.45;70.36
39051;BME280;24805;55.852;37.644;2022-09-20T22:30:46;99286.19;;;10.74;69.34
39051;BME280;24805;55.852;37.644;2022-09-20T22:35:49;99292.75;;;10.34;71.47
39051;BME280;24805;55.852;37.644;2022-09-20T22:40:55;99293.75;;;10.62;69.32
39051;BME280;24805;55.852;37.644;2022-09-20T22:46:02;99299.41;;;10.30;71.45
39051;BME280;24805;55.852;37.644;2022-09-20T22:51:13;99306.16;;;10.18;72.42
39051;BME280;24805;55.852;37.644;2022-09-20T22:56:16;99302.56;;;10.11;72.41
39051;BME280;24805;55.852;37.644;2022-09-20T23:01:22;99305.56;;;10.08;72.61
39051;BME280;24805;55.852;37.644;2022-09-20T23:06:32;99309.22;;;10.07;72.96
39051;BME280;24805;55.852;37.644;2022-09-20T23:11:35;99307.66;;;9.97;72.96
39051;BME280;24805;55.852;37.644;2022-09-20T23:16:37;99314.31;;;9.93;72.91
39051;BME280;24805;55.852;37.644;2022-09-20T23:21:41;99308.34;;;9.91;73.28
39051;BME280;24805;55.852;37.644;2022-09-20T23:26:43;99280.88;;;9.70;73.18
39051;BME280;24805;55.852;37.644;2022-09-20T23:31:45;99306.22;;;9.87;73.50
39051;BME280;24805;55.852;37.644;2022-09-20T23:36:48;99309.72;;;9.87;73.42
39051;BME280;24805;55.852;37.644;2022-09-20T23:41:50;99306.22;;;9.87;73.36
39051;BME280;24805;55.852;37.644;2022-09-20T23:46:52;99307.09;;;9.79;73.00
39051;BME280;24805;55.852;37.644;2022-09-20T23:51:55;99304.66;;;9.78;73.31
39051;BME280;24805;55.852;37.644;2022-09-20T23:56:57;99306.84;;;10.12;71.96
