sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25080;BME280;13071;48.868;9.996;2023-11-19T00:01:31;96395.88;;;7.53;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:03:58;96394.59;;;7.50;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:06:25;96390.00;;;7.51;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:08:54;96382.91;;;7.55;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:11:21;96378.97;;;7.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:13:47;96390.97;;;7.72;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:16:14;96380.19;;;7.80;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:18:41;96382.59;;;7.82;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:21:08;96381.78;;;7.90;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:23:35;96387.34;;;7.76;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:26:04;96376.56;;;7.76;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:28:31;96366.75;;;7.89;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:30:58;96353.72;;;8.00;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:33:25;96351.84;;;7.92;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:35:51;96341.88;;;7.84;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:38:18;96343.28;;;7.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:40:44;96350.22;;;8.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:43:12;96346.41;;;8.17;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:45:39;96345.47;;;8.13;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:48:05;96339.44;;;8.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:50:32;96344.66;;;8.04;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:52:59;96356.25;;;8.13;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:55:24;96349.72;;;8.23;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T00:57:51;96350.03;;;8.30;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:00:19;96348.94;;;8.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:02:49;96353.34;;;8.36;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:05:16;96350.66;;;8.27;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:07:43;96346.22;;;8.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:10:09;96340.50;;;8.24;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:12:36;96348.13;;;8.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:15:04;96349.72;;;8.32;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:17:32;96339.56;;;8.37;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:19:59;96341.63;;;8.23;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:22:25;96335.91;;;8.24;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:24:52;96343.19;;;8.41;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:27:19;96335.75;;;8.38;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:29:46;96333.69;;;8.35;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:32:12;96326.03;;;8.46;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:34:40;96318.78;;;8.38;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:37:07;96318.63;;;8.34;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:39:35;96330.81;;;8.40;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:42:02;96324.94;;;8.47;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:44:28;96320.16;;;8.44;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:46:55;96320.16;;;8.44;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:49:21;96308.38;;;8.57;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:51:50;96315.44;;;8.41;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:54:16;96306.31;;;8.54;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:56:43;96312.06;;;8.44;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T01:59:11;96312.38;;;8.51;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:01:40;96310.13;;;8.61;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:04:07;96304.59;;;8.58;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:06:35;96317.28;;;8.57;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:09:05;96309.19;;;8.49;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:11:33;96307.81;;;8.43;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:14:00;96312.50;;;8.63;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:16:28;96294.72;;;8.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:18:55;96296.13;;;8.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:21:21;96305.78;;;8.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:23:48;96297.25;;;8.58;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:26:21;96298.72;;;8.56;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:28:52;96305.81;;;8.60;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:31:18;96296.88;;;8.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:33:45;96288.78;;;8.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:36:12;96284.75;;;8.83;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:38:38;96286.53;;;8.79;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:41:06;96287.44;;;8.83;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:43:33;96286.81;;;8.86;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:46:03;96286.06;;;8.77;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:48:32;96281.28;;;8.83;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:50:58;96281.28;;;8.83;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:53:25;96285.81;;;8.91;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:55:54;96279.97;;;8.89;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T02:58:26;96281.81;;;8.97;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:00:54;96287.63;;;9.07;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:03:24;96287.53;;;8.95;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:05:56;96295.44;;;9.00;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:08:23;96290.44;;;8.90;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:10:49;96282.81;;;8.92;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:13:16;96279.56;;;8.99;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:15:43;96285.44;;;9.01;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:18:10;96277.41;;;8.92;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:20:37;96281.09;;;8.88;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:23:04;96289.94;;;8.97;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:25:31;96298.94;;;9.01;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:27:59;96293.41;;;8.97;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:30:27;96296.88;;;8.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:32:54;96293.22;;;9.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:35:21;96298.28;;;9.04;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:37:49;96291.16;;;8.99;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:40:16;96290.53;;;9.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:42:44;96293.72;;;8.96;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:45:10;96304.75;;;9.12;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:47:37;96295.13;;;9.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:50:05;96294.19;;;8.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:52:32;96295.97;;;8.94;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:55:02;96281.97;;;9.00;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:57:29;96264.09;;;9.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T03:59:55;96260.69;;;8.99;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:02:23;96257.00;;;9.03;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:04:53;96259.78;;;9.16;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:07:19;96251.16;;;9.01;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:09:46;96251.34;;;8.96;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:12:14;96258.53;;;8.92;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:14:41;96239.88;;;8.99;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:17:07;96232.50;;;9.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:19:34;96240.81;;;9.03;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:22:00;96238.28;;;8.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:24:27;96249.09;;;8.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:26:54;96251.00;;;8.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:29:22;96260.03;;;9.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:31:48;96256.34;;;9.06;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:34:15;96240.56;;;9.17;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:36:41;96239.69;;;9.04;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:39:09;96244.97;;;9.22;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:41:45;96243.50;;;9.24;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:44:12;96247.31;;;9.23;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:46:40;96248.09;;;9.24;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:49:08;96242.91;;;9.19;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:51:38;96245.28;;;9.20;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:54:05;96243.78;;;9.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:56:32;96244.88;;;9.30;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T04:58:58;96250.97;;;9.27;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:01:25;96243.19;;;9.26;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:03:53;96243.06;;;9.22;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:06:19;96238.03;;;9.33;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:08:46;96248.97;;;9.36;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:11:13;96256.41;;;9.39;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:13:43;96251.00;;;9.39;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:16:10;96249.97;;;9.32;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:18:39;96253.78;;;9.51;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:21:07;96250.81;;;9.44;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:23:34;96245.06;;;9.46;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:26:01;96247.19;;;9.40;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:28:28;96246.09;;;9.53;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:30:54;96250.41;;;9.54;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:33:21;96250.78;;;9.65;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:35:48;96258.03;;;9.52;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:38:16;96263.19;;;9.45;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:40:42;96250.31;;;9.63;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:43:09;96244.00;;;9.59;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:45:36;96237.16;;;9.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:48:02;96243.78;;;9.64;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:50:29;96246.22;;;9.57;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:52:56;96256.19;;;9.65;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:55:24;96250.09;;;9.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T05:57:53;96256.19;;;9.65;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:00:19;96269.81;;;9.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:02:46;96261.69;;;9.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:05:13;96260.91;;;9.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:07:39;96255.09;;;9.78;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:10:07;96265.78;;;9.75;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:12:36;96272.31;;;9.74;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:15:07;96266.91;;;9.74;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:17:34;96270.31;;;9.83;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:20:01;96271.78;;;9.92;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:22:29;96266.19;;;9.97;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:24:56;96259.28;;;9.88;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:27:25;96250.44;;;10.00;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:29:53;96251.53;;;9.98;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:32:20;96259.53;;;9.95;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:34:47;96256.72;;;9.91;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:37:13;96244.34;;;10.03;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:39:40;96245.44;;;10.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:42:07;96237.06;;;10.15;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:44:33;96242.59;;;10.19;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:47:01;96247.28;;;10.10;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:49:28;96252.22;;;10.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:51:54;96261.13;;;10.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:54:22;96257.09;;;10.14;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:56:48;96263.56;;;10.22;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T06:59:15;96267.03;;;10.22;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:01:42;96278.44;;;10.16;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:04:11;96278.22;;;10.21;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:06:38;96273.56;;;10.21;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:09:06;96273.03;;;10.28;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:11:36;96269.66;;;10.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:14:04;96274.72;;;10.32;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:16:31;96284.75;;;10.32;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:18:58;96283.19;;;10.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:21:27;96289.94;;;10.37;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:23:54;96286.88;;;10.26;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:26:21;96297.63;;;10.35;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:28:48;96300.31;;;10.35;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:31:14;96297.19;;;10.45;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:33:41;96312.28;;;10.46;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:36:08;96307.09;;;10.53;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:38:37;96313.63;;;10.40;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:41:04;96308.81;;;10.46;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:43:32;96303.72;;;10.56;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:45:58;96300.69;;;10.58;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:48:25;96305.97;;;10.54;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:50:52;96302.38;;;10.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:53:19;96312.63;;;10.57;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:55:47;96309.69;;;10.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T07:58:14;96313.19;;;10.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:00:41;96318.06;;;10.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:03:08;96309.94;;;10.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:05:34;96317.38;;;10.72;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:08:01;96302.94;;;10.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:10:27;96305.53;;;10.64;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:12:56;96304.19;;;10.70;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:15:23;96302.72;;;10.85;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:17:49;96310.28;;;10.79;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:20:16;96315.25;;;10.90;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:22:43;96313.34;;;10.90;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:25:09;96310.72;;;10.94;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:27:36;96306.53;;;10.96;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:30:05;96297.06;;;11.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:32:32;96301.78;;;11.05;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:34:59;96302.34;;;11.11;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:37:25;96298.09;;;11.10;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:39:52;96293.19;;;11.15;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:42:19;96295.16;;;11.15;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:44:49;96296.94;;;11.11;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:47:20;96285.66;;;11.09;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:49:48;96288.25;;;11.17;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:52:14;96292.06;;;11.29;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:54:43;96288.81;;;11.23;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:57:10;96298.84;;;11.35;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T08:59:37;96300.03;;;11.49;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:02:04;96301.34;;;11.55;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:04:32;96306.34;;;11.53;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:06:59;96316.78;;;11.67;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:09:25;96306.22;;;11.50;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:11:52;96301.25;;;11.52;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:14:19;96309.00;;;11.65;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:16:49;96320.53;;;11.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:19:16;96318.84;;;11.58;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:21:45;96322.47;;;11.74;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:24:13;96323.25;;;11.62;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:26:39;96335.22;;;11.61;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:29:07;96327.22;;;11.53;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:31:33;96337.34;;;11.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:34:00;96341.66;;;11.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:36:27;96337.25;;;11.77;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:38:55;96341.78;;;11.73;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:41:23;96335.97;;;11.86;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:43:50;96325.31;;;11.93;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:46:17;96320.03;;;11.85;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:48:45;96321.66;;;12.01;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:51:13;96331.47;;;12.06;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:53:40;96322.47;;;12.02;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:56:08;96318.00;;;12.09;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T09:58:35;96320.94;;;12.32;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:01:01;96315.25;;;12.37;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:03:33;96319.06;;;12.21;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:06:03;96319.63;;;12.26;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:08:31;96317.00;;;12.30;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:10:58;96319.38;;;12.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:13:28;96313.84;;;12.43;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:15:56;96324.53;;;12.36;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:18:24;96331.19;;;12.23;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:20:51;96325.13;;;12.30;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:23:18;96340.03;;;12.36;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:25:45;96320.06;;;12.28;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:28:14;96329.06;;;12.17;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:30:42;96314.28;;;12.30;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:33:10;96313.47;;;12.29;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:35:51;96315.16;;;12.34;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:38:18;96319.19;;;12.40;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:40:46;96311.84;;;12.56;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:43:12;96309.16;;;12.56;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:45:39;96307.50;;;12.67;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:48:08;96311.00;;;12.68;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:50:36;96309.41;;;12.67;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:53:03;96308.03;;;12.73;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:55:32;96298.97;;;12.84;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T10:58:01;96297.03;;;12.85;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:00:29;96291.41;;;12.93;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:03:00;96299.69;;;12.97;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:05:29;96289.81;;;13.08;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:08:00;96285.38;;;13.16;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:10:28;96275.81;;;13.22;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:12:59;96272.03;;;13.26;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:15:27;96276.41;;;13.31;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:17:59;96270.75;;;13.39;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:20:28;96273.63;;;13.47;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:23:06;96273.47;;;13.59;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:25:44;96272.47;;;13.67;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:28:26;96281.84;;;13.69;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:31:19;96277.63;;;13.53;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:34:12;96276.75;;;13.49;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:36:52;96277.34;;;13.58;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:39:22;96261.47;;;13.60;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:42:35;96277.56;;;13.49;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:45:04;96276.47;;;13.34;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:48:14;96280.38;;;13.37;100.00
25080;BME280;13071;48.868;9.996;2023-11-19T11:50:57;96274.88;;;13.33;99.72
25080;BME280;13071;48.868;9.996;2023-11-19T11:53:25;96273.16;;;13.25;99.27
25080;BME280;13071;48.868;9.996;2023-11-19T11:55:56;96268.41;;;13.22;98.97
25080;BME280;13071;48.868;9.996;2023-11-19T11:58:30;96277.28;;;13.19;98.50
25080;BME280;13071;48.868;9.996;2023-11-19T12:00:58;96277.56;;;13.14;98.87
25080;BME280;13071;48.868;9.996;2023-11-19T12:03:27;96271.41;;;13.17;99.70
25080;BME280;13071;48.868;9.996;2023-11-19T12:05:55;96260.06;;;13.12;99.25
25080;BME280;13071;48.868;9.996;2023-11-19T12:08:26;96270.56;;;12.97;97.58
25080;BME280;13071;48.868;9.996;2023-11-19T12:10:55;96261.91;;;12.92;98.30
25080;BME280;13071;48.868;9.996;2023-11-19T12:13:23;96258.50;;;12.79;98.85
25080;BME280;13071;48.868;9.996;2023-11-19T12:16:08;96249.22;;;12.80;98.89
25080;BME280;13071;48.868;9.996;2023-11-19T12:18:38;96249.16;;;12.77;99.37
25080;BME280;13071;48.868;9.996;2023-11-19T12:21:06;96248.94;;;12.85;99.12
25080;BME280;13071;48.868;9.996;2023-11-19T12:23:44;96249.41;;;12.72;98.99
25080;BME280;13071;48.868;9.996;2023-11-19T12:26:32;96237.06;;;12.74;99.03
25080;BME280;13071;48.868;9.996;2023-11-19T12:29:00;96237.13;;;12.78;98.37
25080;BME280;13071;48.868;9.996;2023-11-19T12:31:29;96244.25;;;12.82;99.44
25080;BME280;13071;48.868;9.996;2023-11-19T12:33:56;96226.22;;;12.93;98.84
25080;BME280;13071;48.868;9.996;2023-11-19T12:36:22;96227.88;;;12.98;95.94
25080;BME280;13071;48.868;9.996;2023-11-19T12:38:50;96223.34;;;13.02;96.98
25080;BME280;13071;48.868;9.996;2023-11-19T12:41:17;96220.25;;;13.04;96.38
25080;BME280;13071;48.868;9.996;2023-11-19T12:43:47;96219.38;;;12.99;95.69
25080;BME280;13071;48.868;9.996;2023-11-19T12:46:18;96204.56;;;13.13;96.72
25080;BME280;13071;48.868;9.996;2023-11-19T12:48:45;96213.94;;;13.15;96.41
25080;BME280;13071;48.868;9.996;2023-11-19T12:51:12;96212.09;;;13.19;94.99
25080;BME280;13071;48.868;9.996;2023-11-19T12:53:48;96212.53;;;13.21;93.69
25080;BME280;13071;48.868;9.996;2023-11-19T12:56:17;96209.81;;;13.06;94.42
25080;BME280;13071;48.868;9.996;2023-11-19T12:58:43;96193.78;;;13.16;95.50
25080;BME280;13071;48.868;9.996;2023-11-19T13:01:15;96198.97;;;13.06;94.96