sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20284;DHT22;10301;50.832;4.080;2022-11-15T00:01:44;11.70;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T00:04:09;12.00;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T00:06:35;12.00;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T00:09:01;12.10;99.80
20284;DHT22;10301;50.832;4.080;2022-11-15T00:11:27;12.20;99.00
20284;DHT22;10301;50.832;4.080;2022-11-15T00:13:57;12.30;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T00:16:23;12.30;98.70
20284;DHT22;10301;50.832;4.080;2022-11-15T00:18:49;12.50;97.60
20284;DHT22;10301;50.832;4.080;2022-11-15T00:21:16;12.30;97.00
20284;DHT22;10301;50.832;4.080;2022-11-15T00:23:42;12.30;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T00:26:12;12.50;96.90
20284;DHT22;10301;50.832;4.080;2022-11-15T00:28:38;12.30;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T00:31:06;12.20;97.70
20284;DHT22;10301;50.832;4.080;2022-11-15T00:33:33;12.30;98.10
20284;DHT22;10301;50.832;4.080;2022-11-15T00:36:02;12.30;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T00:38:33;12.50;97.40
20284;DHT22;10301;50.832;4.080;2022-11-15T00:41:00;12.40;97.60
20284;DHT22;10301;50.832;4.080;2022-11-15T00:43:25;12.40;97.90
20284;DHT22;10301;50.832;4.080;2022-11-15T00:45:51;12.40;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T00:48:17;12.30;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T00:50:43;12.60;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T00:53:09;12.60;96.20
20284;DHT22;10301;50.832;4.080;2022-11-15T00:55:35;12.40;96.50
20284;DHT22;10301;50.832;4.080;2022-11-15T00:58:01;12.40;97.30
20284;DHT22;10301;50.832;4.080;2022-11-15T01:00:27;12.50;97.30
20284;DHT22;10301;50.832;4.080;2022-11-15T01:02:52;12.50;96.50
20284;DHT22;10301;50.832;4.080;2022-11-15T01:05:18;12.20;97.20
20284;DHT22;10301;50.832;4.080;2022-11-15T01:07:44;12.10;98.30
20284;DHT22;10301;50.832;4.080;2022-11-15T01:10:09;12.10;98.50
20284;DHT22;10301;50.832;4.080;2022-11-15T01:12:35;12.20;99.10
20284;DHT22;10301;50.832;4.080;2022-11-15T01:15:00;12.20;99.00
20284;DHT22;10301;50.832;4.080;2022-11-15T01:17:26;12.20;98.90
20284;DHT22;10301;50.832;4.080;2022-11-15T01:19:52;12.20;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T01:22:18;12.20;98.80
20284;DHT22;10301;50.832;4.080;2022-11-15T01:24:44;12.20;99.10
20284;DHT22;10301;50.832;4.080;2022-11-15T01:27:09;12.40;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T01:29:35;12.40;97.70
20284;DHT22;10301;50.832;4.080;2022-11-15T01:32:01;12.30;97.50
20284;DHT22;10301;50.832;4.080;2022-11-15T01:34:27;12.10;98.20
20284;DHT22;10301;50.832;4.080;2022-11-15T01:36:52;12.00;99.60
20284;DHT22;10301;50.832;4.080;2022-11-15T01:39:18;12.00;99.20
20284;DHT22;10301;50.832;4.080;2022-11-15T01:41:44;12.00;99.80
20284;DHT22;10301;50.832;4.080;2022-11-15T01:49:41;12.10;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T01:52:15;12.20;99.40
20284;DHT22;10301;50.832;4.080;2022-11-15T01:54:42;12.10;99.00
20284;DHT22;10301;50.832;4.080;2022-11-15T01:57:09;12.00;98.70
20284;DHT22;10301;50.832;4.080;2022-11-15T01:59:43;12.00;99.50
20284;DHT22;10301;50.832;4.080;2022-11-15T02:02:10;11.90;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T02:04:45;11.90;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T02:07:16;12.00;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T02:09:43;12.10;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T02:12:10;12.10;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T02:14:40;12.00;99.80
20284;DHT22;10301;50.832;4.080;2022-11-15T02:22:57;12.50;96.80
20284;DHT22;10301;50.832;4.080;2022-11-15T02:33:42;12.60;94.30
20284;DHT22;10301;50.832;4.080;2022-11-15T02:37:00;12.50;93.00
20284;DHT22;10301;50.832;4.080;2022-11-15T02:42:04;12.30;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T02:44:53;12.30;95.10
20284;DHT22;10301;50.832;4.080;2022-11-15T02:47:22;12.10;96.00
20284;DHT22;10301;50.832;4.080;2022-11-15T02:49:52;11.90;96.90
20284;DHT22;10301;50.832;4.080;2022-11-15T02:52:23;11.90;98.10
20284;DHT22;10301;50.832;4.080;2022-11-15T02:55:00;12.00;97.60
20284;DHT22;10301;50.832;4.080;2022-11-15T02:57:51;12.00;96.70
20284;DHT22;10301;50.832;4.080;2022-11-15T03:00:19;11.90;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T03:05:53;11.90;97.60
20284;DHT22;10301;50.832;4.080;2022-11-15T03:08:35;11.80;97.40
20284;DHT22;10301;50.832;4.080;2022-11-15T03:11:08;11.70;98.20
20284;DHT22;10301;50.832;4.080;2022-11-15T03:19:13;11.80;97.00
20284;DHT22;10301;50.832;4.080;2022-11-15T03:21:40;11.80;96.80
20284;DHT22;10301;50.832;4.080;2022-11-15T03:24:07;11.70;96.30
20284;DHT22;10301;50.832;4.080;2022-11-15T03:26:36;11.80;96.60
20284;DHT22;10301;50.832;4.080;2022-11-15T03:29:15;11.80;96.70
20284;DHT22;10301;50.832;4.080;2022-11-15T03:31:46;12.00;95.80
20284;DHT22;10301;50.832;4.080;2022-11-15T03:36:47;12.00;94.20
20284;DHT22;10301;50.832;4.080;2022-11-15T03:39:14;12.00;94.20
20284;DHT22;10301;50.832;4.080;2022-11-15T03:41:48;11.80;94.90
20284;DHT22;10301;50.832;4.080;2022-11-15T03:49:44;11.70;96.90
20284;DHT22;10301;50.832;4.080;2022-11-15T03:52:10;11.70;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T03:54:37;11.60;96.60
20284;DHT22;10301;50.832;4.080;2022-11-15T03:57:12;11.60;96.60
20284;DHT22;10301;50.832;4.080;2022-11-15T03:59:37;11.80;96.00
20284;DHT22;10301;50.832;4.080;2022-11-15T04:02:03;11.60;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T04:04:29;11.80;95.50
20284;DHT22;10301;50.832;4.080;2022-11-15T04:06:54;12.00;92.70
20284;DHT22;10301;50.832;4.080;2022-11-15T04:09:20;11.70;93.80
20284;DHT22;10301;50.832;4.080;2022-11-15T04:11:45;11.60;95.00
20284;DHT22;10301;50.832;4.080;2022-11-15T04:14:11;11.60;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T04:16:37;11.40;95.50
20284;DHT22;10301;50.832;4.080;2022-11-15T04:19:02;11.20;96.40
20284;DHT22;10301;50.832;4.080;2022-11-15T04:21:46;11.40;96.70
20284;DHT22;10301;50.832;4.080;2022-11-15T04:24:30;11.50;95.40
20284;DHT22;10301;50.832;4.080;2022-11-15T04:26:56;11.50;93.70
20284;DHT22;10301;50.832;4.080;2022-11-15T04:29:22;11.40;94.50
20284;DHT22;10301;50.832;4.080;2022-11-15T04:32:00;11.20;95.00
20284;DHT22;10301;50.832;4.080;2022-11-15T04:34:26;11.20;96.10
20284;DHT22;10301;50.832;4.080;2022-11-15T04:36:52;11.20;95.20
20284;DHT22;10301;50.832;4.080;2022-11-15T04:39:41;11.10;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T04:42:07;11.00;95.90
20284;DHT22;10301;50.832;4.080;2022-11-15T04:44:33;10.90;96.20
20284;DHT22;10301;50.832;4.080;2022-11-15T04:46:59;10.90;97.00
20284;DHT22;10301;50.832;4.080;2022-11-15T04:49:24;10.70;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T04:51:50;10.80;97.60
20284;DHT22;10301;50.832;4.080;2022-11-15T04:54:15;10.80;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T04:56:42;10.80;97.30
20284;DHT22;10301;50.832;4.080;2022-11-15T04:59:07;10.60;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T05:01:33;10.60;97.50
20284;DHT22;10301;50.832;4.080;2022-11-15T05:03:59;10.70;97.60
20284;DHT22;10301;50.832;4.080;2022-11-15T05:06:43;10.60;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T05:09:08;10.50;97.00
20284;DHT22;10301;50.832;4.080;2022-11-15T05:11:34;10.40;97.30
20284;DHT22;10301;50.832;4.080;2022-11-15T05:14:00;10.30;97.70
20284;DHT22;10301;50.832;4.080;2022-11-15T05:16:25;10.30;97.90
20284;DHT22;10301;50.832;4.080;2022-11-15T05:18:52;10.20;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T05:21:18;10.20;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T05:23:44;10.10;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T05:26:10;10.00;99.00
20284;DHT22;10301;50.832;4.080;2022-11-15T05:28:36;10.00;99.20
20284;DHT22;10301;50.832;4.080;2022-11-15T05:31:07;10.20;99.60
20284;DHT22;10301;50.832;4.080;2022-11-15T05:33:34;10.50;99.20
20284;DHT22;10301;50.832;4.080;2022-11-15T05:36:05;10.40;98.20
20284;DHT22;10301;50.832;4.080;2022-11-15T05:38:33;10.50;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T05:41:00;10.60;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T05:43:26;10.60;97.90
20284;DHT22;10301;50.832;4.080;2022-11-15T05:45:52;10.60;97.70
20284;DHT22;10301;50.832;4.080;2022-11-15T05:48:18;10.60;96.90
20284;DHT22;10301;50.832;4.080;2022-11-15T05:50:46;10.60;96.90
20284;DHT22;10301;50.832;4.080;2022-11-15T05:53:15;10.60;97.30
20284;DHT22;10301;50.832;4.080;2022-11-15T05:55:42;10.60;97.30
20284;DHT22;10301;50.832;4.080;2022-11-15T05:58:07;10.60;96.40
20284;DHT22;10301;50.832;4.080;2022-11-15T06:00:33;10.50;96.40
20284;DHT22;10301;50.832;4.080;2022-11-15T06:02:59;10.40;97.00
20284;DHT22;10301;50.832;4.080;2022-11-15T06:05:25;10.20;97.10
20284;DHT22;10301;50.832;4.080;2022-11-15T06:07:51;10.10;97.50
20284;DHT22;10301;50.832;4.080;2022-11-15T06:10:19;10.00;97.90
20284;DHT22;10301;50.832;4.080;2022-11-15T06:12:45;9.90;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T06:15:10;9.80;98.20
20284;DHT22;10301;50.832;4.080;2022-11-15T06:17:36;9.80;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T06:20:02;9.90;98.50
20284;DHT22;10301;50.832;4.080;2022-11-15T06:22:29;9.80;98.20
20284;DHT22;10301;50.832;4.080;2022-11-15T06:24:54;9.80;98.00
20284;DHT22;10301;50.832;4.080;2022-11-15T06:27:20;9.70;98.30
20284;DHT22;10301;50.832;4.080;2022-11-15T06:29:45;9.60;98.70
20284;DHT22;10301;50.832;4.080;2022-11-15T06:32:11;9.60;98.80
20284;DHT22;10301;50.832;4.080;2022-11-15T06:34:36;9.60;98.80
20284;DHT22;10301;50.832;4.080;2022-11-15T06:37:02;9.60;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T06:39:28;9.60;98.20
20284;DHT22;10301;50.832;4.080;2022-11-15T06:41:54;9.50;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T06:44:19;9.40;98.80
20284;DHT22;10301;50.832;4.080;2022-11-15T06:46:45;9.30;99.10
20284;DHT22;10301;50.832;4.080;2022-11-15T06:49:10;9.30;99.40
20284;DHT22;10301;50.832;4.080;2022-11-15T06:51:36;9.30;99.60
20284;DHT22;10301;50.832;4.080;2022-11-15T06:54:01;9.30;99.70
20284;DHT22;10301;50.832;4.080;2022-11-15T06:56:27;9.20;99.80
20284;DHT22;10301;50.832;4.080;2022-11-15T06:58:53;9.20;99.80
20284;DHT22;10301;50.832;4.080;2022-11-15T07:01:18;9.20;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:03:44;9.20;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:06:11;9.20;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:08:37;9.30;99.80
20284;DHT22;10301;50.832;4.080;2022-11-15T07:11:05;9.30;99.60
20284;DHT22;10301;50.832;4.080;2022-11-15T07:13:32;9.40;99.50
20284;DHT22;10301;50.832;4.080;2022-11-15T07:16:04;9.40;99.20
20284;DHT22;10301;50.832;4.080;2022-11-15T07:18:31;9.30;99.30
20284;DHT22;10301;50.832;4.080;2022-11-15T07:21:07;9.30;99.70
20284;DHT22;10301;50.832;4.080;2022-11-15T07:23:35;9.30;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:26:01;9.20;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:28:27;9.20;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:30:53;9.30;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:33:18;9.30;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:35:44;9.30;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:38:13;9.50;99.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:40:40;9.60;99.40
20284;DHT22;10301;50.832;4.080;2022-11-15T07:43:07;9.50;98.90
20284;DHT22;10301;50.832;4.080;2022-11-15T07:45:33;9.60;99.00
20284;DHT22;10301;50.832;4.080;2022-11-15T07:48:00;9.80;98.70
20284;DHT22;10301;50.832;4.080;2022-11-15T07:50:26;9.90;98.40
20284;DHT22;10301;50.832;4.080;2022-11-15T07:52:57;10.10;97.70
20284;DHT22;10301;50.832;4.080;2022-11-15T07:55:24;10.10;96.40
20284;DHT22;10301;50.832;4.080;2022-11-15T07:57:50;10.10;95.90
20284;DHT22;10301;50.832;4.080;2022-11-15T08:00:16;10.30;95.70
20284;DHT22;10301;50.832;4.080;2022-11-15T08:02:42;10.40;94.70
20284;DHT22;10301;50.832;4.080;2022-11-15T08:05:08;10.60;92.10
20284;DHT22;10301;50.832;4.080;2022-11-15T08:07:33;10.60;88.90
20284;DHT22;10301;50.832;4.080;2022-11-15T08:09:59;10.60;88.60
20284;DHT22;10301;50.832;4.080;2022-11-15T08:12:27;10.60;87.90
20284;DHT22;10301;50.832;4.080;2022-11-15T08:14:54;10.50;87.20
20284;DHT22;10301;50.832;4.080;2022-11-15T08:17:20;10.60;86.70
20284;DHT22;10301;50.832;4.080;2022-11-15T08:19:46;10.60;84.10
20284;DHT22;10301;50.832;4.080;2022-11-15T08:22:13;10.70;83.10
20284;DHT22;10301;50.832;4.080;2022-11-15T08:24:39;10.80;80.30
20284;DHT22;10301;50.832;4.080;2022-11-15T08:27:05;10.90;77.70
20284;DHT22;10301;50.832;4.080;2022-11-15T08:29:31;10.90;76.10
20284;DHT22;10301;50.832;4.080;2022-11-15T08:31:56;10.80;76.20
20284;DHT22;10301;50.832;4.080;2022-11-15T08:34:22;10.80;79.50
20284;DHT22;10301;50.832;4.080;2022-11-15T08:36:47;10.60;82.30
20284;DHT22;10301;50.832;4.080;2022-11-15T08:39:13;10.60;83.40
20284;DHT22;10301;50.832;4.080;2022-11-15T08:41:39;10.70;80.60
20284;DHT22;10301;50.832;4.080;2022-11-15T08:44:05;10.80;80.30
20284;DHT22;10301;50.832;4.080;2022-11-15T08:46:33;10.90;76.00
20284;DHT22;10301;50.832;4.080;2022-11-15T08:48:59;10.80;74.20
20284;DHT22;10301;50.832;4.080;2022-11-15T08:51:24;10.70;79.30
20284;DHT22;10301;50.832;4.080;2022-11-15T08:53:50;10.80;76.60
20284;DHT22;10301;50.832;4.080;2022-11-15T08:56:16;11.00;74.00
20284;DHT22;10301;50.832;4.080;2022-11-15T08:58:41;11.00;72.70
20284;DHT22;10301;50.832;4.080;2022-11-15T09:01:15;11.00;72.10
20284;DHT22;10301;50.832;4.080;2022-11-15T09:03:41;11.00;68.80
20284;DHT22;10301;50.832;4.080;2022-11-15T09:06:07;11.10;70.10
20284;DHT22;10301;50.832;4.080;2022-11-15T09:08:32;11.20;66.80
20284;DHT22;10301;50.832;4.080;2022-11-15T09:10:58;11.50;60.30
20284;DHT22;10301;50.832;4.080;2022-11-15T09:13:24;11.70;53.80
20284;DHT22;10301;50.832;4.080;2022-11-15T09:15:49;11.60;55.50
20284;DHT22;10301;50.832;4.080;2022-11-15T09:18:15;11.80;55.30
20284;DHT22;10301;50.832;4.080;2022-11-15T09:20:41;11.90;49.50
20284;DHT22;10301;50.832;4.080;2022-11-15T09:23:07;12.00;46.90
20284;DHT22;10301;50.832;4.080;2022-11-15T09:25:33;12.00;48.40
20284;DHT22;10301;50.832;4.080;2022-11-15T09:27:58;12.00;49.60
20284;DHT22;10301;50.832;4.080;2022-11-15T09:30:25;12.20;45.60
20284;DHT22;10301;50.832;4.080;2022-11-15T09:32:50;12.10;47.10
20284;DHT22;10301;50.832;4.080;2022-11-15T09:35:16;12.30;41.10
20284;DHT22;10301;50.832;4.080;2022-11-15T09:37:42;12.10;44.00
20284;DHT22;10301;50.832;4.080;2022-11-15T09:40:12;12.20;45.30
20284;DHT22;10301;50.832;4.080;2022-11-15T09:50:56;12.50;38.50
20284;DHT22;10301;50.832;4.080;2022-11-15T09:58:38;12.20;42.10
20284;DHT22;10301;50.832;4.080;2022-11-15T10:01:14;12.40;38.50
20284;DHT22;10301;50.832;4.080;2022-11-15T10:03:41;12.50;36.80
20284;DHT22;10301;50.832;4.080;2022-11-15T10:06:26;12.30;40.30
20284;DHT22;10301;50.832;4.080;2022-11-15T10:09:01;12.50;38.00
20284;DHT22;10301;50.832;4.080;2022-11-15T10:11:31;12.50;35.00
20284;DHT22;10301;50.832;4.080;2022-11-15T10:14:15;12.50;39.20
20284;DHT22;10301;50.832;4.080;2022-11-15T10:19:46;13.20;24.10
20284;DHT22;10301;50.832;4.080;2022-11-15T10:22:25;13.30;20.30
20284;DHT22;10301;50.832;4.080;2022-11-15T10:27:29;13.20;23.90
20284;DHT22;10301;50.832;4.080;2022-11-15T10:29:55;13.30;22.20
20284;DHT22;10301;50.832;4.080;2022-11-15T10:32:21;13.30;22.00
20284;DHT22;10301;50.832;4.080;2022-11-15T10:34:48;13.30;19.80
20284;DHT22;10301;50.832;4.080;2022-11-15T10:37:14;13.50;22.60
20284;DHT22;10301;50.832;4.080;2022-11-15T10:40:06;13.50;12.70
20284;DHT22;10301;50.832;4.080;2022-11-15T10:42:39;13.20;14.90
20284;DHT22;10301;50.832;4.080;2022-11-15T10:45:27;13.00;25.40
20284;DHT22;10301;50.832;4.080;2022-11-15T10:48:22;13.10;23.50
20284;DHT22;10301;50.832;4.080;2022-11-15T10:50:50;13.10;20.10
20284;DHT22;10301;50.832;4.080;2022-11-15T10:53:43;13.30;18.60
20284;DHT22;10301;50.832;4.080;2022-11-15T10:56:13;13.60;7.70
20284;DHT22;10301;50.832;4.080;2022-11-15T10:58:41;14.00;1.20
20284;DHT22;10301;50.832;4.080;2022-11-15T11:01:19;13.80;7.10
20284;DHT22;10301;50.832;4.080;2022-11-15T11:06:29;14.00;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:09:04;13.80;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:11:46;13.80;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:14:23;13.70;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:19:53;13.50;5.30
20284;DHT22;10301;50.832;4.080;2022-11-15T11:22:24;13.60;5.90
20284;DHT22;10301;50.832;4.080;2022-11-15T11:33:53;13.50;9.30
20284;DHT22;10301;50.832;4.080;2022-11-15T11:37:26;13.70;6.80
20284;DHT22;10301;50.832;4.080;2022-11-15T11:39:50;13.80;5.50
20284;DHT22;10301;50.832;4.080;2022-11-15T11:45:20;14.20;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:50:32;14.10;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:53:27;13.70;12.30
20284;DHT22;10301;50.832;4.080;2022-11-15T11:55:57;14.10;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T11:58:44;14.00;3.60
20284;DHT22;10301;50.832;4.080;2022-11-15T12:04:08;13.90;9.30
20284;DHT22;10301;50.832;4.080;2022-11-15T12:07:01;13.80;10.70
20284;DHT22;10301;50.832;4.080;2022-11-15T12:09:39;13.60;16.20
20284;DHT22;10301;50.832;4.080;2022-11-15T12:17:27;13.70;18.00
20284;DHT22;10301;50.832;4.080;2022-11-15T12:19:58;13.90;15.40
20284;DHT22;10301;50.832;4.080;2022-11-15T12:22:36;13.80;15.70
20284;DHT22;10301;50.832;4.080;2022-11-15T12:25:13;14.10;10.20
20284;DHT22;10301;50.832;4.080;2022-11-15T12:27:44;14.30;6.30
20284;DHT22;10301;50.832;4.080;2022-11-15T12:30:14;14.40;5.00
20284;DHT22;10301;50.832;4.080;2022-11-15T12:32:54;14.40;2.20
20284;DHT22;10301;50.832;4.080;2022-11-15T12:35:34;14.30;7.00
20284;DHT22;10301;50.832;4.080;2022-11-15T12:38:00;14.30;9.20
20284;DHT22;10301;50.832;4.080;2022-11-15T12:40:32;14.20;16.30
20284;DHT22;10301;50.832;4.080;2022-11-15T12:45:43;14.70;4.20
20284;DHT22;10301;50.832;4.080;2022-11-15T12:50:54;15.00;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T12:56:09;14.80;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T12:58:58;14.60;5.70
20284;DHT22;10301;50.832;4.080;2022-11-15T13:12:07;15.20;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:17:22;15.00;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:20:01;14.80;5.30
20284;DHT22;10301;50.832;4.080;2022-11-15T13:22:27;14.90;1.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:28:00;14.30;16.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:30:29;14.40;11.70
20284;DHT22;10301;50.832;4.080;2022-11-15T13:32:55;14.30;16.30
20284;DHT22;10301;50.832;4.080;2022-11-15T13:35:27;14.30;16.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:37:54;14.30;16.60
20284;DHT22;10301;50.832;4.080;2022-11-15T13:40:27;14.50;12.10
20284;DHT22;10301;50.832;4.080;2022-11-15T13:42:56;14.50;17.60
20284;DHT22;10301;50.832;4.080;2022-11-15T13:45:22;14.70;13.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:47:55;14.90;11.00
20284;DHT22;10301;50.832;4.080;2022-11-15T13:50:25;14.70;16.40
20284;DHT22;10301;50.832;4.080;2022-11-15T13:52:52;14.50;18.10
20284;DHT22;10301;50.832;4.080;2022-11-15T13:55:22;14.30;27.80
20284;DHT22;10301;50.832;4.080;2022-11-15T13:57:53;14.30;24.50
20284;DHT22;10301;50.832;4.080;2022-11-15T14:02:49;14.60;18.90
20284;DHT22;10301;50.832;4.080;2022-11-15T14:05:20;14.60;21.20
20284;DHT22;10301;50.832;4.080;2022-11-15T14:08:11;14.50;21.10
20284;DHT22;10301;50.832;4.080;2022-11-15T14:10:39;14.40;21.70
20284;DHT22;10301;50.832;4.080;2022-11-15T14:13:27;14.50;23.90
20284;DHT22;10301;50.832;4.080;2022-11-15T14:15:52;14.40;26.40
20284;DHT22;10301;50.832;4.080;2022-11-15T14:18:41;14.30;31.80
20284;DHT22;10301;50.832;4.080;2022-11-15T14:21:08;14.00;39.30
20284;DHT22;10301;50.832;4.080;2022-11-15T14:23:34;13.90;45.00
20284;DHT22;10301;50.832;4.080;2022-11-15T14:26:00;14.00;44.40
20284;DHT22;10301;50.832;4.080;2022-11-15T14:30:53;14.20;43.60
20284;DHT22;10301;50.832;4.080;2022-11-15T14:35:46;14.00;49.80
20284;DHT22;10301;50.832;4.080;2022-11-15T14:38:12;14.00;50.50
20284;DHT22;10301;50.832;4.080;2022-11-15T14:40:38;13.90;54.70
20284;DHT22;10301;50.832;4.080;2022-11-15T14:43:04;13.60;59.70
20284;DHT22;10301;50.832;4.080;2022-11-15T14:45:29;13.40;69.20
20284;DHT22;10301;50.832;4.080;2022-11-15T14:47:55;13.40;68.70
20284;DHT22;10301;50.832;4.080;2022-11-15T14:50:21;13.60;68.70
20284;DHT22;10301;50.832;4.080;2022-11-15T14:52:48;13.60;64.80
20284;DHT22;10301;50.832;4.080;2022-11-15T14:55:24;13.50;67.20
20284;DHT22;10301;50.832;4.080;2022-11-15T14:57:50;13.50;72.80
20284;DHT22;10301;50.832;4.080;2022-11-15T15:00:16;13.50;72.70
20284;DHT22;10301;50.832;4.080;2022-11-15T15:02:44;13.60;73.30
20284;DHT22;10301;50.832;4.080;2022-11-15T15:05:20;13.40;74.20
20284;DHT22;10301;50.832;4.080;2022-11-15T15:07:46;13.50;82.20
20284;DHT22;10301;50.832;4.080;2022-11-15T15:10:13;13.40;82.90
20284;DHT22;10301;50.832;4.080;2022-11-15T15:12:39;13.40;81.60
20284;DHT22;10301;50.832;4.080;2022-11-15T15:15:09;13.50;83.10
20284;DHT22;10301;50.832;4.080;2022-11-15T15:17:36;13.40;82.50
20284;DHT22;10301;50.832;4.080;2022-11-15T15:20:02;13.40;81.60
20284;DHT22;10301;50.832;4.080;2022-11-15T15:22:29;13.50;83.00
20284;DHT22;10301;50.832;4.080;2022-11-15T15:24:56;13.50;84.70
20284;DHT22;10301;50.832;4.080;2022-11-15T15:27:21;13.40;84.60
20284;DHT22;10301;50.832;4.080;2022-11-15T15:29:47;13.40;84.90
20284;DHT22;10301;50.832;4.080;2022-11-15T15:32:12;13.50;80.10
20284;DHT22;10301;50.832;4.080;2022-11-15T15:34:39;13.60;79.10
20284;DHT22;10301;50.832;4.080;2022-11-15T15:37:19;13.60;79.30
20284;DHT22;10301;50.832;4.080;2022-11-15T15:39:54;13.60;79.00
20284;DHT22;10301;50.832;4.080;2022-11-15T15:42:20;13.60;82.10
20284;DHT22;10301;50.832;4.080;2022-11-15T15:44:47;13.40;81.70
20284;DHT22;10301;50.832;4.080;2022-11-15T15:47:18;13.20;89.70
20284;DHT22;10301;50.832;4.080;2022-11-15T15:49:45;13.20;90.30
20284;DHT22;10301;50.832;4.080;2022-11-15T15:52:11;13.30;90.70
20284;DHT22;10301;50.832;4.080;2022-11-15T15:54:37;13.40;87.60
20284;DHT22;10301;50.832;4.080;2022-11-15T15:57:03;13.30;90.70
20284;DHT22;10301;50.832;4.080;2022-11-15T15:59:29;13.40;90.20
20284;DHT22;10301;50.832;4.080;2022-11-15T16:01:54;13.40;90.20
20284;DHT22;10301;50.832;4.080;2022-11-15T16:04:20;13.40;90.60
20284;DHT22;10301;50.832;4.080;2022-11-15T16:06:45;13.30;90.90
20284;DHT22;10301;50.832;4.080;2022-11-15T16:09:15;13.40;91.30
20284;DHT22;10301;50.832;4.080;2022-11-15T16:11:43;13.20;92.20
20284;DHT22;10301;50.832;4.080;2022-11-15T16:14:09;13.20;92.60
20284;DHT22;10301;50.832;4.080;2022-11-15T16:16:35;13.30;92.80
20284;DHT22;10301;50.832;4.080;2022-11-15T16:19:01;13.10;94.20
20284;DHT22;10301;50.832;4.080;2022-11-15T16:21:27;13.10;94.80
20284;DHT22;10301;50.832;4.080;2022-11-15T16:23:53;13.10;94.40
20284;DHT22;10301;50.832;4.080;2022-11-15T16:26:25;13.00;94.50
20284;DHT22;10301;50.832;4.080;2022-11-15T16:28:51;13.00;96.00
20284;DHT22;10301;50.832;4.080;2022-11-15T16:31:18;13.20;95.20
20284;DHT22;10301;50.832;4.080;2022-11-15T16:33:45;13.10;94.30
20284;DHT22;10301;50.832;4.080;2022-11-15T16:36:22;13.10;95.50
20284;DHT22;10301;50.832;4.080;2022-11-15T16:38:49;13.20;94.80
20284;DHT22;10301;50.832;4.080;2022-11-15T16:41:15;13.30;94.40
20284;DHT22;10301;50.832;4.080;2022-11-15T16:43:47;13.10;94.60
20284;DHT22;10301;50.832;4.080;2022-11-15T16:46:19;13.10;95.00
20284;DHT22;10301;50.832;4.080;2022-11-15T16:48:45;13.00;96.00
20284;DHT22;10301;50.832;4.080;2022-11-15T16:51:11;13.10;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T16:53:36;13.10;96.00
20284;DHT22;10301;50.832;4.080;2022-11-15T16:56:02;13.20;95.40
20284;DHT22;10301;50.832;4.080;2022-11-15T16:58:28;13.20;94.50
20284;DHT22;10301;50.832;4.080;2022-11-15T17:00:55;13.00;94.60
20284;DHT22;10301;50.832;4.080;2022-11-15T17:03:22;13.00;96.30
20284;DHT22;10301;50.832;4.080;2022-11-15T17:05:49;13.10;96.40
20284;DHT22;10301;50.832;4.080;2022-11-15T17:08:15;13.00;95.60
20284;DHT22;10301;50.832;4.080;2022-11-15T17:10:40;13.30;95.00
20284;DHT22;10301;50.832;4.080;2022-11-15T17:13:09;13.10;94.90
20284;DHT22;10301;50.832;4.080;2022-11-15T17:15:36;13.10;95.70
20284;DHT22;10301;50.832;4.080;2022-11-15T17:18:02;13.10;96.70
20284;DHT22;10301;50.832;4.080;2022-11-15T17:20:27;13.20;96.40
20284;DHT22;10301;50.832;4.080;2022-11-15T17:22:53;13.10;95.70
20284;DHT22;10301;50.832;4.080;2022-11-15T17:25:20;13.30;95.80
20284;DHT22;10301;50.832;4.080;2022-11-15T17:27:46;13.20;95.00
20284;DHT22;10301;50.832;4.080;2022-11-15T17:30:13;13.00;96.20
20284;DHT22;10301;50.832;4.080;2022-11-15T17:32:43;13.10;97.20
20284;DHT22;10301;50.832;4.080;2022-11-15T17:35:10;13.10;96.20
20284;DHT22;10301;50.832;4.080;2022-11-15T17:37:37;13.30;95.00
20284;DHT22;10301;50.832;4.080;2022-11-15T17:40:03;13.20;94.40
20284;DHT22;10301;50.832;4.080;2022-11-15T17:42:29;13.20;95.80