sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14118;SDS011;7138;49.246;9.100;2023-05-09T00:00:05;19.25;;;16.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:05:00;21.33;;;15.93;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:07:29;22.63;;;17.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:09:57;22.67;;;17.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:12:23;24.83;;;19.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:14:48;25.50;;;18.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:17:15;24.45;;;19.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:19:42;24.23;;;19.58;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:22:08;23.52;;;19.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:24:36;23.48;;;19.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:27:04;25.95;;;19.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:29:29;26.70;;;20.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:31:55;23.73;;;18.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:34:21;24.98;;;20.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:36:47;25.88;;;19.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:39:13;25.67;;;20.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:41:39;27.92;;;21.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:44:07;26.10;;;20.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:46:33;25.83;;;19.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:49:00;26.27;;;20.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:51:26;27.00;;;19.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:53:53;27.60;;;18.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:56:19;25.77;;;17.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T00:58:45;28.70;;;18.52;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:01:13;23.35;;;19.13;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:03:40;25.48;;;20.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:06:09;24.58;;;19.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:08:45;23.80;;;19.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:11:21;27.85;;;20.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:14:03;27.55;;;21.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:16:41;25.70;;;20.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:19:24;24.95;;;20.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:22:07;27.27;;;19.52;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:24:50;26.40;;;20.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:27:33;26.75;;;19.33;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:30:13;29.70;;;20.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:32:42;26.10;;;20.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:35:15;26.33;;;19.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:37:45;26.40;;;20.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:42:46;29.17;;;20.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:45:17;25.55;;;19.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:47:46;27.13;;;20.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:50:14;27.45;;;21.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:52:42;26.52;;;20.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:55:13;26.83;;;21.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T01:57:41;26.85;;;19.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:00:09;25.30;;;20.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:02:39;28.23;;;21.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:05:07;30.85;;;22.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:07:35;26.13;;;21.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:10:03;29.42;;;22.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:12:34;28.23;;;21.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:15:00;26.58;;;20.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:17:26;31.77;;;23.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:19:56;33.28;;;23.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:22:21;28.15;;;22.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:24:48;32.65;;;23.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:27:14;35.47;;;23.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:29:42;31.55;;;23.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:32:14;25.73;;;21.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:34:44;28.58;;;22.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:37:14;33.15;;;23.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:39:40;35.03;;;26.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:42:07;47.33;;;31.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:44:35;42.50;;;28.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:47:03;42.25;;;28.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:49:30;39.58;;;28.98;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:51:56;33.67;;;25.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:54:24;41.22;;;26.88;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:56:49;33.60;;;25.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T02:59:16;35.28;;;26.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:01:44;33.22;;;24.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:04:10;32.97;;;23.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:06:36;29.23;;;23.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:09:02;29.77;;;22.17;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:11:29;29.13;;;21.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:13:55;32.20;;;21.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:16:21;28.00;;;20.90;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:18:47;29.67;;;21.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:21:13;27.73;;;21.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:23:38;28.50;;;21.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:26:04;28.23;;;22.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:28:32;28.38;;;21.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:30:57;28.67;;;22.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:33:23;29.05;;;21.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:35:49;27.60;;;21.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:38:15;29.70;;;22.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:40:40;25.60;;;21.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:43:06;29.58;;;22.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:45:33;30.63;;;21.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:48:00;28.67;;;21.95;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:50:29;27.40;;;21.47;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:52:55;28.83;;;22.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:55:21;25.67;;;20.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T03:57:47;31.92;;;22.33;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:00:13;26.00;;;21.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:02:41;30.27;;;22.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:05:07;28.52;;;21.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:07:33;33.45;;;23.52;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:09:59;32.47;;;22.95;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:12:25;27.90;;;22.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:14:51;29.00;;;22.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:17:16;31.33;;;23.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:19:44;27.80;;;22.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:22:09;29.38;;;23.33;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:24:35;30.10;;;22.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:27:01;31.95;;;23.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:29:27;29.77;;;21.58;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:31:53;29.30;;;22.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:34:19;26.52;;;20.98;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:36:46;29.45;;;21.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:39:12;26.35;;;21.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:41:38;26.92;;;21.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:44:04;28.58;;;21.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:46:30;29.70;;;20.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:48:56;27.00;;;21.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:51:22;30.05;;;21.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:53:49;28.73;;;21.45;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:56:15;27.40;;;20.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T04:58:41;26.75;;;21.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:01:07;27.38;;;20.17;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:03:32;25.98;;;20.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:05:58;27.85;;;20.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:08:24;29.50;;;20.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:10:51;26.98;;;21.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:13:17;26.88;;;20.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:15:45;25.25;;;20.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:18:11;28.08;;;21.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:20:38;28.10;;;21.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:23:05;26.92;;;20.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:25:30;29.58;;;20.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:27:58;26.50;;;20.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:30:23;25.77;;;20.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:32:49;24.98;;;20.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:35:15;27.40;;;20.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:37:41;25.13;;;19.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:40:08;27.63;;;21.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:42:34;24.92;;;20.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:45:02;25.35;;;19.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:47:29;26.80;;;20.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:49:56;27.73;;;19.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:52:22;27.27;;;19.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:54:48;31.77;;;21.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:57:14;27.48;;;20.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T05:59:40;25.33;;;20.33;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:02:07;26.58;;;20.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:04:33;25.75;;;20.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:06:58;27.13;;;20.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:09:24;27.48;;;19.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:11:50;25.80;;;19.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:14:16;25.52;;;20.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:16:42;24.73;;;19.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:19:09;28.05;;;20.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:21:35;26.90;;;20.33;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:24:01;27.17;;;20.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:26:27;24.85;;;19.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:28:53;24.58;;;19.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:31:20;26.25;;;19.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:33:46;31.83;;;21.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:36:13;23.08;;;19.17;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:38:48;26.73;;;19.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:41:13;25.95;;;19.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:43:42;24.73;;;20.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:46:08;24.48;;;18.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:48:33;24.83;;;19.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:50:59;26.55;;;20.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:53:26;26.13;;;19.88;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:55:52;23.25;;;18.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T06:58:18;21.95;;;18.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:00:44;22.90;;;18.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:03:11;25.00;;;19.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:05:37;24.33;;;19.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:08:03;23.05;;;17.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:10:31;25.30;;;17.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:12:57;22.58;;;17.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:15:23;21.05;;;17.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:17:48;23.38;;;18.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:20:14;27.27;;;18.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:22:40;24.55;;;18.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:25:06;23.33;;;17.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:27:35;23.25;;;17.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:30:01;22.83;;;18.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:32:27;25.00;;;18.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:34:53;23.45;;;17.55;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:37:19;22.88;;;18.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:39:45;22.88;;;16.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:42:14;21.50;;;18.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:44:41;22.25;;;17.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:47:07;21.55;;;17.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:49:33;23.80;;;17.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:51:59;23.70;;;18.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:54:25;22.77;;;18.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:56:51;24.67;;;18.17;;
14118;SDS011;7138;49.246;9.100;2023-05-09T07:59:17;22.23;;;17.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:01:44;21.63;;;18.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:04:10;23.08;;;18.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:06:36;23.55;;;19.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:09:02;22.90;;;18.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:11:29;22.00;;;17.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:13:58;24.55;;;18.58;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:16:24;23.65;;;18.58;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:18:51;21.55;;;18.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:21:18;22.92;;;18.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:23:44;21.00;;;17.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:26:10;24.75;;;18.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:28:36;22.98;;;18.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:31:02;21.75;;;18.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:33:27;21.95;;;18.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:35:55;24.35;;;19.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:38:20;22.50;;;17.95;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:40:48;22.80;;;17.42;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:43:15;23.10;;;19.08;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:45:45;21.98;;;18.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:48:15;22.73;;;18.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:50:42;24.00;;;19.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:53:10;21.73;;;17.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:55:36;22.52;;;17.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T08:58:03;24.00;;;18.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:00:30;21.38;;;17.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:02:57;22.33;;;17.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:05:28;24.05;;;17.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:07:57;25.67;;;18.67;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:10:26;24.70;;;17.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:12:55;22.73;;;18.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:15:25;25.60;;;17.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:17:54;21.33;;;16.17;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:20:28;22.02;;;16.45;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:22:58;20.42;;;17.55;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:25:29;23.75;;;17.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:27:54;22.80;;;17.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:30:22;22.50;;;16.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:32:49;21.25;;;16.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:35:15;22.30;;;15.68;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:37:41;20.98;;;16.35;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:40:08;19.33;;;15.32;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:42:40;18.13;;;14.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:45:08;16.48;;;12.88;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:47:36;17.92;;;14.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:50:08;16.45;;;14.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:52:40;16.73;;;13.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:55:08;18.73;;;15.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T09:57:35;20.05;;;14.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:00:05;18.55;;;14.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:02:33;18.30;;;12.82;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:05:05;15.05;;;12.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:07:32;16.77;;;12.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:09:59;15.10;;;12.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:12:30;15.68;;;13.10;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:15:00;15.93;;;13.45;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:17:31;17.75;;;13.98;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:19:57;13.95;;;11.88;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:22:29;17.17;;;13.18;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:25:00;15.82;;;12.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:27:30;16.75;;;13.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:30:01;17.63;;;13.02;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:32:37;15.93;;;12.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:35:13;13.98;;;11.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:37:42;15.77;;;12.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:40:10;15.65;;;11.73;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:42:40;14.55;;;12.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:45:09;16.02;;;12.63;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:47:36;13.75;;;11.95;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:50:06;17.20;;;11.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T10:55:35;14.77;;;11.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:00:47;17.92;;;13.57;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:03:15;16.40;;;13.07;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:05:43;15.75;;;13.18;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:08:25;15.60;;;12.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:10:53;13.20;;;11.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:13:21;13.65;;;12.13;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:15:51;14.52;;;11.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:18:37;14.27;;;12.18;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:21:16;17.25;;;12.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:23:44;14.98;;;12.23;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:26:10;13.90;;;12.13;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:28:38;13.93;;;10.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:31:09;12.80;;;10.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:33:37;12.38;;;9.48;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:36:15;15.05;;;9.77;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:38:42;11.35;;;8.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:41:09;10.50;;;8.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:43:35;12.68;;;8.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:46:03;11.18;;;8.93;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:48:31;11.95;;;8.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:51:02;11.00;;;8.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:53:28;10.10;;;8.88;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:55:54;10.43;;;9.18;;
14118;SDS011;7138;49.246;9.100;2023-05-09T11:58:20;10.07;;;7.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:00:46;11.75;;;8.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:03:12;10.85;;;7.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:05:40;9.50;;;6.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:10:36;8.73;;;6.18;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:13:03;11.40;;;7.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:15:34;8.50;;;7.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:18:01;8.40;;;6.95;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:20:39;12.32;;;6.72;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:23:12;9.05;;;6.97;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:25:39;8.73;;;7.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:28:12;9.15;;;6.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:30:38;7.32;;;5.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:33:04;7.78;;;5.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:35:34;8.13;;;6.05;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:38:04;6.93;;;5.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:40:30;7.28;;;5.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:42:56;8.10;;;5.95;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:45:24;8.00;;;5.72;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:47:51;8.75;;;6.22;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:50:17;10.23;;;6.85;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:52:47;7.90;;;5.75;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:55:18;7.50;;;5.55;;
14118;SDS011;7138;49.246;9.100;2023-05-09T12:57:55;6.03;;;4.90;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:00:23;6.85;;;4.82;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:02:50;6.75;;;5.07;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:05:17;7.18;;;5.18;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:07:45;7.07;;;5.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:10:14;7.60;;;4.90;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:12:44;5.72;;;4.30;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:15:12;6.10;;;5.27;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:17:39;5.97;;;4.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:20:05;5.70;;;4.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:22:32;8.02;;;5.03;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:24:58;7.18;;;4.60;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:27:25;5.95;;;4.38;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:29:53;7.47;;;3.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:32:19;6.53;;;4.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:34:44;6.45;;;3.40;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:37:10;7.40;;;3.72;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:39:36;4.60;;;3.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:42:02;5.68;;;3.13;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:44:28;5.60;;;3.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:46:55;5.22;;;3.53;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:49:22;5.80;;;3.90;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:51:48;4.90;;;3.72;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:54:14;5.80;;;3.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:56:43;6.97;;;3.47;;
14118;SDS011;7138;49.246;9.100;2023-05-09T13:59:10;6.35;;;3.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:01:36;6.55;;;3.80;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:04:03;4.82;;;3.50;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:06:29;4.85;;;3.20;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:08:55;5.40;;;3.17;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:11:21;4.15;;;3.25;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:13:47;8.75;;;3.28;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:16:13;5.82;;;3.28;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:18:39;4.50;;;2.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:21:09;7.13;;;3.15;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:23:35;5.75;;;2.92;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:26:00;5.80;;;2.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:28:26;5.53;;;3.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:30:52;4.60;;;2.88;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:33:18;3.78;;;2.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:35:44;4.95;;;2.65;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:38:11;4.72;;;2.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:40:37;5.55;;;3.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:43:03;4.45;;;2.83;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:45:30;4.72;;;2.78;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:47:57;6.28;;;3.00;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:50:23;5.15;;;2.70;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:52:49;3.92;;;2.78;;
14118;SDS011;7138;49.246;9.100;2023-05-09T14:55:17;6.15;;;2.70;;