sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55461;SDS011;41327;45.102;20.624;2023-01-08T00:01:20;65.47;;;34.53;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:03:46;56.70;;;29.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:06:13;59.55;;;30.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:08:39;67.38;;;34.28;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:11:05;74.50;;;37.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:13:31;83.05;;;43.40;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:15:56;102.18;;;49.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:18:27;130.32;;;62.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:20:53;139.40;;;66.65;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:23:18;118.55;;;61.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:25:45;119.85;;;57.47;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:28:10;118.40;;;58.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:30:36;111.40;;;55.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:33:02;105.53;;;55.08;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:35:27;107.85;;;52.33;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:37:53;108.68;;;58.40;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:40:19;105.78;;;52.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:42:45;92.65;;;47.65;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:45:11;88.20;;;44.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:47:36;83.05;;;46.28;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:50:02;98.93;;;50.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:52:28;99.75;;;50.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:54:53;91.80;;;48.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:57:18;93.90;;;48.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T00:59:44;86.68;;;45.45;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:02:10;87.05;;;46.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:04:35;75.45;;;38.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:07:01;78.28;;;41.53;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:09:26;87.70;;;42.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:11:52;71.30;;;38.42;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:14:17;77.00;;;39.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:16:43;74.47;;;37.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:19:08;68.30;;;37.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:21:34;75.60;;;40.42;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:24:03;84.38;;;41.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:26:30;81.47;;;40.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:28:57;85.45;;;39.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:31:23;92.53;;;42.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:33:49;140.27;;;47.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:36:16;145.15;;;51.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:38:42;102.95;;;39.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:41:18;95.65;;;35.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:43:45;146.48;;;45.53;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:49:00;126.82;;;41.80;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:51:37;103.18;;;40.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:54:08;101.90;;;38.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:56:35;106.20;;;47.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T01:59:01;107.45;;;49.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:01:29;120.15;;;53.28;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:03:55;129.77;;;49.42;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:06:31;101.00;;;43.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:09:22;100.78;;;43.28;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:14:59;119.13;;;40.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:28:26;90.03;;;39.47;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:30:52;90.82;;;38.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:33:18;103.10;;;39.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:35:46;91.57;;;37.70;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:38:16;86.85;;;38.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:41:05;97.63;;;40.08;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:44:02;104.25;;;41.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:46:22;102.60;;;42.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:48:55;105.63;;;41.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:51:32;109.63;;;40.47;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:54:41;91.50;;;42.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:56:54;115.03;;;43.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T02:59:23;117.75;;;42.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:01:50;121.30;;;46.80;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:04:16;138.55;;;46.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:06:43;124.82;;;49.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:09:09;141.35;;;50.65;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:11:36;164.10;;;50.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:16:34;128.05;;;47.72;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:19:03;139.68;;;47.78;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:21:32;132.77;;;50.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:23:58;156.75;;;49.55;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:26:24;172.63;;;52.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:28:51;121.95;;;48.78;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:31:17;121.90;;;47.08;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:33:44;121.47;;;48.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:36:11;120.93;;;46.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:38:40;127.95;;;46.33;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:41:10;110.10;;;44.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:43:37;116.60;;;45.55;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:46:04;103.82;;;44.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:48:33;101.28;;;41.78;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:50:59;96.97;;;38.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:53:24;95.78;;;39.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:55:50;102.82;;;38.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T03:58:16;127.03;;;39.53;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:00:42;104.47;;;35.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:03:07;86.38;;;32.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:05:33;87.28;;;35.45;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:07:59;74.55;;;33.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:10:24;90.63;;;34.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:12:50;80.65;;;35.67;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:15:16;104.05;;;38.03;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:17:41;105.55;;;37.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:20:07;103.60;;;37.47;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:22:33;92.57;;;37.28;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:24:58;99.63;;;38.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:27:24;108.93;;;37.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:29:49;128.02;;;40.03;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:32:15;97.47;;;37.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:34:40;132.68;;;38.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:37:06;139.60;;;41.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:39:31;120.78;;;40.78;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:41:56;138.23;;;41.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:44:22;139.52;;;43.03;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:46:47;114.65;;;44.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:49:13;122.90;;;49.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:51:38;97.53;;;46.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:54:04;112.38;;;46.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:56:29;121.78;;;45.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T04:58:55;126.60;;;47.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:01:22;136.48;;;47.55;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:03:57;141.88;;;50.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:06:27;113.03;;;45.67;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:08:53;165.00;;;49.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:11:18;109.28;;;43.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:13:46;121.40;;;45.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:16:14;142.38;;;50.08;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:18:40;142.48;;;47.78;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:21:05;141.20;;;47.67;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:23:31;113.10;;;45.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:25:57;129.35;;;42.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:28:23;129.15;;;47.53;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:30:49;131.90;;;51.67;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:33:15;117.03;;;47.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:35:40;122.82;;;47.47;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:38:06;94.32;;;44.58;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:40:31;108.65;;;48.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:42:59;93.65;;;43.72;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:45:25;83.72;;;41.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:47:51;79.55;;;40.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:50:16;72.95;;;38.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:52:41;73.15;;;36.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:55:07;68.22;;;34.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:57:33;65.60;;;33.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T05:59:58;67.75;;;31.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:02:24;58.90;;;29.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:04:49;55.55;;;28.55;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:07:15;57.85;;;27.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:09:40;52.72;;;26.42;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:12:06;42.17;;;23.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:14:31;46.08;;;23.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:16:57;44.20;;;22.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:19:22;49.65;;;24.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:21:48;43.00;;;21.45;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:24:13;44.08;;;23.80;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:26:39;33.42;;;19.58;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:29:04;40.08;;;22.02;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:31:29;46.88;;;22.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:33:55;51.13;;;26.70;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:36:20;51.95;;;26.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:38:46;49.67;;;24.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:41:11;50.40;;;26.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:43:37;43.63;;;23.98;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:46:03;53.22;;;28.48;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:48:29;51.83;;;27.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:50:54;53.53;;;28.27;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:53:21;44.78;;;23.67;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:55:46;42.92;;;22.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T06:58:12;40.88;;;22.52;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:00:38;43.03;;;22.48;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:03:04;41.78;;;23.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:05:29;44.08;;;23.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:07:55;44.47;;;24.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:10:21;42.22;;;23.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:12:47;63.92;;;35.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:15:12;51.22;;;27.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:17:38;49.67;;;28.98;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:20:04;50.95;;;27.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:22:29;47.42;;;24.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:24:55;51.78;;;28.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:27:20;55.55;;;30.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:29:46;54.78;;;28.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:32:11;54.22;;;27.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:34:37;56.67;;;30.33;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:37:02;59.78;;;31.33;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:39:28;49.28;;;30.40;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:41:53;61.17;;;30.52;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:44:19;63.72;;;34.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:46:44;61.28;;;31.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:49:10;52.45;;;31.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:51:36;53.15;;;27.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:54:01;56.40;;;29.55;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:56:26;55.72;;;28.17;;
55461;SDS011;41327;45.102;20.624;2023-01-08T07:58:52;51.15;;;27.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:01:17;47.83;;;27.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:03:43;52.22;;;27.83;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:06:08;50.03;;;28.65;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:08:34;56.35;;;33.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:11:00;43.97;;;24.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:13:26;40.28;;;21.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:15:51;39.15;;;23.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:18:16;39.72;;;22.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:20:42;36.88;;;20.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:23:08;41.45;;;20.92;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:25:38;87.72;;;32.58;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:28:04;32.20;;;17.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:30:32;32.42;;;17.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:32:59;28.38;;;14.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:35:26;31.55;;;18.48;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:37:52;26.27;;;16.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:40:18;26.17;;;14.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:42:43;25.88;;;14.40;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:45:09;29.10;;;14.93;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:47:35;27.48;;;14.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:50:00;25.52;;;13.98;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:52:26;22.67;;;14.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:54:52;23.83;;;14.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:57:17;23.33;;;14.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T08:59:42;25.00;;;14.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:02:08;23.50;;;15.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:04:34;24.52;;;14.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:07:00;23.13;;;13.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:09:26;26.15;;;14.93;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:11:52;21.80;;;13.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:14:18;27.10;;;13.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:16:43;23.05;;;14.02;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:19:09;19.90;;;13.27;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:21:34;20.73;;;12.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:24:00;28.83;;;14.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:26:26;32.80;;;15.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:28:53;25.65;;;13.48;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:31:18;21.30;;;12.68;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:33:46;20.45;;;12.27;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:36:12;22.80;;;14.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:38:37;30.48;;;14.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:41:04;23.77;;;14.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:43:34;21.67;;;13.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:46:01;22.05;;;13.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:48:30;22.70;;;12.68;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:50:57;20.58;;;12.43;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:53:22;28.63;;;14.65;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:55:58;22.33;;;12.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T09:58:36;25.90;;;15.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:01:03;25.52;;;15.40;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:03:40;21.67;;;12.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:06:09;24.00;;;13.82;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:08:35;23.88;;;14.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:11:02;24.40;;;13.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:13:28;22.08;;;15.32;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:15:54;24.83;;;14.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:18:20;22.33;;;13.75;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:20:47;17.23;;;11.80;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:23:17;23.35;;;13.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:28:30;20.05;;;13.48;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:31:07;21.15;;;12.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:33:41;27.08;;;15.32;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:38:42;21.58;;;10.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:41:14;19.23;;;11.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:44:01;15.45;;;10.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:46:30;18.25;;;10.73;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:49:00;19.85;;;11.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:51:28;20.10;;;12.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:53:57;18.15;;;10.82;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:56:25;18.33;;;11.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T10:58:55;27.48;;;14.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:03:56;27.65;;;15.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:06:34;23.02;;;14.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:09:21;22.25;;;13.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:11:48;21.88;;;12.90;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:14:15;18.67;;;11.32;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:16:54;21.30;;;11.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:19:30;19.05;;;10.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:22:00;27.30;;;14.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:24:29;15.57;;;9.27;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:27:11;16.27;;;10.30;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:35:09;15.32;;;9.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:37:36;12.20;;;8.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:40:12;17.63;;;9.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:45:23;15.55;;;10.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:50:33;15.70;;;8.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:53:14;11.82;;;8.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T11:58:45;15.70;;;7.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:04:12;15.70;;;10.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:09:54;15.65;;;9.13;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:12:48;16.88;;;9.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:20:49;13.68;;;8.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:28:47;15.82;;;8.65;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:34:04;13.15;;;9.02;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:36:48;13.43;;;8.70;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:39:19;15.38;;;9.18;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:41:47;16.58;;;9.27;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:44:15;16.27;;;9.77;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:46:48;13.70;;;9.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:49:16;14.48;;;9.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:51:52;14.13;;;9.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:57:24;17.83;;;8.93;;
55461;SDS011;41327;45.102;20.624;2023-01-08T12:59:59;11.02;;;7.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:05:24;15.43;;;9.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:07:55;16.92;;;9.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:21:26;35.10;;;16.02;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:24:19;36.95;;;16.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:26:56;30.40;;;14.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:29:34;48.92;;;22.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:32:02;47.72;;;18.00;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:34:38;39.85;;;17.70;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:37:06;29.13;;;15.02;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:39:35;19.73;;;11.05;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:42:03;31.10;;;15.93;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:44:51;20.95;;;10.88;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:47:31;15.25;;;9.10;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:49:59;13.82;;;7.57;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:54:58;14.80;;;9.57;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:57:26;16.08;;;8.43;;
55461;SDS011;41327;45.102;20.624;2023-01-08T13:59:58;14.00;;;8.85;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:02:31;15.23;;;9.32;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:05:01;15.05;;;7.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:07:36;16.60;;;9.27;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:10:06;14.52;;;7.93;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:12:33;14.65;;;8.23;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:14:58;12.90;;;7.72;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:17:30;13.65;;;7.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:19:56;13.32;;;7.97;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:22:25;17.20;;;9.20;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:24:54;32.72;;;16.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:27:22;23.77;;;12.68;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:29:51;24.15;;;11.32;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:32:18;23.45;;;11.98;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:34:46;25.75;;;12.55;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:37:13;22.35;;;11.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:39:40;17.08;;;9.50;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:42:15;16.48;;;8.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:47:46;12.02;;;7.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:50:22;11.82;;;6.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:52:56;11.48;;;6.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:55:24;8.95;;;6.57;;
55461;SDS011;41327;45.102;20.624;2023-01-08T14:57:51;10.85;;;7.25;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:00:18;19.67;;;9.63;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:02:47;17.33;;;7.22;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:05:22;19.25;;;8.98;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:07:54;14.13;;;7.70;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:10:28;20.95;;;10.38;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:13:00;31.70;;;14.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:15:28;17.10;;;8.95;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:17:54;19.27;;;9.45;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:20:20;25.98;;;13.60;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:22:46;20.73;;;12.35;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:25:16;27.90;;;14.02;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:28:00;16.90;;;7.82;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:33:14;10.13;;;6.15;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:38:08;11.77;;;6.07;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:40:33;9.85;;;5.78;;
55461;SDS011;41327;45.102;20.624;2023-01-08T15:42:58;10.98;;;6.60;;