sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4199;BME280;2113;50.946;14.610;2023-04-30T00:02:19;97087.78;;;6.35;96.60
4199;BME280;2113;50.946;14.610;2023-04-30T00:04:47;97087.94;;;6.21;96.78
4199;BME280;2113;50.946;14.610;2023-04-30T00:07:15;97090.09;;;6.03;96.67
4199;BME280;2113;50.946;14.610;2023-04-30T00:09:43;97091.88;;;6.03;97.10
4199;BME280;2113;50.946;14.610;2023-04-30T00:12:12;97095.97;;;5.94;97.02
4199;BME280;2113;50.946;14.610;2023-04-30T00:14:42;97097.75;;;5.81;97.60
4199;BME280;2113;50.946;14.610;2023-04-30T00:17:10;97097.53;;;5.84;97.82
4199;BME280;2113;50.946;14.610;2023-04-30T00:19:38;97104.56;;;5.95;97.20
4199;BME280;2113;50.946;14.610;2023-04-30T00:22:07;97100.53;;;5.91;97.14
4199;BME280;2113;50.946;14.610;2023-04-30T00:24:35;97098.78;;;5.91;97.44
4199;BME280;2113;50.946;14.610;2023-04-30T00:27:03;97100.81;;;5.99;97.18
4199;BME280;2113;50.946;14.610;2023-04-30T00:29:31;97095.81;;;6.09;96.59
4199;BME280;2113;50.946;14.610;2023-04-30T00:32:01;97099.31;;;6.07;96.53
4199;BME280;2113;50.946;14.610;2023-04-30T00:34:29;97099.31;;;6.07;96.60
4199;BME280;2113;50.946;14.610;2023-04-30T00:36:58;97099.31;;;6.07;96.21
4199;BME280;2113;50.946;14.610;2023-04-30T00:39:26;97104.41;;;6.09;96.61
4199;BME280;2113;50.946;14.610;2023-04-30T00:41:55;97108.44;;;6.13;96.09
4199;BME280;2113;50.946;14.610;2023-04-30T00:44:23;97102.44;;;6.13;95.87
4199;BME280;2113;50.946;14.610;2023-04-30T00:46:51;97109.38;;;6.12;96.08
4199;BME280;2113;50.946;14.610;2023-04-30T00:49:21;97110.31;;;6.11;96.36
4199;BME280;2113;50.946;14.610;2023-04-30T00:51:50;97107.63;;;6.13;95.87
4199;BME280;2113;50.946;14.610;2023-04-30T00:54:19;97107.75;;;6.22;95.15
4199;BME280;2113;50.946;14.610;2023-04-30T00:56:48;97109.03;;;6.17;95.35
4199;BME280;2113;50.946;14.610;2023-04-30T00:59:16;97106.72;;;6.25;95.29
4199;BME280;2113;50.946;14.610;2023-04-30T01:01:46;97108.13;;;6.29;94.86
4199;BME280;2113;50.946;14.610;2023-04-30T01:04:14;97114.53;;;6.36;94.54
4199;BME280;2113;50.946;14.610;2023-04-30T01:06:44;97115.72;;;6.43;94.11
4199;BME280;2113;50.946;14.610;2023-04-30T01:09:12;97122.34;;;6.47;93.50
4199;BME280;2113;50.946;14.610;2023-04-30T01:11:49;97123.41;;;6.45;93.91
4199;BME280;2113;50.946;14.610;2023-04-30T01:14:24;97122.97;;;6.51;93.27
4199;BME280;2113;50.946;14.610;2023-04-30T01:17:02;97128.16;;;6.51;93.17
4199;BME280;2113;50.946;14.610;2023-04-30T01:19:40;97130.44;;;6.55;92.94
4199;BME280;2113;50.946;14.610;2023-04-30T01:22:24;97132.56;;;6.61;92.42
4199;BME280;2113;50.946;14.610;2023-04-30T01:25:21;97137.63;;;6.63;92.15
4199;BME280;2113;50.946;14.610;2023-04-30T01:28:01;97136.09;;;6.60;92.51
4199;BME280;2113;50.946;14.610;2023-04-30T01:30:31;97137.13;;;6.58;92.99
4199;BME280;2113;50.946;14.610;2023-04-30T01:33:00;97138.47;;;6.63;92.34
4199;BME280;2113;50.946;14.610;2023-04-30T01:38:57;97138.81;;;6.70;92.49
4199;BME280;2113;50.946;14.610;2023-04-30T01:41:32;97139.66;;;6.70;91.88
4199;BME280;2113;50.946;14.610;2023-04-30T01:44:14;97136.13;;;6.71;91.89
4199;BME280;2113;50.946;14.610;2023-04-30T01:46:50;97139.22;;;6.76;92.11
4199;BME280;2113;50.946;14.610;2023-04-30T01:49:28;97136.72;;;6.75;92.60
4199;BME280;2113;50.946;14.610;2023-04-30T01:52:05;97148.53;;;6.79;92.01
4199;BME280;2113;50.946;14.610;2023-04-30T01:54:41;97148.53;;;6.79;92.28
4199;BME280;2113;50.946;14.610;2023-04-30T01:57:20;97152.19;;;6.76;92.51
4199;BME280;2113;50.946;14.610;2023-04-30T01:59:52;97155.59;;;6.77;92.70
4199;BME280;2113;50.946;14.610;2023-04-30T02:02:21;97152.78;;;6.80;92.27
4199;BME280;2113;50.946;14.610;2023-04-30T02:04:50;97149.25;;;6.81;92.42
4199;BME280;2113;50.946;14.610;2023-04-30T02:07:27;97147.50;;;6.82;92.53
4199;BME280;2113;50.946;14.610;2023-04-30T02:10:04;97154.19;;;6.84;92.37
4199;BME280;2113;50.946;14.610;2023-04-30T02:12:33;97158.56;;;6.84;92.88
4199;BME280;2113;50.946;14.610;2023-04-30T02:15:04;97164.94;;;6.80;92.60
4199;BME280;2113;50.946;14.610;2023-04-30T02:17:33;97176.47;;;6.75;92.84
4199;BME280;2113;50.946;14.610;2023-04-30T02:20:02;97171.28;;;6.75;93.21
4199;BME280;2113;50.946;14.610;2023-04-30T02:22:30;97179.19;;;6.74;93.16
4199;BME280;2113;50.946;14.610;2023-04-30T02:24:58;97179.28;;;6.72;93.12
4199;BME280;2113;50.946;14.610;2023-04-30T02:27:29;97179.75;;;6.66;93.73
4199;BME280;2113;50.946;14.610;2023-04-30T02:29:58;97185.16;;;6.63;93.57
4199;BME280;2113;50.946;14.610;2023-04-30T02:32:28;97182.25;;;6.68;93.51
4199;BME280;2113;50.946;14.610;2023-04-30T02:34:56;97187.72;;;6.52;93.92
4199;BME280;2113;50.946;14.610;2023-04-30T02:37:24;97196.03;;;6.45;94.43
4199;BME280;2113;50.946;14.610;2023-04-30T02:39:53;97197.31;;;6.39;94.66
4199;BME280;2113;50.946;14.610;2023-04-30T02:42:23;97195.50;;;6.28;95.14
4199;BME280;2113;50.946;14.610;2023-04-30T02:44:51;97197.06;;;6.18;95.77
4199;BME280;2113;50.946;14.610;2023-04-30T02:47:19;97209.16;;;6.06;96.25
4199;BME280;2113;50.946;14.610;2023-04-30T02:49:49;97212.47;;;6.09;96.37
4199;BME280;2113;50.946;14.610;2023-04-30T02:52:17;97214.78;;;6.00;96.50
4199;BME280;2113;50.946;14.610;2023-04-30T02:54:45;97210.75;;;5.96;96.32
4199;BME280;2113;50.946;14.610;2023-04-30T02:57:13;97217.16;;;5.78;97.15
4199;BME280;2113;50.946;14.610;2023-04-30T02:59:41;97214.19;;;5.71;97.43
4199;BME280;2113;50.946;14.610;2023-04-30T03:02:12;97214.47;;;5.67;98.23
4199;BME280;2113;50.946;14.610;2023-04-30T03:04:41;97223.09;;;5.55;98.38
4199;BME280;2113;50.946;14.610;2023-04-30T03:07:10;97224.66;;;5.45;98.71
4199;BME280;2113;50.946;14.610;2023-04-30T03:09:38;97224.84;;;5.42;99.33
4199;BME280;2113;50.946;14.610;2023-04-30T03:12:06;97228.78;;;5.34;99.81
4199;BME280;2113;50.946;14.610;2023-04-30T03:14:35;97232.19;;;5.22;99.46
4199;BME280;2113;50.946;14.610;2023-04-30T03:17:03;97231.34;;;5.09;99.88
4199;BME280;2113;50.946;14.610;2023-04-30T03:19:32;97237.44;;;5.08;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:22:02;97235.28;;;5.02;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:24:31;97235.38;;;5.00;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:26:59;97234.56;;;5.13;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:29:28;97242.13;;;5.16;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:31:56;97245.03;;;5.24;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:34:24;97244.94;;;5.38;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:36:53;97247.63;;;5.36;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:39:22;97242.25;;;5.40;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:41:51;97236.16;;;5.41;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:44:20;97237.38;;;5.48;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:46:49;97250.03;;;5.40;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:49:17;97250.75;;;5.29;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:51:45;97258.63;;;5.27;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:54:14;97258.19;;;5.33;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:56:42;97255.09;;;5.41;100.00
4199;BME280;2113;50.946;14.610;2023-04-30T03:59:12;97260.91;;;5.45;99.41
4199;BME280;2113;50.946;14.610;2023-04-30T04:01:41;97262.59;;;5.46;98.76
4199;BME280;2113;50.946;14.610;2023-04-30T04:04:10;97270.53;;;5.43;98.46
4199;BME280;2113;50.946;14.610;2023-04-30T04:06:39;97267.22;;;5.53;98.13
4199;BME280;2113;50.946;14.610;2023-04-30T04:09:08;97275.63;;;5.57;97.72
4199;BME280;2113;50.946;14.610;2023-04-30T04:11:40;97285.25;;;5.55;97.64
4199;BME280;2113;50.946;14.610;2023-04-30T04:14:09;97289.63;;;5.54;97.45
4199;BME280;2113;50.946;14.610;2023-04-30T04:16:38;97290.25;;;5.58;97.62
4199;BME280;2113;50.946;14.610;2023-04-30T04:19:06;97292.50;;;5.62;96.37
4199;BME280;2113;50.946;14.610;2023-04-30T04:21:35;97301.13;;;5.63;96.17
4199;BME280;2113;50.946;14.610;2023-04-30T04:24:10;97293.97;;;5.66;94.78
4199;BME280;2113;50.946;14.610;2023-04-30T04:26:38;97308.47;;;5.69;93.98
4199;BME280;2113;50.946;14.610;2023-04-30T04:29:08;97301.13;;;5.76;91.79
4199;BME280;2113;50.946;14.610;2023-04-30T04:31:40;97309.00;;;5.87;92.18
4199;BME280;2113;50.946;14.610;2023-04-30T04:34:09;97306.75;;;5.95;90.49
4199;BME280;2113;50.946;14.610;2023-04-30T04:36:38;97302.50;;;5.94;88.96
4199;BME280;2113;50.946;14.610;2023-04-30T04:39:07;97305.50;;;6.00;87.74
4199;BME280;2113;50.946;14.610;2023-04-30T04:41:35;97308.41;;;5.96;87.32
4199;BME280;2113;50.946;14.610;2023-04-30T04:44:05;97316.91;;;5.98;87.09
4199;BME280;2113;50.946;14.610;2023-04-30T04:46:34;97311.06;;;5.82;87.61
4199;BME280;2113;50.946;14.610;2023-04-30T04:49:06;97318.41;;;5.88;87.89
4199;BME280;2113;50.946;14.610;2023-04-30T04:51:34;97318.75;;;5.70;87.98
4199;BME280;2113;50.946;14.610;2023-04-30T04:54:03;97321.94;;;5.61;89.37
4199;BME280;2113;50.946;14.610;2023-04-30T04:56:32;97323.00;;;5.71;89.05
4199;BME280;2113;50.946;14.610;2023-04-30T04:59:00;97325.69;;;5.70;88.32
4199;BME280;2113;50.946;14.610;2023-04-30T05:01:28;97329.31;;;5.80;88.55
4199;BME280;2113;50.946;14.610;2023-04-30T05:03:56;97339.09;;;5.89;88.44
4199;BME280;2113;50.946;14.610;2023-04-30T05:06:26;97337.31;;;5.90;88.50
4199;BME280;2113;50.946;14.610;2023-04-30T05:08:55;97334.84;;;5.88;89.05
4199;BME280;2113;50.946;14.610;2023-04-30T05:11:23;97343.78;;;5.97;89.32
4199;BME280;2113;50.946;14.610;2023-04-30T05:13:51;97337.84;;;6.07;89.35
4199;BME280;2113;50.946;14.610;2023-04-30T05:16:19;97340.03;;;6.14;89.76
4199;BME280;2113;50.946;14.610;2023-04-30T05:18:48;97341.47;;;6.05;90.34
4199;BME280;2113;50.946;14.610;2023-04-30T05:21:16;97347.38;;;6.07;88.27
4199;BME280;2113;50.946;14.610;2023-04-30T05:23:46;97352.56;;;6.20;88.21
4199;BME280;2113;50.946;14.610;2023-04-30T05:26:14;97349.03;;;6.21;88.35
4199;BME280;2113;50.946;14.610;2023-04-30T05:28:42;97348.72;;;6.25;87.85
4199;BME280;2113;50.946;14.610;2023-04-30T05:31:11;97365.72;;;6.42;84.07
4199;BME280;2113;50.946;14.610;2023-04-30T05:33:39;97359.94;;;6.26;82.00
4199;BME280;2113;50.946;14.610;2023-04-30T05:36:08;97370.44;;;6.12;83.39
4199;BME280;2113;50.946;14.610;2023-04-30T05:38:37;97360.16;;;6.10;81.56
4199;BME280;2113;50.946;14.610;2023-04-30T05:41:06;97358.69;;;6.06;79.57
4199;BME280;2113;50.946;14.610;2023-04-30T05:43:34;97365.22;;;6.24;79.50
4199;BME280;2113;50.946;14.610;2023-04-30T05:46:03;97368.94;;;6.33;80.09
4199;BME280;2113;50.946;14.610;2023-04-30T05:48:32;97363.56;;;6.36;80.56
4199;BME280;2113;50.946;14.610;2023-04-30T05:51:02;97370.47;;;6.48;81.77
4199;BME280;2113;50.946;14.610;2023-04-30T05:53:31;97371.59;;;6.57;82.54
4199;BME280;2113;50.946;14.610;2023-04-30T05:56:00;97374.47;;;6.77;82.05
4199;BME280;2113;50.946;14.610;2023-04-30T05:58:30;97376.22;;;6.77;79.53
4199;BME280;2113;50.946;14.610;2023-04-30T06:00:58;97373.66;;;6.64;81.62
4199;BME280;2113;50.946;14.610;2023-04-30T06:03:26;97376.06;;;6.67;81.61
4199;BME280;2113;50.946;14.610;2023-04-30T06:05:54;97377.22;;;6.51;80.80
4199;BME280;2113;50.946;14.610;2023-04-30T06:08:22;97372.66;;;6.54;80.90
4199;BME280;2113;50.946;14.610;2023-04-30T06:10:51;97376.22;;;6.77;78.83
4199;BME280;2113;50.946;14.610;2023-04-30T06:13:19;97376.50;;;6.85;80.07
4199;BME280;2113;50.946;14.610;2023-04-30T06:15:49;97377.13;;;6.89;79.43
4199;BME280;2113;50.946;14.610;2023-04-30T06:18:17;97378.94;;;6.75;78.52
4199;BME280;2113;50.946;14.610;2023-04-30T06:20:46;97379.53;;;7.16;79.79
4199;BME280;2113;50.946;14.610;2023-04-30T06:23:14;97383.84;;;7.52;78.84
4199;BME280;2113;50.946;14.610;2023-04-30T06:25:42;97381.50;;;7.60;77.70
4199;BME280;2113;50.946;14.610;2023-04-30T06:28:11;97389.41;;;7.58;77.57
4199;BME280;2113;50.946;14.610;2023-04-30T06:30:39;97388.47;;;7.11;79.13
4199;BME280;2113;50.946;14.610;2023-04-30T06:33:09;97385.88;;;7.35;78.65
4199;BME280;2113;50.946;14.610;2023-04-30T06:35:37;97392.75;;;7.36;78.03
4199;BME280;2113;50.946;14.610;2023-04-30T06:38:06;97392.84;;;7.70;76.12
4199;BME280;2113;50.946;14.610;2023-04-30T06:40:34;97393.88;;;7.91;73.94
4199;BME280;2113;50.946;14.610;2023-04-30T06:43:02;97395.38;;;8.40;72.61
4199;BME280;2113;50.946;14.610;2023-04-30T06:45:30;97395.16;;;8.43;68.87
4199;BME280;2113;50.946;14.610;2023-04-30T06:47:59;97393.09;;;8.13;72.82
4199;BME280;2113;50.946;14.610;2023-04-30T06:50:29;97391.91;;;8.17;72.06
4199;BME280;2113;50.946;14.610;2023-04-30T06:52:57;97386.34;;;8.21;71.44
4199;BME280;2113;50.946;14.610;2023-04-30T06:55:25;97393.09;;;8.13;67.45
4199;BME280;2113;50.946;14.610;2023-04-30T06:57:54;97382.47;;;11.02;58.24
4199;BME280;2113;50.946;14.610;2023-04-30T07:00:23;97390.66;;;12.89;51.23
4199;BME280;2113;50.946;14.610;2023-04-30T07:02:52;97396.22;;;10.64;59.19
4199;BME280;2113;50.946;14.610;2023-04-30T07:05:20;97398.94;;;9.38;64.28
4199;BME280;2113;50.946;14.610;2023-04-30T07:07:50;97395.38;;;8.84;65.36
4199;BME280;2113;50.946;14.610;2023-04-30T07:10:19;97398.13;;;8.72;62.88
4199;BME280;2113;50.946;14.610;2023-04-30T07:12:47;97403.91;;;8.42;65.18
4199;BME280;2113;50.946;14.610;2023-04-30T07:15:16;97394.31;;;8.87;63.95
4199;BME280;2113;50.946;14.610;2023-04-30T07:17:44;97396.13;;;9.18;63.73
4199;BME280;2113;50.946;14.610;2023-04-30T07:20:13;97397.53;;;9.66;62.17
4199;BME280;2113;50.946;14.610;2023-04-30T07:22:42;97401.00;;;10.59;58.67
4199;BME280;2113;50.946;14.610;2023-04-30T07:25:13;97402.81;;;10.68;55.36
4199;BME280;2113;50.946;14.610;2023-04-30T07:27:42;97397.53;;;9.86;58.74
4199;BME280;2113;50.946;14.610;2023-04-30T07:30:10;97398.75;;;10.03;59.54
4199;BME280;2113;50.946;14.610;2023-04-30T07:32:39;97400.50;;;10.35;59.79
4199;BME280;2113;50.946;14.610;2023-04-30T07:35:09;97403.34;;;10.92;58.05
4199;BME280;2113;50.946;14.610;2023-04-30T07:37:38;97406.25;;;10.17;56.70
4199;BME280;2113;50.946;14.610;2023-04-30T07:40:08;97407.94;;;9.34;60.42
4199;BME280;2113;50.946;14.610;2023-04-30T07:42:46;97415.72;;;8.90;62.87
4199;BME280;2113;50.946;14.610;2023-04-30T07:45:15;97402.69;;;8.90;65.83
4199;BME280;2113;50.946;14.610;2023-04-30T07:47:43;97415.63;;;8.81;66.58
4199;BME280;2113;50.946;14.610;2023-04-30T07:50:15;97416.81;;;8.77;66.64
4199;BME280;2113;50.946;14.610;2023-04-30T07:52:47;97417.53;;;8.45;68.13
4199;BME280;2113;50.946;14.610;2023-04-30T07:55:16;97424.47;;;9.12;65.18
4199;BME280;2113;50.946;14.610;2023-04-30T07:57:45;97419.69;;;9.17;66.85
4199;BME280;2113;50.946;14.610;2023-04-30T08:00:14;97419.84;;;9.04;66.41
4199;BME280;2113;50.946;14.610;2023-04-30T08:02:43;97422.38;;;8.72;67.64
4199;BME280;2113;50.946;14.610;2023-04-30T08:05:14;97421.06;;;9.00;66.86
4199;BME280;2113;50.946;14.610;2023-04-30T08:07:42;97417.63;;;9.75;61.81
4199;BME280;2113;50.946;14.610;2023-04-30T08:10:11;97423.47;;;11.11;58.57
4199;BME280;2113;50.946;14.610;2023-04-30T08:12:40;97420.81;;;11.70;56.71
4199;BME280;2113;50.946;14.610;2023-04-30T08:15:09;97425.63;;;12.14;57.22
4199;BME280;2113;50.946;14.610;2023-04-30T08:17:38;97422.44;;;11.33;54.63
4199;BME280;2113;50.946;14.610;2023-04-30T08:20:08;97424.00;;;11.84;55.92
4199;BME280;2113;50.946;14.610;2023-04-30T08:22:36;97417.41;;;13.47;48.52
4199;BME280;2113;50.946;14.610;2023-04-30T08:25:05;97416.38;;;15.31;44.88
4199;BME280;2113;50.946;14.610;2023-04-30T08:27:34;97404.44;;;17.44;42.38
4199;BME280;2113;50.946;14.610;2023-04-30T08:30:04;97419.03;;;16.93;38.76
4199;BME280;2113;50.946;14.610;2023-04-30T08:32:35;97413.16;;;16.50;41.06
4199;BME280;2113;50.946;14.610;2023-04-30T08:35:04;97418.09;;;16.69;40.44
4199;BME280;2113;50.946;14.610;2023-04-30T08:37:32;97409.13;;;17.88;40.76
4199;BME280;2113;50.946;14.610;2023-04-30T08:40:01;97428.50;;;16.30;40.72
4199;BME280;2113;50.946;14.610;2023-04-30T08:42:31;97438.97;;;12.39;49.79
4199;BME280;2113;50.946;14.610;2023-04-30T08:45:02;97443.81;;;11.08;53.22
4199;BME280;2113;50.946;14.610;2023-04-30T08:47:32;97441.75;;;12.09;55.38
4199;BME280;2113;50.946;14.610;2023-04-30T08:50:01;97441.72;;;12.85;51.64
4199;BME280;2113;50.946;14.610;2023-04-30T08:52:32;97434.91;;;15.21;48.15
4199;BME280;2113;50.946;14.610;2023-04-30T08:55:06;97418.13;;;16.29;42.03
4199;BME280;2113;50.946;14.610;2023-04-30T08:57:35;97421.66;;;17.63;39.54
4199;BME280;2113;50.946;14.610;2023-04-30T09:00:05;97438.13;;;14.73;44.95
4199;BME280;2113;50.946;14.610;2023-04-30T09:02:38;97431.03;;;12.59;48.75
4199;BME280;2113;50.946;14.610;2023-04-30T09:05:11;97426.28;;;15.53;46.07
4199;BME280;2113;50.946;14.610;2023-04-30T09:07:42;97421.31;;;17.35;40.34
4199;BME280;2113;50.946;14.610;2023-04-30T09:10:31;97429.28;;;16.80;38.84
4199;BME280;2113;50.946;14.610;2023-04-30T09:13:00;97437.06;;;17.12;37.99
4199;BME280;2113;50.946;14.610;2023-04-30T09:15:30;97434.75;;;17.17;40.54
4199;BME280;2113;50.946;14.610;2023-04-30T09:18:11;97443.78;;;14.86;43.66
4199;BME280;2113;50.946;14.610;2023-04-30T09:20:55;97455.16;;;11.87;49.15
4199;BME280;2113;50.946;14.610;2023-04-30T09:23:23;97450.13;;;11.45;52.64
4199;BME280;2113;50.946;14.610;2023-04-30T09:25:52;97443.81;;;13.99;48.52
4199;BME280;2113;50.946;14.610;2023-04-30T09:28:21;97439.19;;;16.61;41.58
4199;BME280;2113;50.946;14.610;2023-04-30T09:30:51;97442.53;;;15.98;41.02
4199;BME280;2113;50.946;14.610;2023-04-30T09:33:20;97453.34;;;14.00;44.42
4199;BME280;2113;50.946;14.610;2023-04-30T09:35:48;97449.13;;;12.89;48.44
4199;BME280;2113;50.946;14.610;2023-04-30T09:38:29;97441.75;;;14.46;44.79
4199;BME280;2113;50.946;14.610;2023-04-30T09:40:58;97446.47;;;16.35;40.21
4199;BME280;2113;50.946;14.610;2023-04-30T09:43:27;97442.34;;;15.84;38.40
4199;BME280;2113;50.946;14.610;2023-04-30T09:45:58;97441.84;;;16.21;40.05
4199;BME280;2113;50.946;14.610;2023-04-30T09:48:27;97438.72;;;17.13;38.25
4199;BME280;2113;50.946;14.610;2023-04-30T09:50:55;97432.91;;;15.73;35.98
4199;BME280;2113;50.946;14.610;2023-04-30T09:53:23;97442.84;;;16.12;38.61
4199;BME280;2113;50.946;14.610;2023-04-30T09:55:53;97430.66;;;16.03;40.21
4199;BME280;2113;50.946;14.610;2023-04-30T09:58:27;97434.28;;;16.18;37.53
4199;BME280;2113;50.946;14.610;2023-04-30T10:00:58;97431.38;;;16.92;39.58
4199;BME280;2113;50.946;14.610;2023-04-30T10:03:30;97429.94;;;16.74;35.96
4199;BME280;2113;50.946;14.610;2023-04-30T10:05:59;97426.84;;;15.22;38.36
4199;BME280;2113;50.946;14.610;2023-04-30T10:08:32;97425.03;;;14.81;38.97
4199;BME280;2113;50.946;14.610;2023-04-30T10:11:04;97423.19;;;14.73;39.01
4199;BME280;2113;50.946;14.610;2023-04-30T10:13:37;97420.59;;;16.14;37.68
4199;BME280;2113;50.946;14.610;2023-04-30T10:16:11;97422.88;;;15.77;41.16
4199;BME280;2113;50.946;14.610;2023-04-30T10:18:45;97416.75;;;16.74;38.97
4199;BME280;2113;50.946;14.610;2023-04-30T10:21:19;97423.59;;;14.94;39.98
4199;BME280;2113;50.946;14.610;2023-04-30T10:23:49;97417.00;;;14.90;44.33
4199;BME280;2113;50.946;14.610;2023-04-30T10:26:19;97414.06;;;15.36;39.46
4199;BME280;2113;50.946;14.610;2023-04-30T10:28:49;97415.44;;;14.72;39.08
4199;BME280;2113;50.946;14.610;2023-04-30T10:31:17;97415.63;;;14.78;40.10
4199;BME280;2113;50.946;14.610;2023-04-30T10:33:57;97391.53;;;14.91;42.63
4199;BME280;2113;50.946;14.610;2023-04-30T10:36:35;97402.84;;;15.25;39.53
4199;BME280;2113;50.946;14.610;2023-04-30T10:39:05;97399.19;;;14.76;43.06
4199;BME280;2113;50.946;14.610;2023-04-30T10:41:35;97389.44;;;15.53;36.79
4199;BME280;2113;50.946;14.610;2023-04-30T10:44:03;97398.94;;;15.38;38.61
4199;BME280;2113;50.946;14.610;2023-04-30T10:46:34;97390.56;;;14.92;40.41
4199;BME280;2113;50.946;14.610;2023-04-30T10:49:03;97395.94;;;15.24;41.98
4199;BME280;2113;50.946;14.610;2023-04-30T10:51:46;97387.16;;;15.74;39.49
4199;BME280;2113;50.946;14.610;2023-04-30T10:54:15;97395.19;;;14.98;38.83
4199;BME280;2113;50.946;14.610;2023-04-30T10:56:50;97394.81;;;14.33;40.94
4199;BME280;2113;50.946;14.610;2023-04-30T10:59:18;97387.53;;;14.01;40.93
4199;BME280;2113;50.946;14.610;2023-04-30T11:01:54;97393.75;;;14.00;43.77
4199;BME280;2113;50.946;14.610;2023-04-30T11:04:24;97398.06;;;14.79;40.35
4199;BME280;2113;50.946;14.610;2023-04-30T11:06:55;97384.88;;;15.13;37.33
4199;BME280;2113;50.946;14.610;2023-04-30T11:09:35;97400.22;;;14.32;37.90
4199;BME280;2113;50.946;14.610;2023-04-30T11:12:11;97395.41;;;14.01;39.11
4199;BME280;2113;50.946;14.610;2023-04-30T11:14:41;97387.63;;;13.74;39.73
4199;BME280;2113;50.946;14.610;2023-04-30T11:17:11;97392.94;;;14.00;44.21
4199;BME280;2113;50.946;14.610;2023-04-30T11:19:46;97390.56;;;14.92;41.35
4199;BME280;2113;50.946;14.610;2023-04-30T11:22:21;97384.19;;;15.03;42.84
4199;BME280;2113;50.946;14.610;2023-04-30T11:25:02;97387.78;;;14.60;39.08
4199;BME280;2113;50.946;14.610;2023-04-30T11:27:34;97399.59;;;14.38;40.60
4199;BME280;2113;50.946;14.610;2023-04-30T11:30:09;97396.47;;;14.34;38.59
4199;BME280;2113;50.946;14.610;2023-04-30T11:32:38;97389.22;;;15.38;43.90
4199;BME280;2113;50.946;14.610;2023-04-30T11:35:07;97398.03;;;15.13;37.02
4199;BME280;2113;50.946;14.610;2023-04-30T11:37:37;97395.53;;;14.61;38.08
4199;BME280;2113;50.946;14.610;2023-04-30T11:40:07;97395.75;;;14.50;44.69
4199;BME280;2113;50.946;14.610;2023-04-30T11:42:43;97398.72;;;14.03;42.80
4199;BME280;2113;50.946;14.610;2023-04-30T11:45:14;97390.31;;;14.26;38.71
4199;BME280;2113;50.946;14.610;2023-04-30T11:47:45;97384.06;;;14.18;43.41
4199;BME280;2113;50.946;14.610;2023-04-30T11:50:15;97384.41;;;14.49;41.00
4199;BME280;2113;50.946;14.610;2023-04-30T11:52:48;97389.03;;;14.81;40.25
4199;BME280;2113;50.946;14.610;2023-04-30T11:55:18;97386.16;;;14.67;41.38
4199;BME280;2113;50.946;14.610;2023-04-30T11:57:53;97396.00;;;13.95;40.94
4199;BME280;2113;50.946;14.610;2023-04-30T12:00:27;97381.31;;;14.02;41.86
4199;BME280;2113;50.946;14.610;2023-04-30T12:02:58;97391.66;;;14.04;41.08
4199;BME280;2113;50.946;14.610;2023-04-30T12:05:27;97389.19;;;13.84;40.20
4199;BME280;2113;50.946;14.610;2023-04-30T12:07:58;97383.59;;;13.79;40.98
4199;BME280;2113;50.946;14.610;2023-04-30T12:10:26;97388.84;;;13.79;40.23
4199;BME280;2113;50.946;14.610;2023-04-30T12:12:56;97392.53;;;14.12;41.51
4199;BME280;2113;50.946;14.610;2023-04-30T12:15:25;97394.47;;;14.28;43.18
4199;BME280;2113;50.946;14.610;2023-04-30T12:17:55;97405.66;;;14.12;35.35
4199;BME280;2113;50.946;14.610;2023-04-30T12:20:26;97394.88;;;13.98;38.64
4199;BME280;2113;50.946;14.610;2023-04-30T12:22:55;97382.06;;;13.41;40.64
4199;BME280;2113;50.946;14.610;2023-04-30T12:25:27;97393.78;;;13.82;43.79
4199;BME280;2113;50.946;14.610;2023-04-30T12:27:58;97398.28;;;13.90;37.37
4199;BME280;2113;50.946;14.610;2023-04-30T12:30:26;97391.53;;;14.57;42.47
4199;BME280;2113;50.946;14.610;2023-04-30T12:32:56;97393.03;;;14.34;38.55
4199;BME280;2113;50.946;14.610;2023-04-30T12:35:27;97379.28;;;14.22;37.94
4199;BME280;2113;50.946;14.610;2023-04-30T12:38:01;97376.59;;;14.06;37.52
4199;BME280;2113;50.946;14.610;2023-04-30T12:40:31;97379.78;;;14.69;36.66
4199;BME280;2113;50.946;14.610;2023-04-30T12:43:02;97379.22;;;14.57;35.84
4199;BME280;2113;50.946;14.610;2023-04-30T12:45:47;97374.06;;;14.74;41.43
4199;BME280;2113;50.946;14.610;2023-04-30T12:48:19;97375.97;;;14.64;38.38
4199;BME280;2113;50.946;14.610;2023-04-30T12:50:52;97365.19;;;14.49;35.53
4199;BME280;2113;50.946;14.610;2023-04-30T12:53:21;97370.53;;;14.65;39.81
4199;BME280;2113;50.946;14.610;2023-04-30T12:56:05;97367.38;;;14.53;39.42
4199;BME280;2113;50.946;14.610;2023-04-30T12:58:36;97364.41;;;14.48;37.39
4199;BME280;2113;50.946;14.610;2023-04-30T13:01:10;97368.47;;;14.25;38.98
4199;BME280;2113;50.946;14.610;2023-04-30T13:03:39;97369.66;;;14.48;36.74
4199;BME280;2113;50.946;14.610;2023-04-30T13:06:08;97367.88;;;14.57;35.69
4199;BME280;2113;50.946;14.610;2023-04-30T13:08:37;97359.16;;;14.05;36.18
4199;BME280;2113;50.946;14.610;2023-04-30T13:11:23;97345.97;;;13.97;40.73
4199;BME280;2113;50.946;14.610;2023-04-30T13:13:54;97346.50;;;14.86;37.88
4199;BME280;2113;50.946;14.610;2023-04-30T13:16:22;97349.44;;;14.91;35.66
4199;BME280;2113;50.946;14.610;2023-04-30T13:18:52;97351.69;;;14.78;36.69
4199;BME280;2113;50.946;14.610;2023-04-30T13:21:20;97355.34;;;14.25;41.50
4199;BME280;2113;50.946;14.610;2023-04-30T13:23:49;97352.06;;;14.49;38.90
4199;BME280;2113;50.946;14.610;2023-04-30T13:26:21;97346.72;;;14.58;36.55
4199;BME280;2113;50.946;14.610;2023-04-30T13:28:49;97340.13;;;14.63;42.20
4199;BME280;2113;50.946;14.610;2023-04-30T13:31:19;97340.94;;;15.05;40.39
4199;BME280;2113;50.946;14.610;2023-04-30T13:33:48;97339.97;;;15.06;37.45
4199;BME280;2113;50.946;14.610;2023-04-30T13:36:17;97341.97;;;15.12;38.19
4199;BME280;2113;50.946;14.610;2023-04-30T13:38:45;97342.91;;;15.70;38.88