sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40471;SDS011;26174;42.908;23.800;2022-11-14T00:00:09;77.32;;;32.72;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:02:36;71.00;;;29.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:05:02;63.55;;;28.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:07:29;64.70;;;26.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:09:55;69.80;;;28.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:12:20;63.33;;;27.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:14:46;55.88;;;24.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:17:11;55.13;;;25.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:19:37;53.33;;;23.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:22:02;58.30;;;27.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:24:28;60.28;;;26.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:26:53;61.95;;;27.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:29:19;72.18;;;29.17;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:31:44;94.10;;;32.28;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:34:10;85.10;;;32.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:36:35;143.68;;;37.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:39:01;132.88;;;40.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:41:27;90.82;;;37.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:43:53;92.13;;;34.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:46:18;80.80;;;32.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:48:44;105.70;;;35.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:51:09;83.85;;;36.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:53:35;74.93;;;32.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:56:01;86.45;;;32.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T00:58:27;75.38;;;31.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:00:52;74.00;;;29.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:03:18;63.75;;;26.08;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:05:45;67.88;;;26.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:08:14;63.58;;;27.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:10:42;71.93;;;27.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:13:09;68.35;;;28.17;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:15:42;66.47;;;27.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:18:10;67.53;;;28.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:20:40;66.47;;;28.08;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:23:06;78.97;;;30.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:25:33;77.20;;;27.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:28:00;71.38;;;26.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:30:25;113.75;;;26.17;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:32:51;67.22;;;23.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:35:16;153.73;;;26.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:37:42;99.45;;;23.17;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:40:07;76.38;;;23.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:42:33;157.30;;;26.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:44:59;126.38;;;25.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:47:25;120.88;;;23.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:49:53;88.68;;;23.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:52:24;131.90;;;23.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:54:52;81.73;;;22.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:57:21;78.15;;;23.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T01:59:51;69.82;;;20.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:02:20;129.52;;;23.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:04:51;62.72;;;21.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:07:28;92.30;;;24.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:09:56;61.63;;;23.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:12:23;75.45;;;23.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:14:50;69.50;;;27.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:17:18;113.97;;;30.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:19:48;71.68;;;28.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:22:16;86.30;;;28.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:24:42;65.32;;;26.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:27:09;67.20;;;25.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:29:35;69.43;;;25.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:32:01;56.85;;;23.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:34:27;57.97;;;23.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:36:52;65.40;;;24.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:39:18;72.80;;;22.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:41:44;63.00;;;21.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:44:09;68.38;;;22.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:46:35;50.65;;;21.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:49:01;50.22;;;20.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:51:27;67.85;;;21.35;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:53:52;50.40;;;20.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:56:18;62.22;;;22.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T02:58:44;52.92;;;21.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:01:09;60.58;;;21.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:03:35;62.72;;;20.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:06:01;49.67;;;20.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:08:27;51.40;;;20.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:10:53;47.95;;;19.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:13:18;48.80;;;21.00;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:15:44;46.45;;;18.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:18:10;60.83;;;22.65;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:20:36;55.08;;;20.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:23:01;55.40;;;21.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:25:27;69.60;;;22.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:27:53;59.25;;;19.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:30:18;48.80;;;19.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:32:44;76.03;;;21.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:35:10;68.50;;;21.40;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:37:35;68.63;;;22.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:40:01;73.20;;;22.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:42:27;71.30;;;22.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:44:53;71.68;;;23.40;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:47:18;79.72;;;22.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:49:47;69.00;;;23.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:52:12;71.20;;;25.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:54:38;88.47;;;27.65;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:57:03;70.63;;;25.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T03:59:32;74.15;;;26.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:02:04;95.50;;;26.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:04:44;85.13;;;26.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:07:38;91.63;;;28.65;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:10:13;90.68;;;25.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:13:03;107.05;;;29.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:15:29;109.60;;;31.65;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:17:54;75.70;;;26.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:20:20;94.88;;;26.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:22:46;90.45;;;28.02;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:25:11;76.80;;;23.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:27:37;64.30;;;22.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:30:03;45.22;;;20.08;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:32:30;65.45;;;17.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:34:55;54.20;;;17.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:37:21;44.20;;;16.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:39:46;49.03;;;17.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:42:12;62.00;;;17.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:44:37;46.53;;;17.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:47:06;49.10;;;18.40;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:49:32;55.72;;;19.08;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:51:57;47.72;;;18.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:54:29;56.53;;;18.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:56:54;50.55;;;18.17;;
40471;SDS011;26174;42.908;23.800;2022-11-14T04:59:20;70.25;;;19.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:01:48;66.50;;;18.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:06:43;56.08;;;18.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:09:09;63.00;;;18.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:11:34;58.63;;;17.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:14:00;52.72;;;17.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:16:25;71.50;;;17.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:18:54;61.53;;;19.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:21:19;56.60;;;18.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:23:45;58.75;;;17.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:26:12;45.85;;;16.35;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:28:39;40.30;;;16.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:31:06;33.67;;;15.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:33:33;49.60;;;17.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:36:03;55.58;;;17.35;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:38:30;71.00;;;19.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:40:55;58.33;;;17.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:43:21;59.72;;;17.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:45:46;59.53;;;16.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:48:12;60.28;;;16.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:50:38;83.60;;;17.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:53:03;57.38;;;17.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:55:29;53.75;;;16.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T05:57:57;64.75;;;17.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:00:23;62.42;;;18.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:02:53;57.78;;;21.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:05:19;63.70;;;23.35;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:07:55;61.40;;;25.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:10:22;63.20;;;21.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:12:47;68.65;;;23.17;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:15:13;53.72;;;18.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:17:38;53.15;;;18.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:20:04;44.08;;;16.08;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:22:30;53.05;;;19.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:24:57;55.70;;;20.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:27:25;71.03;;;23.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:29:51;58.67;;;22.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:32:16;64.97;;;24.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:34:48;147.40;;;53.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:37:14;68.03;;;26.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:39:42;73.97;;;27.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:42:11;64.75;;;21.65;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:44:36;50.95;;;19.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:47:02;52.83;;;19.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:49:30;59.30;;;22.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:51:55;104.28;;;22.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:54:21;57.03;;;19.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:56:46;57.65;;;21.40;;
40471;SDS011;26174;42.908;23.800;2022-11-14T06:59:12;52.47;;;23.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:01:38;65.88;;;20.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:04:03;57.55;;;22.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:06:29;59.38;;;23.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:08:55;57.33;;;21.35;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:11:25;80.50;;;24.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:14:00;65.80;;;20.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:16:27;51.63;;;19.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:18:54;52.95;;;22.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:21:20;64.78;;;23.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:23:46;133.23;;;35.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:26:11;123.00;;;40.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:28:41;98.38;;;31.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:31:08;74.00;;;25.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:33:36;85.97;;;27.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:36:02;67.50;;;27.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:38:32;71.90;;;25.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:40:59;94.25;;;28.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:43:26;89.50;;;31.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:45:52;71.57;;;24.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:48:17;88.90;;;27.02;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:50:43;62.38;;;24.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:53:09;67.90;;;24.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:55:35;57.72;;;23.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T07:58:01;67.47;;;25.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:00:26;63.30;;;23.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:02:52;70.95;;;26.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:05:18;71.28;;;25.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:07:43;62.85;;;24.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:10:09;59.17;;;24.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:12:36;67.28;;;25.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:15:06;71.47;;;30.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:17:32;63.30;;;25.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:19:57;66.55;;;27.00;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:22:23;73.72;;;28.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:24:48;70.40;;;27.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:27:14;58.25;;;24.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:29:39;67.28;;;27.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:32:05;61.70;;;24.92;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:34:31;65.68;;;25.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:36:56;67.93;;;27.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:39:22;75.55;;;32.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:41:48;101.25;;;38.58;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:44:13;90.95;;;34.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:46:40;85.75;;;33.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:49:05;97.63;;;37.97;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:51:31;96.82;;;40.00;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:53:56;118.45;;;42.78;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:56:22;97.65;;;39.53;;
40471;SDS011;26174;42.908;23.800;2022-11-14T08:58:48;94.00;;;37.72;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:01:13;112.03;;;42.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:03:39;99.82;;;38.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:06:04;87.10;;;34.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:08:30;78.78;;;30.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:11:00;62.50;;;24.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:13:26;59.75;;;23.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:15:52;60.00;;;25.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:18:18;59.90;;;24.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:20:45;59.15;;;25.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:23:10;62.50;;;25.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:25:36;64.40;;;26.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:28:05;55.20;;;24.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:30:32;64.22;;;28.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:32:58;55.25;;;26.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:35:25;56.97;;;26.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:37:58;91.15;;;41.03;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:40:33;61.67;;;28.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:45:59;65.38;;;29.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:48:26;60.70;;;29.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:51:06;65.50;;;30.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:56:38;60.25;;;30.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T09:59:07;67.60;;;32.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:01:57;73.70;;;30.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:04:30;60.88;;;30.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:26:30;53.22;;;24.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:34:10;43.22;;;22.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:42:20;38.58;;;20.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:47:34;36.20;;;21.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:50:10;41.08;;;21.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:52:46;39.33;;;20.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:55:13;40.22;;;19.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T10:57:41;34.40;;;19.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:00:12;37.50;;;20.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:02:50;35.03;;;20.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:05:21;39.78;;;21.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:07:49;42.05;;;22.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:10:34;47.20;;;23.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:13:34;36.42;;;21.60;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:16:02;34.22;;;21.40;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:18:30;44.03;;;24.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:21:21;43.53;;;24.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:23:47;43.65;;;23.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:26:21;43.22;;;26.08;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:29:08;48.15;;;26.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:34:21;55.83;;;24.42;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:36:50;40.50;;;21.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:39:26;55.65;;;23.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:41:57;41.10;;;21.00;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:44:29;35.45;;;22.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:47:00;35.13;;;19.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:52:42;30.15;;;19.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:54:50;34.40;;;18.00;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:57:22;33.03;;;19.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T11:59:52;40.83;;;18.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:02:27;27.30;;;16.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:04:53;26.88;;;17.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:07:36;23.52;;;14.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:10:11;21.98;;;13.18;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:18:16;21.25;;;13.57;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:31:45;26.98;;;11.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:34:17;16.25;;;10.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:36:56;24.33;;;9.82;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:39:25;14.25;;;9.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:41:59;13.90;;;8.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T12:44:33;12.10;;;8.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:06:08;12.38;;;8.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:14:14;14.02;;;8.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:19:58;14.13;;;8.00;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:22:44;11.95;;;7.80;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:27:36;13.38;;;8.52;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:30:02;14.05;;;8.43;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:37:57;14.48;;;10.25;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:51:28;21.20;;;9.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:53:53;21.92;;;10.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:56:37;23.38;;;13.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T13:59:42;22.20;;;12.13;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:02:20;20.30;;;11.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:05:03;24.80;;;14.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:21:24;19.33;;;11.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:24:25;18.33;;;11.90;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:27:08;21.83;;;12.68;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:30:13;35.88;;;15.77;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:33:32;30.00;;;16.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:35:33;28.85;;;15.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:37:59;31.27;;;15.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:40:32;45.28;;;21.50;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:43:00;33.97;;;15.82;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:45:27;28.65;;;13.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:48:01;41.20;;;20.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:50:46;23.40;;;10.73;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:53:20;29.75;;;14.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T14:58:30;23.48;;;11.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:03:25;22.17;;;12.18;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:06:02;27.40;;;13.93;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:08:30;28.67;;;15.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:11:00;26.70;;;14.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:13:27;33.13;;;16.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:15:53;37.55;;;17.20;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:18:23;32.70;;;18.05;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:23:40;30.30;;;15.75;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:26:13;54.53;;;19.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:28:40;54.42;;;20.15;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:31:11;44.72;;;22.55;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:33:43;41.42;;;20.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:36:10;39.13;;;19.10;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:38:37;51.95;;;22.27;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:49:09;32.15;;;16.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:51:41;46.05;;;22.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:54:21;33.15;;;15.98;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:56:49;40.10;;;19.48;;
40471;SDS011;26174;42.908;23.800;2022-11-14T15:59:15;51.40;;;23.63;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:01:40;35.05;;;17.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:04:09;26.63;;;14.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:06:42;35.28;;;19.33;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:09:11;36.55;;;17.30;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:11:39;89.80;;;45.95;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:14:04;35.08;;;18.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:16:30;37.70;;;17.70;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:18:55;44.13;;;20.67;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:21:22;34.08;;;17.38;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:23:48;37.72;;;17.65;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:26:14;38.67;;;20.45;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:28:39;41.47;;;18.23;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:31:11;54.08;;;19.88;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:33:37;45.45;;;21.85;;
40471;SDS011;26174;42.908;23.800;2022-11-14T16:36:03;40.90;;;19.83;;