sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-07-29T00:01:49;48.45;45.41;58.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:04:16;48.42;45.19;62.67;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:06:42;48.30;44.92;60.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:09:09;48.45;45.50;59.48;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:11:35;48.28;45.10;56.37;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:14:02;48.28;45.49;59.82;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:16:29;48.44;44.45;61.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:18:55;48.01;45.25;55.53;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:21:22;48.38;44.81;59.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:23:48;48.29;45.38;58.82;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:26:15;48.31;44.98;61.81;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:28:41;48.32;45.07;61.76;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:31:08;48.34;45.35;59.93;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:33:34;48.28;45.36;59.44;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:36:02;48.49;45.37;59.98;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:38:29;48.48;45.45;59.99;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:40:57;48.29;45.25;58.59;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:43:25;48.47;45.31;59.04;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:45:52;47.79;45.36;58.12;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:48:19;47.76;45.03;55.65;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:50:46;47.76;44.57;55.44;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:53:13;47.77;45.01;55.39;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:55:39;47.68;45.20;57.59;;
72858;Laerm;62742;52.136;4.500;2023-07-29T00:58:07;47.96;44.59;59.15;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:00:33;48.01;44.99;57.54;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:03:00;47.95;44.97;56.00;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:05:35;48.06;45.81;55.47;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:08:25;48.11;45.67;55.32;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:11:22;47.94;45.23;55.49;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:14:10;47.92;45.25;55.59;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:16:47;48.51;45.96;59.40;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:20:00;48.17;45.33;58.65;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:22:36;48.28;45.38;55.72;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:25:04;48.41;46.18;55.61;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:27:31;48.24;45.38;55.77;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:29:58;48.11;45.18;59.37;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:32:45;48.05;45.19;60.18;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:35:42;47.97;45.07;55.91;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:38:51;48.12;45.55;55.49;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:41:11;48.13;45.80;54.94;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:43:38;48.38;45.71;59.36;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:46:10;48.32;45.67;55.66;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:48:41;48.06;45.36;55.30;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:51:10;48.50;45.02;61.30;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:53:37;48.25;44.91;58.60;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:56:03;48.17;45.10;58.02;;
72858;Laerm;62742;52.136;4.500;2023-07-29T01:58:30;47.87;44.08;57.77;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:00:56;48.01;45.21;55.54;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:03:23;48.21;45.42;56.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:05:49;48.48;44.50;62.36;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:08:16;48.46;44.75;59.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:10:42;48.39;44.12;59.54;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:13:12;48.18;45.19;60.18;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:15:39;48.34;45.25;61.37;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:18:05;48.30;45.23;60.39;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:20:33;48.15;45.12;60.99;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:23:00;48.16;45.36;57.19;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:25:26;48.30;45.08;60.35;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:27:53;48.77;44.71;61.27;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:30:21;48.46;45.62;59.94;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:32:47;48.17;45.02;60.15;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:35:14;48.00;45.30;58.91;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:37:40;47.90;44.66;60.54;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:40:07;47.72;44.90;57.89;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:42:34;47.74;45.12;58.62;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:45:02;48.06;45.39;58.64;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:47:29;48.21;44.40;59.89;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:49:56;48.49;45.56;58.60;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:52:22;48.46;45.69;61.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:54:49;48.42;45.70;60.69;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:57:15;48.42;45.77;59.79;;
72858;Laerm;62742;52.136;4.500;2023-07-29T02:59:43;48.37;45.34;60.65;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:02:10;48.35;45.25;60.15;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:04:36;48.34;45.57;59.98;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:07:03;48.65;44.99;58.70;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:09:30;48.71;45.42;59.44;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:11:56;48.86;44.87;60.19;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:14:23;48.68;44.43;60.11;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:16:49;48.64;44.68;59.61;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:19:15;48.88;45.52;58.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:21:44;48.89;45.54;59.54;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:24:10;48.77;45.28;57.86;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:26:36;48.71;44.27;59.99;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:29:03;48.87;45.98;53.46;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:31:29;48.56;45.06;59.00;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:33:56;48.46;45.30;59.01;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:36:22;48.68;45.50;61.03;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:38:52;48.64;45.44;57.80;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:41:18;48.49;45.72;60.73;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:43:44;48.57;45.56;59.98;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:46:11;48.29;45.71;60.93;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:48:37;48.29;45.58;60.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:51:04;48.31;45.62;60.58;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:53:30;48.28;45.56;59.31;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:55:57;48.15;45.13;59.09;;
72858;Laerm;62742;52.136;4.500;2023-07-29T03:58:23;48.03;45.43;59.84;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:00:50;48.07;45.42;59.45;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:03:16;48.05;45.50;58.52;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:05:46;47.99;44.74;60.03;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:08:12;48.03;45.24;60.76;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:10:40;48.14;44.42;60.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:13:06;48.08;44.86;61.50;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:15:33;48.24;45.46;59.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:17:59;48.24;45.29;59.47;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:20:26;48.77;45.11;61.07;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:22:52;48.23;45.42;60.31;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:25:19;47.93;45.48;60.19;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:27:45;47.65;44.39;58.07;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:30:12;48.01;45.09;62.80;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:32:38;48.22;45.21;61.87;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:35:05;48.55;45.26;62.32;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:37:32;48.54;44.86;61.83;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:39:58;48.46;45.15;61.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:42:25;48.09;45.10;60.69;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:44:51;48.16;45.73;61.22;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:47:17;48.20;45.05;59.17;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:49:44;48.20;44.98;59.05;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:52:10;47.95;45.07;60.21;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:54:37;48.13;45.53;62.86;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:57:04;48.17;44.33;59.49;;
72858;Laerm;62742;52.136;4.500;2023-07-29T04:59:30;48.37;45.12;57.90;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:01:57;48.48;45.18;60.21;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:04:24;48.26;45.43;61.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:06:50;48.23;45.14;60.17;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:09:19;48.47;44.98;61.01;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:11:46;48.69;45.28;61.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:14:14;48.27;45.43;62.96;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:16:41;47.93;45.21;59.20;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:19:08;48.05;45.17;59.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:21:35;63.10;45.80;66.94;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:24:01;62.73;47.87;67.13;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:26:28;64.53;48.88;68.14;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:28:54;64.20;51.00;67.25;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:31:22;62.99;49.56;66.86;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:33:49;64.20;48.94;66.96;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:36:15;64.05;48.39;67.03;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:38:42;64.49;47.94;67.07;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:41:08;64.35;48.78;67.24;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:43:37;64.82;49.78;67.51;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:46:03;64.37;46.95;67.08;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:48:29;63.83;47.34;66.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:50:56;64.43;48.84;68.18;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:53:22;63.20;46.23;70.58;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:55:49;64.64;48.38;70.01;;
72858;Laerm;62742;52.136;4.500;2023-07-29T05:58:15;63.11;47.90;67.08;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:00:42;64.21;48.46;67.12;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:03:08;63.76;48.72;66.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:05:35;64.56;46.76;70.38;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:08:01;62.79;47.53;67.01;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:10:28;62.61;47.45;66.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:12:54;63.80;47.89;67.22;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:15:21;63.79;48.59;66.72;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:17:49;63.19;48.21;66.72;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:20:15;64.29;50.02;66.74;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:22:42;62.81;48.62;66.87;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:25:09;61.91;47.61;66.45;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:27:35;63.05;48.96;66.74;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:30:02;63.60;47.98;67.19;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:32:29;61.64;48.28;66.60;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:34:55;61.76;47.42;66.46;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:37:22;63.50;47.25;66.35;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:39:48;63.87;47.39;66.58;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:42:15;63.52;49.09;66.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:44:42;63.71;49.15;66.55;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:47:08;62.38;45.55;66.53;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:49:35;48.24;45.54;60.75;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:52:01;48.27;45.41;61.37;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:54:27;48.17;45.11;57.91;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:56:54;48.56;45.06;57.29;;
72858;Laerm;62742;52.136;4.500;2023-07-29T06:59:21;48.22;45.14;57.38;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:01:47;48.18;45.48;58.69;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:04:13;48.04;45.05;60.90;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:06:40;47.66;44.67;59.82;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:09:06;47.52;44.75;58.44;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:11:33;48.18;44.41;60.47;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:14:01;48.18;45.17;61.18;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:16:28;48.25;45.40;55.50;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:18:57;48.41;45.60;57.79;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:21:23;47.96;45.16;55.64;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:23:50;47.82;45.19;58.24;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:26:17;47.89;45.20;58.64;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:28:43;48.85;45.35;55.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:31:10;49.37;46.12;58.73;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:33:36;49.16;45.43;57.74;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:36:03;49.02;45.95;55.65;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:38:30;48.82;46.18;55.80;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:40:56;48.89;46.08;55.84;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:43:24;48.74;45.28;57.31;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:45:53;49.03;45.68;56.67;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:48:24;48.95;45.37;58.87;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:50:50;49.57;46.92;56.75;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:53:17;49.46;46.68;56.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:55:43;49.09;45.59;56.29;;
72858;Laerm;62742;52.136;4.500;2023-07-29T07:58:09;49.04;45.91;52.19;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:00:36;49.01;45.49;55.74;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:03:03;49.32;46.54;56.47;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:05:30;49.00;46.13;56.68;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:07:57;49.25;46.23;56.25;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:10:24;49.40;46.44;56.43;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:12:50;49.59;47.00;56.73;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:15:17;49.32;45.47;59.41;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:17:43;49.58;46.42;58.59;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:20:11;49.34;46.58;56.62;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:22:38;49.55;45.96;56.30;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:25:05;49.37;45.92;56.28;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:27:34;49.51;45.80;56.25;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:30:00;49.49;46.64;56.04;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:32:27;49.58;46.61;55.72;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:34:54;49.69;46.34;55.98;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:37:20;49.94;46.92;56.26;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:39:46;49.69;46.53;56.41;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:42:18;49.65;46.65;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:44:49;49.85;46.35;56.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:47:18;50.25;47.31;56.34;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:49:47;50.44;47.66;56.64;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:52:15;50.57;47.23;56.07;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:54:42;50.24;47.30;55.39;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:57:10;49.97;47.36;56.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T08:59:37;49.87;47.24;56.28;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:02:04;49.99;46.93;56.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:04:30;49.91;47.19;56.43;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:06:58;51.06;47.01;55.51;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:09:25;51.05;45.51;54.82;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:11:52;51.92;45.80;55.74;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:14:20;51.31;44.99;55.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:16:46;49.93;45.20;54.42;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:19:13;49.92;45.22;54.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:21:40;50.11;45.04;54.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:24:08;50.35;44.86;54.68;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:26:36;50.54;46.02;55.27;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:29:03;50.63;45.20;55.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:31:29;50.73;45.25;54.75;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:33:58;50.39;45.93;56.32;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:36:26;53.44;49.27;57.55;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:38:57;52.06;46.85;56.70;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:41:26;51.50;47.04;56.42;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:43:59;51.25;47.17;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:46:33;51.15;46.97;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:49:06;51.07;47.76;55.58;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:51:41;51.46;47.63;55.96;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:54:09;51.24;47.79;56.08;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:56:41;51.41;47.59;56.75;;
72858;Laerm;62742;52.136;4.500;2023-07-29T09:59:10;50.31;47.41;57.21;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:01:38;50.56;47.34;55.69;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:04:05;51.26;47.31;57.28;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:06:34;50.89;47.61;56.41;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:09:01;50.51;47.73;56.78;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:11:29;50.15;46.47;58.30;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:13:56;50.13;46.44;59.92;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:16:27;49.89;47.57;56.66;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:18:55;49.66;46.58;56.93;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:21:23;49.83;46.93;57.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:23:53;49.87;47.27;56.35;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:26:25;49.84;46.49;56.36;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:28:56;50.06;46.88;57.91;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:31:29;50.18;46.74;58.91;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:33:56;49.75;46.31;56.65;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:36:24;49.65;46.68;56.32;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:38:51;49.35;46.03;59.53;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:41:18;49.33;46.39;57.70;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:43:44;49.51;46.86;56.96;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:46:21;49.51;46.07;58.71;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:48:54;49.45;46.88;56.88;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:51:36;49.89;46.73;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:54:12;50.00;47.17;57.06;;
72858;Laerm;62742;52.136;4.500;2023-07-29T10:56:49;49.85;47.16;56.34;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:01:58;49.58;46.34;56.56;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:04:29;49.48;47.01;57.09;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:12:47;64.74;48.20;67.71;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:15:28;64.90;54.67;67.81;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:18:01;64.78;54.69;67.35;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:20:48;65.22;54.04;68.02;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:23:16;64.04;49.08;67.32;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:25:45;64.59;50.22;67.62;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:28:12;64.94;49.31;67.67;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:30:42;64.41;49.80;67.84;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:33:10;65.24;51.23;68.07;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:35:43;64.95;48.27;67.72;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:38:18;65.19;54.14;67.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:41:19;64.79;52.59;67.24;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:43:48;64.73;52.83;67.66;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:46:25;65.14;52.94;67.36;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:48:54;65.03;48.32;67.23;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:51:28;64.77;53.15;67.61;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:53:57;64.51;48.05;67.74;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:56:24;65.43;53.13;67.95;;
72858;Laerm;62742;52.136;4.500;2023-07-29T11:58:55;65.43;52.07;68.12;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:01:23;65.10;51.57;67.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:03:51;64.87;51.14;67.35;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:06:24;64.94;49.22;67.42;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:08:55;65.09;54.37;68.44;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:11:22;65.38;47.19;68.24;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:13:48;49.91;46.93;56.57;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:16:18;49.86;47.14;56.93;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:18:44;49.63;46.44;56.54;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:21:14;49.84;47.24;56.76;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:23:41;49.96;47.60;56.23;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:26:07;49.86;46.60;58.60;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:28:34;49.79;46.61;56.80;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:31:00;63.18;46.77;67.66;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:33:36;64.99;55.97;67.86;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:36:08;64.83;49.77;67.77;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:38:36;64.97;57.96;68.18;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:41:05;64.92;52.51;67.53;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:43:37;65.08;51.44;67.60;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:46:04;64.87;53.96;67.55;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:48:31;64.74;48.08;67.58;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:50:58;50.24;47.47;56.60;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:53:34;50.74;47.17;56.97;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:56:18;50.60;47.88;57.09;;
72858;Laerm;62742;52.136;4.500;2023-07-29T12:58:45;50.94;47.42;56.26;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:01:14;51.22;48.09;55.76;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:03:45;50.51;46.92;56.78;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:06:12;50.86;48.03;56.22;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:08:39;50.91;48.19;56.33;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:11:06;50.61;47.57;55.80;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:13:33;50.72;47.64;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:16:04;51.10;47.94;55.70;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:18:33;51.08;48.36;56.20;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:21:00;51.00;48.25;53.99;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:23:27;51.04;48.35;56.83;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:25:57;51.28;48.19;57.05;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:28:24;51.23;48.11;55.90;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:30:53;51.69;48.71;56.42;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:33:20;51.46;48.38;54.97;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:35:47;51.86;47.19;63.64;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:38:41;51.28;47.82;54.77;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:41:08;51.77;48.60;55.95;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:43:34;51.90;48.91;54.85;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:46:00;52.00;48.60;55.73;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:48:27;52.10;47.78;56.16;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:50:53;52.24;48.95;57.20;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:53:20;52.39;49.30;56.35;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:55:47;52.15;48.60;55.59;;
72858;Laerm;62742;52.136;4.500;2023-07-29T13:58:13;52.14;48.97;56.94;;
72858;Laerm;62742;52.136;4.500;2023-07-29T14:00:40;51.89;48.92;56.47;;