sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15130;SDS011;7666;50.920;4.628;2023-05-29T00:01:21;11.83;;;5.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:04:09;11.50;;;6.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:06:57;7.53;;;5.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:09:43;7.17;;;5.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:12:29;10.33;;;6.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:15:15;13.13;;;6.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:18:01;9.43;;;6.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:20:47;11.13;;;5.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:23:33;11.93;;;6.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:26:19;10.07;;;6.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:29:06;10.43;;;6.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:31:52;8.70;;;6.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:34:38;12.63;;;6.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:37:24;12.13;;;6.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:40:11;16.97;;;6.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:42:57;10.77;;;6.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:45:43;14.87;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:48:29;13.47;;;7.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:51:15;13.17;;;7.17;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:54:02;11.77;;;7.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:56:57;9.17;;;7.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T00:59:44;14.63;;;7.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:02:32;13.07;;;7.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:05:18;12.00;;;7.17;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:08:04;13.30;;;7.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:10:51;12.80;;;7.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:13:41;15.47;;;7.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:16:54;11.27;;;8.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:23:20;10.70;;;8.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:29:41;14.57;;;8.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:32:28;12.77;;;8.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:35:15;12.23;;;8.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:38:01;12.53;;;8.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:40:47;14.67;;;8.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:43:34;16.30;;;8.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:46:20;13.30;;;8.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:49:09;12.73;;;8.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:51:57;15.13;;;9.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:54:44;11.80;;;8.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T01:57:30;11.77;;;8.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:00:16;13.80;;;8.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:03:04;12.90;;;8.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:05:50;13.33;;;7.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:08:36;12.27;;;8.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:11:22;12.80;;;7.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:14:08;13.23;;;7.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:16:54;14.13;;;7.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:19:40;11.47;;;7.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:22:26;12.00;;;7.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:25:12;16.60;;;8.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:27:58;10.40;;;6.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:30:45;14.67;;;6.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:33:31;12.83;;;5.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:36:16;19.90;;;6.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:39:03;11.33;;;5.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:41:51;13.70;;;6.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:44:37;12.73;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:47:22;16.97;;;5.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:50:09;14.90;;;5.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:52:55;12.90;;;5.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:55:41;15.70;;;5.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T02:58:28;16.10;;;5.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:01:14;15.07;;;5.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:04:00;11.47;;;4.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:06:46;14.03;;;5.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:09:32;17.30;;;5.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:12:18;14.47;;;4.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:15:04;14.53;;;5.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:17:50;14.03;;;4.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:20:36;14.87;;;4.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:23:22;14.73;;;4.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:26:08;14.40;;;4.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:28:56;15.73;;;5.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:31:42;13.13;;;4.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:34:28;16.83;;;5.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:37:14;15.30;;;4.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:40:00;10.93;;;4.17;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:42:46;12.47;;;4.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:45:32;14.33;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:48:17;14.47;;;4.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:51:03;14.27;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:53:50;12.83;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:56:36;11.13;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T03:59:22;11.10;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:02:08;10.97;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:04:54;9.97;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:07:41;14.73;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:10:27;9.57;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:13:13;10.73;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:15:59;12.30;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:18:45;13.93;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:21:31;15.40;;;3.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:24:18;12.73;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:27:04;13.30;;;3.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:29:49;14.13;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:32:35;15.70;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:35:21;10.70;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:38:10;11.50;;;3.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:40:57;14.87;;;4.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:43:43;13.13;;;3.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:46:31;10.73;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:49:17;12.77;;;3.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:52:03;13.60;;;3.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:54:50;14.40;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T04:57:36;9.80;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:00:22;13.43;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:03:08;13.97;;;3.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:05:56;11.63;;;3.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:08:43;13.90;;;3.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:11:28;11.63;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:14:14;10.67;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:17:00;13.40;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:19:46;12.03;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:22:34;10.87;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:25:20;9.57;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:28:07;12.17;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:30:54;12.23;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:33:40;12.20;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:36:25;14.50;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:39:11;11.50;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:41:57;11.70;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:44:43;10.93;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:47:30;13.37;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:50:16;13.13;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:53:02;10.37;;;3.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:55:48;10.67;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T05:58:34;10.27;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:01:20;14.03;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:04:06;13.23;;;4.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:06:52;11.93;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:09:38;9.90;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:12:24;11.30;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:15:10;12.53;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:17:56;10.70;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:20:42;10.67;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:23:28;9.67;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:26:14;12.73;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:29:01;10.43;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:31:47;10.30;;;3.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:34:33;11.60;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:37:19;14.03;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:40:05;10.70;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:42:51;13.17;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:45:37;10.47;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:48:24;8.80;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:51:10;8.57;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:53:57;11.53;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:56:43;9.77;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T06:59:29;11.13;;;3.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:02:15;10.77;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:05:01;10.47;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:07:47;12.20;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:10:33;11.90;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:13:19;9.70;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:16:05;11.20;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:18:51;12.47;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:21:37;11.60;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:24:23;14.93;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:27:09;11.47;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:29:55;10.13;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:32:41;11.37;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:35:27;15.40;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:38:13;9.03;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:40:59;10.93;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:43:45;10.90;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:46:36;12.37;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:49:22;9.57;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:52:08;10.43;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:54:54;8.77;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T07:57:40;8.43;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:00:26;9.27;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:03:13;13.33;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:05:59;11.50;;;3.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:08:46;9.37;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:11:32;9.47;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:14:19;14.20;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:17:05;14.60;;;3.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:19:51;11.07;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:22:38;9.30;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:25:24;12.43;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:28:11;11.30;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:30:57;13.77;;;4.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:33:43;9.63;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:36:29;11.47;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:39:15;15.83;;;4.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:42:07;14.07;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:44:58;10.90;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:47:50;12.80;;;3.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:50:43;12.17;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:53:33;11.77;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:56:19;15.20;;;3.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T08:59:07;11.67;;;3.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:01:53;9.73;;;3.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:04:40;13.60;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:07:30;10.30;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:10:16;11.80;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:13:02;10.43;;;3.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:15:48;12.97;;;4.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:18:34;9.63;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:21:27;16.07;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:24:18;12.10;;;3.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:27:05;11.77;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:29:53;9.40;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:32:39;8.03;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:35:25;10.83;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:38:17;10.67;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:41:05;16.67;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:43:51;8.30;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:46:40;14.27;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:49:27;10.20;;;3.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:52:14;11.17;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:55:00;11.63;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T09:57:47;9.03;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:00:36;11.30;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:03:22;11.30;;;3.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:06:13;8.90;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:09:06;11.93;;;3.17;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:11:55;10.70;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:14:45;11.30;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:17:34;12.73;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:20:22;10.53;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:23:10;10.73;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:26:19;12.20;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:29:22;8.90;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:35:40;7.40;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:38:31;10.10;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:47:22;14.23;;;3.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:50:08;9.00;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:52:55;11.23;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:55:41;8.10;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T10:58:27;8.93;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:01:15;8.73;;;3.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:07:05;7.27;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:09:53;9.70;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:12:58;10.60;;;3.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:15:45;7.00;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:18:31;12.70;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:24:38;9.47;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:27:26;7.57;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:30:12;8.90;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:32:59;9.30;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:36:00;10.30;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:38:46;6.53;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:41:32;10.03;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:44:18;9.83;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:47:06;7.57;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:49:52;7.47;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:52:45;9.03;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:55:31;8.63;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T11:58:17;9.40;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:01:08;9.47;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:03:55;10.97;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:06:41;8.67;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:09:28;7.23;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:12:15;7.80;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:15:01;8.13;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:17:51;7.80;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:20:38;7.67;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:23:24;8.13;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:26:10;11.37;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:28:57;8.13;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:31:47;9.53;;;3.13;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:34:42;8.90;;;2.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:37:28;9.97;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:40:16;9.50;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:43:05;8.40;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:45:55;7.23;;;2.97;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:48:41;6.50;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:51:27;8.43;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:54:14;6.60;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:57:01;9.63;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T12:59:47;7.97;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:02:33;7.20;;;2.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:05:19;7.00;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:08:08;10.07;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:10:54;8.60;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:13:40;8.60;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:16:26;10.87;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:19:12;9.33;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:21:58;8.50;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:24:45;7.80;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:27:31;12.63;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:30:24;12.17;;;3.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:33:11;11.37;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:35:57;6.83;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:38:43;8.70;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:41:30;11.53;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:44:16;6.43;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:47:02;13.07;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:49:48;9.13;;;3.10;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:52:35;8.97;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:55:21;10.43;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T13:58:07;17.80;;;6.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:00:53;22.20;;;6.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:03:39;7.23;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:06:25;10.53;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:09:11;9.53;;;3.33;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:11:58;9.73;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:14:45;10.07;;;3.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:17:31;7.87;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:20:17;9.33;;;3.20;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:23:03;14.53;;;4.07;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:25:49;9.07;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:28:36;6.83;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:31:22;8.70;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:34:08;6.17;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:36:54;11.97;;;3.30;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:39:40;8.37;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:42:26;10.57;;;3.90;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:45:12;9.70;;;3.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:47:58;8.80;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:50:46;8.83;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:53:32;10.77;;;3.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:56:18;9.07;;;4.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T14:59:04;6.10;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:01:50;6.60;;;2.47;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:04:36;7.03;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:07:22;11.83;;;3.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:10:08;7.57;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:12:54;7.10;;;2.73;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:15:43;9.00;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:18:30;6.73;;;2.83;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:21:16;8.07;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:24:02;11.40;;;3.03;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:26:48;10.17;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:29:35;9.57;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:32:21;6.40;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:35:08;8.00;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:37:55;11.03;;;3.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:40:41;9.00;;;2.67;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:43:27;11.50;;;3.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:46:13;10.43;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:49:00;9.83;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:51:46;8.23;;;2.40;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:54:31;9.77;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T15:57:17;9.47;;;2.77;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:00:03;10.70;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:02:50;7.57;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:05:36;10.03;;;2.93;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:08:24;7.53;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:11:10;8.63;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:13:56;11.83;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:16:42;8.53;;;2.43;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:19:28;5.47;;;2.27;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:22:14;7.27;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:25:01;9.10;;;2.23;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:27:48;5.93;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:30:34;7.37;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:33:20;4.50;;;2.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:36:06;9.30;;;2.60;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:38:52;8.10;;;2.37;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:41:38;9.27;;;2.57;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:44:24;7.40;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:47:10;9.30;;;3.00;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:49:57;10.63;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:52:43;5.53;;;2.63;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:55:31;7.87;;;2.50;;
15130;SDS011;7666;50.920;4.628;2023-05-29T16:58:17;9.73;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T17:01:06;8.67;;;2.70;;
15130;SDS011;7666;50.920;4.628;2023-05-29T17:03:53;10.13;;;2.87;;
15130;SDS011;7666;50.920;4.628;2023-05-29T17:06:39;9.43;;;2.53;;
15130;SDS011;7666;50.920;4.628;2023-05-29T17:09:25;9.37;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T17:12:12;8.83;;;2.80;;
15130;SDS011;7666;50.920;4.628;2023-05-29T17:14:58;11.70;;;2.60;;