sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48926;BME280;39838;59.938;30.642;2023-03-19T00:00:18;101079.63;;;3.36;35.09
48926;BME280;39838;59.938;30.642;2023-03-19T00:02:46;101071.81;;;3.33;35.42
48926;BME280;39838;59.938;30.642;2023-03-19T00:05:16;101071.97;;;3.38;35.17
48926;BME280;39838;59.938;30.642;2023-03-19T00:07:43;101070.94;;;3.33;35.21
48926;BME280;39838;59.938;30.642;2023-03-19T00:10:11;101074.38;;;3.33;35.50
48926;BME280;39838;59.938;30.642;2023-03-19T00:12:38;101070.81;;;3.29;35.54
48926;BME280;39838;59.938;30.642;2023-03-19T00:15:07;101063.06;;;3.28;35.83
48926;BME280;39838;59.938;30.642;2023-03-19T00:17:39;101067.97;;;3.22;35.97
48926;BME280;39838;59.938;30.642;2023-03-19T00:20:10;101065.19;;;3.17;36.15
48926;BME280;39838;59.938;30.642;2023-03-19T00:22:39;101068.66;;;3.18;36.32
48926;BME280;39838;59.938;30.642;2023-03-19T00:25:07;101052.25;;;3.14;36.32
48926;BME280;39838;59.938;30.642;2023-03-19T00:27:35;101059.81;;;3.11;36.34
48926;BME280;39838;59.938;30.642;2023-03-19T00:30:04;101058.91;;;3.09;36.45
48926;BME280;39838;59.938;30.642;2023-03-19T00:32:31;101053.72;;;3.08;36.26
48926;BME280;39838;59.938;30.642;2023-03-19T00:35:00;101046.94;;;3.10;36.33
48926;BME280;39838;59.938;30.642;2023-03-19T00:37:30;101050.47;;;3.12;36.24
48926;BME280;39838;59.938;30.642;2023-03-19T00:39:57;101046.94;;;3.10;36.43
48926;BME280;39838;59.938;30.642;2023-03-19T00:42:24;101055.47;;;3.09;36.51
48926;BME280;39838;59.938;30.642;2023-03-19T00:44:52;101048.44;;;3.05;36.57
48926;BME280;39838;59.938;30.642;2023-03-19T00:47:19;101044.06;;;3.02;36.69
48926;BME280;39838;59.938;30.642;2023-03-19T00:49:47;101040.63;;;3.01;36.98
48926;BME280;39838;59.938;30.642;2023-03-19T00:52:14;101043.19;;;3.01;36.90
48926;BME280;39838;59.938;30.642;2023-03-19T00:54:43;101040.75;;;3.05;36.81
48926;BME280;39838;59.938;30.642;2023-03-19T00:57:10;101045.88;;;3.05;36.54
48926;BME280;39838;59.938;30.642;2023-03-19T00:59:38;101038.94;;;3.02;36.66
48926;BME280;39838;59.938;30.642;2023-03-19T01:02:05;101035.59;;;3.05;36.86
48926;BME280;39838;59.938;30.642;2023-03-19T01:04:32;101030.38;;;3.01;36.81
48926;BME280;39838;59.938;30.642;2023-03-19T01:07:00;101039.06;;;3.05;36.66
48926;BME280;39838;59.938;30.642;2023-03-19T01:09:27;101037.28;;;3.04;36.80
48926;BME280;39838;59.938;30.642;2023-03-19T01:11:56;101038.06;;;3.01;36.41
48926;BME280;39838;59.938;30.642;2023-03-19T01:14:23;101038.16;;;3.05;36.57
48926;BME280;39838;59.938;30.642;2023-03-19T01:16:50;101042.31;;;3.01;36.66
48926;BME280;39838;59.938;30.642;2023-03-19T01:19:18;101038.00;;;3.00;36.55
48926;BME280;39838;59.938;30.642;2023-03-19T01:21:45;101039.63;;;2.98;36.79
48926;BME280;39838;59.938;30.642;2023-03-19T01:24:14;101035.22;;;2.94;37.11
48926;BME280;39838;59.938;30.642;2023-03-19T01:26:41;101036.75;;;2.90;36.99
48926;BME280;39838;59.938;30.642;2023-03-19T01:29:10;101038.53;;;2.91;37.13
48926;BME280;39838;59.938;30.642;2023-03-19T01:31:38;101044.53;;;2.92;37.26
48926;BME280;39838;59.938;30.642;2023-03-19T01:34:05;101039.31;;;2.90;37.54
48926;BME280;39838;59.938;30.642;2023-03-19T01:36:32;101041.91;;;2.90;37.39
48926;BME280;39838;59.938;30.642;2023-03-19T01:38:59;101035.00;;;2.89;37.36
48926;BME280;39838;59.938;30.642;2023-03-19T01:41:27;101031.56;;;2.89;37.54
48926;BME280;39838;59.938;30.642;2023-03-19T01:43:54;101024.69;;;2.88;37.40
48926;BME280;39838;59.938;30.642;2023-03-19T01:46:27;101036.72;;;2.89;37.92
48926;BME280;39838;59.938;30.642;2023-03-19T01:48:56;101021.34;;;2.90;37.90
48926;BME280;39838;59.938;30.642;2023-03-19T01:51:26;101016.66;;;2.79;37.84
48926;BME280;39838;59.938;30.642;2023-03-19T01:53:56;101005.31;;;2.96;38.22
48926;BME280;39838;59.938;30.642;2023-03-19T01:56:27;101011.28;;;2.95;38.47
48926;BME280;39838;59.938;30.642;2023-03-19T01:58:59;100999.72;;;2.84;38.53
48926;BME280;39838;59.938;30.642;2023-03-19T02:01:32;101011.19;;;2.92;37.82
48926;BME280;39838;59.938;30.642;2023-03-19T02:04:00;101004.41;;;2.94;37.54
48926;BME280;39838;59.938;30.642;2023-03-19T02:06:29;100997.38;;;2.90;37.86
48926;BME280;39838;59.938;30.642;2023-03-19T02:08:58;100989.00;;;2.94;38.18
48926;BME280;39838;59.938;30.642;2023-03-19T02:11:25;100989.88;;;2.94;37.92
48926;BME280;39838;59.938;30.642;2023-03-19T02:13:53;100985.50;;;2.92;37.99
48926;BME280;39838;59.938;30.642;2023-03-19T02:16:20;100984.63;;;2.91;37.90
48926;BME280;39838;59.938;30.642;2023-03-19T02:18:49;100980.25;;;2.89;37.95
48926;BME280;39838;59.938;30.642;2023-03-19T02:21:17;100981.16;;;2.91;38.19
48926;BME280;39838;59.938;30.642;2023-03-19T02:23:50;100982.00;;;2.90;37.96
48926;BME280;39838;59.938;30.642;2023-03-19T02:26:22;100969.00;;;2.85;37.81
48926;BME280;39838;59.938;30.642;2023-03-19T02:28:51;100974.19;;;2.87;37.91
48926;BME280;39838;59.938;30.642;2023-03-19T02:31:19;100974.06;;;2.84;37.93
48926;BME280;39838;59.938;30.642;2023-03-19T02:33:56;100975.88;;;2.86;37.98
48926;BME280;39838;59.938;30.642;2023-03-19T02:36:26;100969.06;;;2.87;38.10
48926;BME280;39838;59.938;30.642;2023-03-19T02:38:56;100973.38;;;2.88;37.54
48926;BME280;39838;59.938;30.642;2023-03-19T02:41:27;100974.13;;;2.85;37.97
48926;BME280;39838;59.938;30.642;2023-03-19T02:43:56;100973.38;;;2.88;37.76
48926;BME280;39838;59.938;30.642;2023-03-19T02:46:24;100966.59;;;2.90;37.90
48926;BME280;39838;59.938;30.642;2023-03-19T02:48:51;100960.53;;;2.88;38.05
48926;BME280;39838;59.938;30.642;2023-03-19T02:51:18;100956.31;;;2.90;37.95
48926;BME280;39838;59.938;30.642;2023-03-19T02:53:46;100954.56;;;2.89;38.07
48926;BME280;39838;59.938;30.642;2023-03-19T02:56:13;100954.53;;;2.87;38.42
48926;BME280;39838;59.938;30.642;2023-03-19T02:58:42;100939.06;;;2.86;38.02
48926;BME280;39838;59.938;30.642;2023-03-19T03:01:09;100936.22;;;2.78;38.56
48926;BME280;39838;59.938;30.642;2023-03-19T03:03:36;100937.19;;;2.82;38.88
48926;BME280;39838;59.938;30.642;2023-03-19T03:06:04;100939.75;;;2.82;39.06
48926;BME280;39838;59.938;30.642;2023-03-19T03:08:31;100936.28;;;2.80;38.86
48926;BME280;39838;59.938;30.642;2023-03-19T03:10:58;100929.41;;;2.79;38.85
48926;BME280;39838;59.938;30.642;2023-03-19T03:13:26;100929.44;;;2.80;38.77
48926;BME280;39838;59.938;30.642;2023-03-19T03:15:55;100933.66;;;2.78;38.61
48926;BME280;39838;59.938;30.642;2023-03-19T03:18:22;100941.34;;;2.78;38.82
48926;BME280;39838;59.938;30.642;2023-03-19T03:20:49;100943.00;;;2.78;38.74
48926;BME280;39838;59.938;30.642;2023-03-19T03:23:17;100939.53;;;2.76;38.42
48926;BME280;39838;59.938;30.642;2023-03-19T03:25:44;100944.50;;;2.71;38.41
48926;BME280;39838;59.938;30.642;2023-03-19T03:28:14;100938.47;;;2.70;38.57
48926;BME280;39838;59.938;30.642;2023-03-19T03:30:42;100937.44;;;2.65;38.52
48926;BME280;39838;59.938;30.642;2023-03-19T03:33:11;100940.00;;;2.65;38.78
48926;BME280;39838;59.938;30.642;2023-03-19T03:35:38;100938.25;;;2.64;38.72
48926;BME280;39838;59.938;30.642;2023-03-19T03:38:05;100937.44;;;2.65;38.80
48926;BME280;39838;59.938;30.642;2023-03-19T03:40:33;100933.91;;;2.63;38.78
48926;BME280;39838;59.938;30.642;2023-03-19T03:43:01;100933.91;;;2.63;39.04
48926;BME280;39838;59.938;30.642;2023-03-19T03:45:28;100932.22;;;2.64;39.00
48926;BME280;39838;59.938;30.642;2023-03-19T03:47:55;100930.47;;;2.63;39.16
48926;BME280;39838;59.938;30.642;2023-03-19T03:50:24;100926.13;;;2.60;39.11
48926;BME280;39838;59.938;30.642;2023-03-19T03:52:51;100925.25;;;2.60;39.07
48926;BME280;39838;59.938;30.642;2023-03-19T03:55:18;100926.22;;;2.63;39.64
48926;BME280;39838;59.938;30.642;2023-03-19T03:57:45;100927.19;;;2.65;39.19
48926;BME280;39838;59.938;30.642;2023-03-19T04:00:14;100929.75;;;2.65;39.47
48926;BME280;39838;59.938;30.642;2023-03-19T04:02:41;100929.75;;;2.65;39.36
48926;BME280;39838;59.938;30.642;2023-03-19T04:05:08;100928.78;;;2.63;39.20
48926;BME280;39838;59.938;30.642;2023-03-19T04:07:37;100928.72;;;2.62;39.19
48926;BME280;39838;59.938;30.642;2023-03-19T04:10:06;100930.47;;;2.63;39.10
48926;BME280;39838;59.938;30.642;2023-03-19T04:12:35;100932.94;;;2.60;39.13
48926;BME280;39838;59.938;30.642;2023-03-19T04:15:02;100927.03;;;2.62;39.28
48926;BME280;39838;59.938;30.642;2023-03-19T04:17:30;100928.69;;;2.60;39.46
48926;BME280;39838;59.938;30.642;2023-03-19T04:19:57;100934.72;;;2.62;39.34
48926;BME280;39838;59.938;30.642;2023-03-19T04:22:25;100920.31;;;2.64;39.63
48926;BME280;39838;59.938;30.642;2023-03-19T04:24:53;100920.22;;;2.63;39.39
48926;BME280;39838;59.938;30.642;2023-03-19T04:27:21;100923.66;;;2.63;39.39
48926;BME280;39838;59.938;30.642;2023-03-19T04:29:48;100922.88;;;2.64;39.37
48926;BME280;39838;59.938;30.642;2023-03-19T04:32:15;100923.59;;;2.62;39.60
48926;BME280;39838;59.938;30.642;2023-03-19T04:34:43;100919.34;;;2.62;39.39
48926;BME280;39838;59.938;30.642;2023-03-19T04:37:10;100921.84;;;2.61;39.67
48926;BME280;39838;59.938;30.642;2023-03-19T04:39:37;100917.59;;;2.61;39.56
48926;BME280;39838;59.938;30.642;2023-03-19T04:42:06;100909.84;;;2.60;39.69
48926;BME280;39838;59.938;30.642;2023-03-19T04:44:33;100905.59;;;2.60;39.65
48926;BME280;39838;59.938;30.642;2023-03-19T04:47:01;100912.53;;;2.63;40.00
48926;BME280;39838;59.938;30.642;2023-03-19T04:49:28;100905.66;;;2.62;39.97
48926;BME280;39838;59.938;30.642;2023-03-19T04:51:56;100913.28;;;2.60;39.60
48926;BME280;39838;59.938;30.642;2023-03-19T04:54:23;100904.78;;;2.61;40.03
48926;BME280;39838;59.938;30.642;2023-03-19T04:56:51;100913.47;;;2.65;39.83
48926;BME280;39838;59.938;30.642;2023-03-19T04:59:20;100918.66;;;2.66;39.64
48926;BME280;39838;59.938;30.642;2023-03-19T05:01:48;100910.09;;;2.66;40.11
48926;BME280;39838;59.938;30.642;2023-03-19T05:04:15;100908.22;;;2.62;39.77
48926;BME280;39838;59.938;30.642;2023-03-19T05:06:42;100913.41;;;2.63;39.79
48926;BME280;39838;59.938;30.642;2023-03-19T05:09:09;100909.13;;;2.64;39.92
48926;BME280;39838;59.938;30.642;2023-03-19T05:11:36;100907.53;;;2.66;39.90
48926;BME280;39838;59.938;30.642;2023-03-19T05:14:04;100906.56;;;2.64;39.87
48926;BME280;39838;59.938;30.642;2023-03-19T05:16:33;100904.09;;;2.65;40.13
48926;BME280;39838;59.938;30.642;2023-03-19T05:19:00;100907.56;;;2.67;40.19
48926;BME280;39838;59.938;30.642;2023-03-19T05:21:27;100897.06;;;2.61;40.40
48926;BME280;39838;59.938;30.642;2023-03-19T05:23:54;100900.56;;;2.63;40.09
48926;BME280;39838;59.938;30.642;2023-03-19T05:26:22;100897.06;;;2.61;40.09
48926;BME280;39838;59.938;30.642;2023-03-19T05:28:49;100892.88;;;2.63;40.50
48926;BME280;39838;59.938;30.642;2023-03-19T05:31:16;100899.09;;;2.70;40.22
48926;BME280;39838;59.938;30.642;2023-03-19T05:33:45;100888.06;;;2.71;40.12
48926;BME280;39838;59.938;30.642;2023-03-19T05:36:12;100898.41;;;2.74;40.40
48926;BME280;39838;59.938;30.642;2023-03-19T05:38:39;100897.56;;;2.73;40.01
48926;BME280;39838;59.938;30.642;2023-03-19T05:41:07;100897.56;;;2.73;40.16
48926;BME280;39838;59.938;30.642;2023-03-19T05:43:34;100899.06;;;2.68;40.13
48926;BME280;39838;59.938;30.642;2023-03-19T05:46:01;100897.06;;;2.61;40.28
48926;BME280;39838;59.938;30.642;2023-03-19T05:48:29;100903.84;;;2.59;40.36
48926;BME280;39838;59.938;30.642;2023-03-19T05:50:58;100903.59;;;2.53;40.53
48926;BME280;39838;59.938;30.642;2023-03-19T05:53:25;100904.47;;;2.54;40.51
48926;BME280;39838;59.938;30.642;2023-03-19T05:55:52;100899.53;;;2.58;40.51
48926;BME280;39838;59.938;30.642;2023-03-19T05:58:20;100908.84;;;2.56;40.36
48926;BME280;39838;59.938;30.642;2023-03-19T06:00:47;100903.03;;;2.60;40.61
48926;BME280;39838;59.938;30.642;2023-03-19T06:03:15;100896.31;;;2.64;40.52
48926;BME280;39838;59.938;30.642;2023-03-19T06:05:42;100897.22;;;2.64;40.70
48926;BME280;39838;59.938;30.642;2023-03-19T06:08:11;100906.81;;;2.70;40.67
48926;BME280;39838;59.938;30.642;2023-03-19T06:10:38;100898.41;;;2.74;40.45
48926;BME280;39838;59.938;30.642;2023-03-19T06:13:06;100905.28;;;2.75;40.75
48926;BME280;39838;59.938;30.642;2023-03-19T06:15:33;100902.91;;;2.80;40.82
48926;BME280;39838;59.938;30.642;2023-03-19T06:18:00;100908.28;;;2.86;40.89
48926;BME280;39838;59.938;30.642;2023-03-19T06:20:28;100898.28;;;2.93;40.64
48926;BME280;39838;59.938;30.642;2023-03-19T06:22:55;100906.31;;;3.03;40.76
48926;BME280;39838;59.938;30.642;2023-03-19T06:25:24;100905.91;;;3.14;40.73
48926;BME280;39838;59.938;30.642;2023-03-19T06:27:51;100905.19;;;3.18;40.70
48926;BME280;39838;59.938;30.642;2023-03-19T06:30:18;100913.00;;;3.21;40.89
48926;BME280;39838;59.938;30.642;2023-03-19T06:32:46;100914.09;;;3.28;40.54
48926;BME280;39838;59.938;30.642;2023-03-19T06:35:13;100915.03;;;3.30;40.46
48926;BME280;39838;59.938;30.642;2023-03-19T06:37:40;100917.53;;;3.28;40.49
48926;BME280;39838;59.938;30.642;2023-03-19T06:40:09;100916.72;;;3.29;40.61
48926;BME280;39838;59.938;30.642;2023-03-19T06:42:37;100917.72;;;3.33;40.87
48926;BME280;39838;59.938;30.642;2023-03-19T06:45:06;100916.13;;;3.37;40.65
48926;BME280;39838;59.938;30.642;2023-03-19T06:47:33;100916.28;;;3.41;40.78
48926;BME280;39838;59.938;30.642;2023-03-19T06:50:01;100918.91;;;3.43;40.67
48926;BME280;39838;59.938;30.642;2023-03-19T06:52:29;100918.91;;;3.43;40.85
48926;BME280;39838;59.938;30.642;2023-03-19T06:54:56;100920.66;;;3.44;40.53
48926;BME280;39838;59.938;30.642;2023-03-19T06:57:24;100923.38;;;3.48;40.30
48926;BME280;39838;59.938;30.642;2023-03-19T06:59:53;100919.34;;;3.55;40.54
48926;BME280;39838;59.938;30.642;2023-03-19T07:02:20;100922.88;;;3.59;40.83
48926;BME280;39838;59.938;30.642;2023-03-19T07:04:48;100923.03;;;3.63;40.46
48926;BME280;39838;59.938;30.642;2023-03-19T07:07:15;100917.25;;;3.69;40.36
48926;BME280;39838;59.938;30.642;2023-03-19T07:09:42;100916.47;;;3.71;40.47
48926;BME280;39838;59.938;30.642;2023-03-19T07:12:10;100912.19;;;3.72;40.33
48926;BME280;39838;59.938;30.642;2023-03-19T07:14:37;100917.81;;;3.86;40.37
48926;BME280;39838;59.938;30.642;2023-03-19T07:17:06;100911.88;;;3.87;40.70
48926;BME280;39838;59.938;30.642;2023-03-19T07:19:33;100912.13;;;3.94;40.02
48926;BME280;39838;59.938;30.642;2023-03-19T07:22:00;100910.75;;;4.05;40.12
48926;BME280;39838;59.938;30.642;2023-03-19T07:24:28;100905.00;;;4.13;39.89
48926;BME280;39838;59.938;30.642;2023-03-19T07:26:55;100911.28;;;4.21;40.41
48926;BME280;39838;59.938;30.642;2023-03-19T07:29:23;100913.06;;;4.23;40.40
48926;BME280;39838;59.938;30.642;2023-03-19T07:31:50;100906.22;;;4.24;40.69
48926;BME280;39838;59.938;30.642;2023-03-19T07:34:19;100906.22;;;4.24;40.19
48926;BME280;39838;59.938;30.642;2023-03-19T07:36:46;100901.06;;;4.24;40.28
48926;BME280;39838;59.938;30.642;2023-03-19T07:39:13;100900.44;;;4.31;40.86
48926;BME280;39838;59.938;30.642;2023-03-19T07:41:41;100909.34;;;4.41;40.55
48926;BME280;39838;59.938;30.642;2023-03-19T07:44:09;100907.91;;;4.50;40.46
48926;BME280;39838;59.938;30.642;2023-03-19T07:46:36;100914.19;;;4.60;40.41
48926;BME280;39838;59.938;30.642;2023-03-19T07:49:03;100907.50;;;4.65;40.24
48926;BME280;39838;59.938;30.642;2023-03-19T07:51:32;100913.66;;;4.70;39.90
48926;BME280;39838;59.938;30.642;2023-03-19T07:53:59;100913.03;;;4.77;40.17
48926;BME280;39838;59.938;30.642;2023-03-19T07:56:27;100918.72;;;4.96;40.31
48926;BME280;39838;59.938;30.642;2023-03-19T07:58:54;100922.66;;;5.13;39.26
48926;BME280;39838;59.938;30.642;2023-03-19T08:01:22;100915.22;;;5.24;39.30
48926;BME280;39838;59.938;30.642;2023-03-19T08:03:49;100916.25;;;5.29;39.93
48926;BME280;39838;59.938;30.642;2023-03-19T08:06:16;100908.81;;;5.41;39.89
48926;BME280;39838;59.938;30.642;2023-03-19T08:08:45;100908.97;;;5.45;39.35
48926;BME280;39838;59.938;30.642;2023-03-19T08:11:12;100912.56;;;5.52;39.52
48926;BME280;39838;59.938;30.642;2023-03-19T08:13:39;100920.28;;;5.51;39.39
48926;BME280;39838;59.938;30.642;2023-03-19T08:16:07;100910.91;;;5.54;39.43
48926;BME280;39838;59.938;30.642;2023-03-19T08:18:34;100906.63;;;5.55;39.02
48926;BME280;39838;59.938;30.642;2023-03-19T08:21:02;100902.34;;;5.55;39.61
48926;BME280;39838;59.938;30.642;2023-03-19T08:23:29;100900.88;;;5.63;39.29
48926;BME280;39838;59.938;30.642;2023-03-19T08:25:58;100905.28;;;5.69;39.11
48926;BME280;39838;59.938;30.642;2023-03-19T08:28:25;100892.66;;;5.78;39.75
48926;BME280;39838;59.938;30.642;2023-03-19T08:30:52;100895.38;;;5.84;39.83
48926;BME280;39838;59.938;30.642;2023-03-19T08:33:20;100906.84;;;5.95;39.23
48926;BME280;39838;59.938;30.642;2023-03-19T08:35:48;100899.41;;;6.06;39.52
48926;BME280;39838;59.938;30.642;2023-03-19T08:38:15;100900.34;;;6.10;39.69
48926;BME280;39838;59.938;30.642;2023-03-19T08:40:42;100895.25;;;6.13;39.14
48926;BME280;39838;59.938;30.642;2023-03-19T08:43:11;100898.44;;;6.02;38.96
48926;BME280;39838;59.938;30.642;2023-03-19T08:45:38;100900.94;;;5.99;39.06
48926;BME280;39838;59.938;30.642;2023-03-19T08:48:06;100897.53;;;6.00;39.53
48926;BME280;39838;59.938;30.642;2023-03-19T08:50:33;100893.38;;;6.06;39.62
48926;BME280;39838;59.938;30.642;2023-03-19T08:53:00;100894.25;;;6.08;39.58
48926;BME280;39838;59.938;30.642;2023-03-19T08:55:28;100902.94;;;6.10;39.64
48926;BME280;39838;59.938;30.642;2023-03-19T08:57:55;100896.97;;;6.12;39.43
48926;BME280;39838;59.938;30.642;2023-03-19T09:00:23;100894.56;;;6.20;39.18
48926;BME280;39838;59.938;30.642;2023-03-19T09:02:51;100889.63;;;6.29;39.51
48926;BME280;39838;59.938;30.642;2023-03-19T09:05:19;100892.47;;;6.41;39.52
48926;BME280;39838;59.938;30.642;2023-03-19T09:07:49;100896.34;;;6.59;39.55
48926;BME280;39838;59.938;30.642;2023-03-19T09:10:17;100897.41;;;6.68;39.28
48926;BME280;39838;59.938;30.642;2023-03-19T09:12:44;100891.59;;;6.78;38.96
48926;BME280;39838;59.938;30.642;2023-03-19T09:15:11;100888.19;;;6.79;39.12
48926;BME280;39838;59.938;30.642;2023-03-19T09:17:40;100893.63;;;6.93;39.02
48926;BME280;39838;59.938;30.642;2023-03-19T09:20:08;100891.22;;;7.02;39.18
48926;BME280;39838;59.938;30.642;2023-03-19T09:22:36;100887.19;;;7.15;38.70
48926;BME280;39838;59.938;30.642;2023-03-19T09:25:03;100881.19;;;7.18;39.31
48926;BME280;39838;59.938;30.642;2023-03-19T09:27:31;100888.06;;;7.16;39.05
48926;BME280;39838;59.938;30.642;2023-03-19T09:29:58;100890.84;;;7.25;39.32
48926;BME280;39838;59.938;30.642;2023-03-19T09:32:25;100891.03;;;7.34;39.12
48926;BME280;39838;59.938;30.642;2023-03-19T09:34:54;100895.56;;;7.47;39.00
48926;BME280;39838;59.938;30.642;2023-03-19T09:37:22;100888.88;;;7.58;38.93
48926;BME280;39838;59.938;30.642;2023-03-19T09:39:49;100890.03;;;7.73;38.82
48926;BME280;39838;59.938;30.642;2023-03-19T09:42:28;100890.16;;;7.82;38.88
48926;BME280;39838;59.938;30.642;2023-03-19T09:44:57;100879.84;;;7.85;38.36
48926;BME280;39838;59.938;30.642;2023-03-19T09:47:26;100865.91;;;7.75;38.60
48926;BME280;39838;59.938;30.642;2023-03-19T09:49:59;100872.94;;;7.82;38.62
48926;BME280;39838;59.938;30.642;2023-03-19T09:52:34;100892.91;;;7.91;38.96
48926;BME280;39838;59.938;30.642;2023-03-19T09:55:13;100876.72;;;8.03;38.62
48926;BME280;39838;59.938;30.642;2023-03-19T09:57:42;100875.19;;;8.15;38.28
48926;BME280;39838;59.938;30.642;2023-03-19T10:00:19;100835.09;;;7.89;38.13
48926;BME280;39838;59.938;30.642;2023-03-19T10:02:51;100881.38;;;8.25;38.08
48926;BME280;39838;59.938;30.642;2023-03-19T10:05:28;100876.28;;;8.30;38.29
48926;BME280;39838;59.938;30.642;2023-03-19T10:11:00;100876.34;;;8.34;38.67
48926;BME280;39838;59.938;30.642;2023-03-19T10:13:37;100872.13;;;8.39;38.46
48926;BME280;39838;59.938;30.642;2023-03-19T10:16:15;100877.34;;;8.41;38.21
48926;BME280;39838;59.938;30.642;2023-03-19T10:18:47;100883.34;;;8.40;38.22
48926;BME280;39838;59.938;30.642;2023-03-19T10:21:21;100884.19;;;8.36;38.52
48926;BME280;39838;59.938;30.642;2023-03-19T10:23:52;100879.81;;;8.35;38.29
48926;BME280;39838;59.938;30.642;2023-03-19T10:26:27;100878.09;;;8.34;38.45
48926;BME280;39838;59.938;30.642;2023-03-19T10:29:01;100874.44;;;8.23;38.79
48926;BME280;39838;59.938;30.642;2023-03-19T10:31:48;100877.13;;;8.29;38.75
48926;BME280;39838;59.938;30.642;2023-03-19T10:34:29;100885.91;;;8.37;38.37
48926;BME280;39838;59.938;30.642;2023-03-19T10:37:03;100881.72;;;8.45;38.33
48926;BME280;39838;59.938;30.642;2023-03-19T10:39:34;100891.25;;;8.47;38.36
48926;BME280;39838;59.938;30.642;2023-03-19T10:42:20;100885.78;;;8.29;38.77
48926;BME280;39838;59.938;30.642;2023-03-19T10:44:57;100858.81;;;8.16;39.05
48926;BME280;39838;59.938;30.642;2023-03-19T10:47:26;100882.47;;;8.38;38.80
48926;BME280;39838;59.938;30.642;2023-03-19T10:49:55;100885.16;;;8.44;38.58
48926;BME280;39838;59.938;30.642;2023-03-19T10:52:28;100882.50;;;8.39;38.59
48926;BME280;39838;59.938;30.642;2023-03-19T10:55:01;100884.81;;;8.23;38.74
48926;BME280;39838;59.938;30.642;2023-03-19T10:57:30;100886.34;;;8.11;39.08
48926;BME280;39838;59.938;30.642;2023-03-19T11:00:02;100879.34;;;8.06;39.07
48926;BME280;39838;59.938;30.642;2023-03-19T11:02:31;100884.41;;;7.98;39.16
48926;BME280;39838;59.938;30.642;2023-03-19T11:05:07;100882.44;;;7.85;39.38
48926;BME280;39838;59.938;30.642;2023-03-19T11:07:48;100893.72;;;7.87;38.88
48926;BME280;39838;59.938;30.642;2023-03-19T11:10:16;100883.00;;;7.65;39.43
48926;BME280;39838;59.938;30.642;2023-03-19T11:12:47;100883.63;;;7.54;39.49
48926;BME280;39838;59.938;30.642;2023-03-19T11:15:20;100883.56;;;7.51;39.78
48926;BME280;39838;59.938;30.642;2023-03-19T11:17:56;100848.78;;;7.33;39.58
48926;BME280;39838;59.938;30.642;2023-03-19T11:20:28;100883.91;;;7.69;39.83
48926;BME280;39838;59.938;30.642;2023-03-19T11:22:58;100882.94;;;7.64;39.85
48926;BME280;39838;59.938;30.642;2023-03-19T11:25:29;100880.19;;;7.53;39.77
48926;BME280;39838;59.938;30.642;2023-03-19T11:27:58;100835.63;;;7.20;40.12
48926;BME280;39838;59.938;30.642;2023-03-19T11:30:29;100866.13;;;7.39;40.42
48926;BME280;39838;59.938;30.642;2023-03-19T11:33:07;100873.19;;;7.48;40.62
48926;BME280;39838;59.938;30.642;2023-03-19T11:35:43;100860.16;;;7.43;40.20
48926;BME280;39838;59.938;30.642;2023-03-19T11:38:22;100868.63;;;7.34;40.50
48926;BME280;39838;59.938;30.642;2023-03-19T11:40:58;100863.56;;;7.41;40.60
48926;BME280;39838;59.938;30.642;2023-03-19T11:43:43;100851.63;;;7.47;40.57
48926;BME280;39838;59.938;30.642;2023-03-19T11:46:21;100864.47;;;7.44;40.54
48926;BME280;39838;59.938;30.642;2023-03-19T11:49:14;100855.91;;;7.45;40.45
48926;BME280;39838;59.938;30.642;2023-03-19T11:51:47;100834.41;;;7.48;40.78
48926;BME280;39838;59.938;30.642;2023-03-19T11:54:22;100852.41;;;7.43;40.43
48926;BME280;39838;59.938;30.642;2023-03-19T11:56:56;100843.41;;;7.23;40.99
48926;BME280;39838;59.938;30.642;2023-03-19T11:59:49;100857.19;;;7.23;40.88
48926;BME280;39838;59.938;30.642;2023-03-19T12:02:55;100863.91;;;7.14;41.05
48926;BME280;39838;59.938;30.642;2023-03-19T12:05:30;100855.03;;;6.99;40.88
48926;BME280;39838;59.938;30.642;2023-03-19T12:08:18;100810.44;;;6.66;41.55
48926;BME280;39838;59.938;30.642;2023-03-19T12:10:59;100856.47;;;6.87;41.43
48926;BME280;39838;59.938;30.642;2023-03-19T12:13:37;100846.88;;;6.79;41.58
48926;BME280;39838;59.938;30.642;2023-03-19T12:16:17;100853.03;;;6.86;41.67
48926;BME280;39838;59.938;30.642;2023-03-19T12:19:12;100848.84;;;6.93;41.73
48926;BME280;39838;59.938;30.642;2023-03-19T12:21:53;100844.66;;;6.98;41.32
48926;BME280;39838;59.938;30.642;2023-03-19T12:24:31;100850.56;;;6.92;41.50
48926;BME280;39838;59.938;30.642;2023-03-19T12:27:16;100853.06;;;6.89;41.52
48926;BME280;39838;59.938;30.642;2023-03-19T12:29:53;100847.16;;;6.93;41.24
48926;BME280;39838;59.938;30.642;2023-03-19T12:32:32;100833.06;;;6.77;41.51
48926;BME280;39838;59.938;30.642;2023-03-19T12:35:07;100832.84;;;6.68;41.96
48926;BME280;39838;59.938;30.642;2023-03-19T12:37:39;100831.84;;;6.62;42.18
48926;BME280;39838;59.938;30.642;2023-03-19T12:40:18;100830.88;;;6.56;41.88
48926;BME280;39838;59.938;30.642;2023-03-19T12:42:50;100831.78;;;6.57;42.56
48926;BME280;39838;59.938;30.642;2023-03-19T12:49:30;100827.19;;;6.44;42.26
48926;BME280;39838;59.938;30.642;2023-03-19T12:52:09;100822.66;;;6.35;42.68
48926;BME280;39838;59.938;30.642;2023-03-19T12:54:40;100826.94;;;6.33;42.30
48926;BME280;39838;59.938;30.642;2023-03-19T12:57:15;100826.16;;;6.37;42.41
48926;BME280;39838;59.938;30.642;2023-03-19T13:04:12;100825.28;;;6.37;42.60
48926;BME280;39838;59.938;30.642;2023-03-19T13:06:42;100820.81;;;6.29;42.34
48926;BME280;39838;59.938;30.642;2023-03-19T13:09:15;100828.56;;;6.29;42.17
48926;BME280;39838;59.938;30.642;2023-03-19T13:11:49;100824.19;;;6.25;42.52
48926;BME280;39838;59.938;30.642;2023-03-19T13:14:21;100814.78;;;6.29;42.17