sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34541;SDS011;20784;51.332;12.410;2023-09-19T00:00:37;1.38;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:04:15;2.47;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:07:47;2.08;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:13:49;1.92;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:22:44;4.15;;;1.58;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:31:38;2.42;;;1.42;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:38:05;2.25;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:40:52;5.28;;;1.73;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:43:38;2.63;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:46:41;4.53;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:52:59;4.28;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:55:33;3.88;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T00:58:42;3.75;;;1.58;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:01:29;3.33;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:07:30;5.88;;;1.83;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:10:38;4.15;;;1.42;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:13:47;3.65;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:38:12;5.00;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:51:14;4.13;;;1.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T01:54:27;5.53;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:00:53;4.57;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:03:54;2.28;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:07:18;1.65;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:10:25;2.45;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:12:54;3.65;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:19:58;2.55;;;1.52;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:26:35;4.22;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:36:50;2.50;;;1.67;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:41:55;4.00;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:45:08;2.55;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:48:22;1.33;;;1.02;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:51:47;2.88;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T02:58:29;1.77;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:01:07;3.80;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:10:31;2.58;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:15:57;2.38;;;1.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:19:12;4.43;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:21:43;1.73;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:28:11;2.53;;;0.88;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:38:50;2.60;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:42:05;4.25;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:44:58;4.72;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:51:27;4.03;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T03:57:35;4.25;;;1.42;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:00:33;4.47;;;1.47;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:03:10;2.00;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:06:02;2.72;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:08:41;2.65;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:14:31;2.63;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:17:44;2.22;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:23:39;3.22;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:26:09;4.43;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:28:52;2.33;;;1.48;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:31:39;2.83;;;1.98;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:37:35;1.85;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:40:08;2.47;;;1.48;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:42:54;3.65;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:45:22;3.70;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:47:48;3.50;;;1.42;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:50:14;3.55;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:52:42;2.28;;;1.63;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:55:13;5.22;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T04:57:43;1.90;;;1.23;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:00:27;2.47;;;1.77;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:03:09;3.35;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:06:20;1.35;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:09:08;1.73;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:11:38;1.63;;;1.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:14:04;1.98;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:16:32;2.55;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:18:58;2.22;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:21:34;3.42;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:24:00;3.53;;;1.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:26:49;8.15;;;4.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:29:15;4.28;;;2.67;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:31:43;2.65;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:36:49;2.90;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:39:22;5.28;;;2.72;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:41:56;2.13;;;1.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:47:43;1.80;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:50:13;3.15;;;1.55;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:52:51;2.78;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:55:21;4.88;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T05:57:54;2.25;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:00:32;3.17;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:03:19;2.17;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:06:02;1.42;;;1.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:08:29;3.63;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:11:18;5.65;;;1.52;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:13:55;2.50;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:16:26;2.70;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:18:57;3.72;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:21:26;2.83;;;1.43;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:24:02;3.00;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:26:31;3.10;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:29:10;1.95;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:34:45;5.72;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:40:13;2.03;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:43:01;2.92;;;1.42;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:45:27;3.08;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:48:34;2.40;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:51:21;3.20;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:56:42;1.33;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T06:59:16;1.73;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:01:59;4.60;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:04:35;3.30;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:07:01;2.50;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:09:42;3.55;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:12:09;2.03;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:14:38;1.90;;;1.53;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:17:23;5.38;;;1.63;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:20:01;7.93;;;1.48;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:22:33;4.53;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:25:04;4.75;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:27:33;4.38;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:29:59;4.30;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:32:25;1.70;;;1.02;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:34:50;3.83;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:37:16;2.75;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:39:50;2.50;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:42:19;4.07;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:44:48;3.13;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:47:21;3.42;;;0.88;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:49:56;3.15;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:52:28;3.40;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:54:54;2.78;;;1.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:57:22;2.20;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T07:59:48;2.40;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:02:18;3.53;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:04:52;2.60;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:07:31;3.70;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:09:57;2.50;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:12:26;4.28;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:15:04;2.10;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:17:36;4.20;;;1.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:20:01;7.35;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:22:30;3.97;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:24:57;3.72;;;1.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:27:35;2.72;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:30:16;4.30;;;1.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:33:02;3.08;;;0.95;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:35:41;3.97;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:38:21;5.82;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:40:58;6.30;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:43:33;3.75;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:46:20;2.92;;;1.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:49:10;4.68;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:51:53;3.70;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:54:32;4.90;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:57:18;1.80;;;0.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T08:59:56;2.78;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:02:23;3.40;;;0.98;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:04:55;2.00;;;0.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:07:46;6.03;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:10:20;3.08;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:12:52;4.78;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:18:45;2.88;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:24:59;2.60;;;0.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:27:31;2.10;;;0.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:33:12;3.17;;;0.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:35:54;4.03;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:38:52;2.33;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:41:22;3.53;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:44:24;2.63;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:46:57;7.95;;;1.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:49:48;4.95;;;1.23;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:52:21;1.88;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:54:59;6.47;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T09:57:33;3.15;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:00:00;3.30;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:02:38;4.35;;;1.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:08:11;3.90;;;1.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:10:44;2.40;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:13:29;4.93;;;1.52;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:15:58;2.38;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:18:35;4.38;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:21:03;3.50;;;1.48;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:23:47;6.47;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:26:17;3.17;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:28:46;3.08;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:31:20;4.43;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:33:49;7.80;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:36:23;4.35;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:39:07;4.47;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:41:35;6.78;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:44:04;4.07;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:46:34;3.15;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:49:00;4.22;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:51:41;5.68;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:54:11;2.70;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:56:39;2.65;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T10:59:20;2.95;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:01:57;5.85;;;1.75;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:04:42;8.38;;;1.27;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:07:21;2.42;;;1.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:09:59;4.78;;;1.23;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:15:06;2.50;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:17:41;2.88;;;1.48;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:30:46;7.40;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:33:22;8.88;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:36:15;3.28;;;1.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:46:51;4.70;;;1.63;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:49:18;3.28;;;1.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:51:54;3.80;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:54:25;3.17;;;1.67;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:56:57;4.75;;;1.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T11:59:26;4.78;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:01:54;3.47;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:04:39;3.55;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:09:57;4.00;;;1.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:12:34;2.55;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:15:05;3.92;;;1.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:17:40;6.47;;;2.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:20:08;5.63;;;1.58;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:22:44;6.38;;;1.77;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:25:11;4.32;;;1.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:27:47;3.85;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:30:27;3.35;;;1.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:33:20;4.25;;;1.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:36:03;5.55;;;1.48;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:38:57;4.25;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:41:33;3.25;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:44:12;3.05;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:46:42;3.35;;;1.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:49:29;3.90;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:54:51;2.90;;;1.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T12:57:23;5.00;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:00:47;5.68;;;2.03;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:03:17;4.97;;;1.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:06:02;7.70;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:08:38;3.35;;;2.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:13:41;2.88;;;1.73;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:16:19;2.80;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:18:55;7.53;;;1.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:21:31;6.18;;;1.95;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:24:23;3.55;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:26:54;5.78;;;1.73;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:29:20;2.33;;;1.73;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:31:46;5.43;;;1.95;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:34:21;3.38;;;1.85;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:36:46;5.05;;;1.67;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:39:16;7.00;;;1.98;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:41:43;5.85;;;1.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:44:10;9.10;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:46:36;5.22;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:49:02;5.38;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:51:30;5.55;;;2.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:53:56;2.90;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:56:22;4.80;;;1.83;;
34541;SDS011;20784;51.332;12.410;2023-09-19T13:58:52;3.75;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:01:19;2.33;;;1.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:03:44;3.67;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:06:21;4.10;;;2.28;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:08:46;4.35;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:11:13;3.47;;;1.92;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:13:41;4.30;;;1.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:16:13;3.33;;;1.65;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:18:39;6.15;;;2.03;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:21:08;6.07;;;2.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:23:36;6.65;;;1.88;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:26:09;7.45;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:28:35;6.93;;;2.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:31:12;3.95;;;2.28;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:33:38;3.17;;;1.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:36:04;3.05;;;2.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:38:35;4.35;;;1.77;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:41:03;8.18;;;2.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:43:34;4.15;;;1.63;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:46:03;5.32;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:48:29;3.40;;;2.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:50:55;4.60;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:53:27;3.58;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:55:53;5.80;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T14:58:20;3.72;;;2.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:00:46;5.13;;;2.53;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:03:12;3.97;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:05:41;5.53;;;1.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:08:06;3.42;;;2.05;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:10:32;5.70;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:13:00;5.43;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:15:25;5.75;;;2.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:17:54;5.10;;;2.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:20:19;3.13;;;1.88;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:22:45;3.03;;;2.05;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:25:14;4.13;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:27:40;3.33;;;1.88;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:30:07;7.95;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:32:33;5.75;;;2.63;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:34:58;4.28;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:37:24;3.92;;;2.53;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:39:51;4.90;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:42:17;5.25;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:44:43;6.72;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:47:11;6.07;;;2.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:49:38;5.75;;;2.13;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:52:03;3.35;;;2.28;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:54:29;5.93;;;1.98;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:56:57;4.35;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T15:59:27;5.15;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:01:55;9.47;;;2.60;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:04:23;3.28;;;1.80;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:06:48;3.75;;;2.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:09:15;6.22;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:11:41;3.65;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:14:08;3.40;;;1.90;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:16:37;5.28;;;2.00;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:19:03;4.53;;;2.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:21:31;2.80;;;1.67;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:23:58;5.68;;;2.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:26:24;10.63;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:28:52;13.80;;;2.75;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:31:19;3.83;;;2.05;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:33:46;4.28;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:36:13;6.55;;;2.33;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:38:47;4.35;;;1.83;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:41:13;5.43;;;2.03;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:43:40;5.00;;;2.35;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:46:09;5.40;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:48:37;6.32;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:51:07;4.97;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:53:37;3.95;;;1.95;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:56:09;10.13;;;3.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T16:58:42;5.93;;;3.42;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:03:36;4.68;;;2.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:06:05;6.13;;;1.98;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:08:37;5.72;;;2.50;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:11:07;4.43;;;2.92;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:13:35;8.93;;;3.45;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:18:56;2.88;;;1.95;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:21:22;5.50;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:23:50;4.82;;;2.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:26:19;7.70;;;2.95;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:28:46;4.90;;;2.83;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:31:15;4.97;;;2.47;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:33:43;4.60;;;2.05;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:38:38;5.20;;;2.78;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:41:04;7.63;;;4.38;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:43:33;6.90;;;2.58;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:46:06;3.25;;;2.30;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:48:36;3.20;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:51:02;3.88;;;2.10;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:53:29;9.65;;;2.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:55:55;5.57;;;2.17;;
34541;SDS011;20784;51.332;12.410;2023-09-19T17:58:20;4.82;;;2.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:00:47;5.07;;;2.70;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:03:12;5.55;;;2.08;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:05:44;3.85;;;1.75;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:08:10;6.72;;;2.25;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:10:44;6.72;;;2.22;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:13:32;5.50;;;2.15;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:16:28;3.30;;;1.77;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:19:32;8.67;;;2.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:22:43;7.00;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:28:41;6.65;;;2.40;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:31:24;13.70;;;7.20;;
34541;SDS011;20784;51.332;12.410;2023-09-19T18:34:13;8.38;;;3.28;;