sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:00:39;3.45;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:03:06;3.60;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:05:35;3.58;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:08:02;5.57;;;2.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:10:28;3.83;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:12:55;3.78;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:15:23;4.15;;;1.65;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:17:50;3.50;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:20:16;3.97;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:22:44;3.20;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:25:11;4.22;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:27:37;3.00;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:30:04;2.60;;;1.73;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:32:30;3.00;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:34:58;3.20;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:37:24;3.25;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:39:51;2.72;;;1.65;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:42:17;4.25;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:44:44;2.63;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:47:10;1.75;;;1.33;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:49:36;2.30;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:52:03;2.15;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:54:30;3.33;;;1.55;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:56:56;3.60;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T00:59:22;4.68;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:01:50;3.63;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:04:17;2.20;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:06:44;3.05;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:09:10;3.95;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:16:51;3.22;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:19:35;3.08;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:22:06;3.42;;;1.58;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:24:35;3.08;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:27:02;3.03;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:29:31;2.85;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:32:02;4.38;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:34:46;3.63;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:37:14;2.92;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:39:46;2.42;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:42:13;2.83;;;1.42;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:44:39;3.03;;;1.55;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:47:07;2.50;;;1.38;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:49:34;1.67;;;1.27;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:52:01;2.35;;;1.35;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:54:27;4.35;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:57:01;3.80;;;1.73;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T01:59:28;3.03;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:01:54;2.33;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:04:20;6.13;;;1.42;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:06:46;3.53;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:09:12;3.20;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:11:40;2.25;;;1.42;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:14:06;2.03;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:16:32;3.42;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:18:58;2.38;;;1.38;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:21:28;2.75;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:23:54;1.70;;;1.27;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:26:22;1.80;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:28:48;2.65;;;1.42;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:31:17;3.13;;;1.65;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:33:47;2.25;;;1.35;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:36:16;2.20;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:38:42;4.80;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:41:08;4.88;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:43:34;3.10;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:46:01;2.20;;;1.55;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:48:27;2.55;;;1.48;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:50:54;1.90;;;1.35;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:53:21;3.45;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:55:48;2.17;;;1.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T02:58:15;2.25;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:00:42;2.45;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:03:11;1.88;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:05:38;2.90;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:08:05;4.85;;;2.13;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:10:33;2.20;;;1.63;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:12:59;2.42;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:15:26;3.05;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:17:52;3.22;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:20:18;3.72;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:22:45;3.03;;;1.55;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:25:11;2.38;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:27:42;2.75;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:30:09;3.25;;;1.58;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:32:35;2.08;;;1.42;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:35:01;3.20;;;1.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:37:28;3.15;;;1.35;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:39:54;3.10;;;1.45;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:42:20;1.63;;;1.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:44:46;2.78;;;1.55;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:47:12;7.57;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:49:38;2.20;;;1.35;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:52:05;2.10;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:54:32;3.38;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:56:59;2.92;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T03:59:25;4.13;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:01:51;3.72;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:04:17;4.05;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:06:44;2.58;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:09:10;3.97;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:11:36;2.42;;;1.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:14:03;2.50;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:16:29;3.42;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:18:55;2.78;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:21:23;4.25;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:23:49;4.18;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:26:15;3.05;;;1.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:28:42;4.97;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:31:08;3.35;;;1.58;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:33:34;2.67;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:36:00;3.10;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:38:26;2.83;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:40:53;2.78;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:43:21;3.10;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:45:48;2.78;;;1.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:48:14;3.80;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:50:41;3.05;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:53:08;3.80;;;1.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:55:37;3.78;;;1.73;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T04:58:03;3.55;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:00:30;4.25;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:02:56;3.20;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:05:23;2.92;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:07:49;3.10;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:10:16;3.72;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:12:42;3.03;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:15:10;4.13;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:17:36;2.55;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:20:03;4.80;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:22:30;4.10;;;1.85;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:24:56;3.67;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:27:22;3.53;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:29:48;3.80;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:32:16;3.88;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:34:42;3.35;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:37:08;3.40;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:39:35;3.13;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:42:01;3.88;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:44:27;4.75;;;1.85;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:46:53;3.88;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:49:20;3.00;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:51:46;3.13;;;2.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:54:12;3.88;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:56:38;2.95;;;1.92;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T05:59:06;3.67;;;2.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:01:32;3.65;;;2.15;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:03:58;3.55;;;2.28;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:06:24;3.63;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:08:50;4.13;;;2.03;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:11:17;4.25;;;2.08;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:13:43;3.88;;;2.03;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:16:09;4.00;;;1.85;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:18:36;3.00;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:21:02;4.57;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:23:30;3.25;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:25:56;4.35;;;2.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:28:22;3.83;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:30:48;3.35;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:33:15;3.53;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:35:41;3.40;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:38:08;3.58;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:40:40;4.07;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:43:06;3.38;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:45:34;3.00;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:48:00;3.50;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:50:29;4.93;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:52:57;3.38;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:55:23;3.65;;;1.63;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T06:57:49;3.10;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:00:16;5.03;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:02:43;3.88;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:05:09;3.85;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:07:35;3.42;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:10:01;3.50;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:12:28;3.45;;;2.13;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:14:58;3.83;;;2.08;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:17:24;5.53;;;2.13;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:19:52;3.42;;;2.17;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:22:18;3.03;;;1.98;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:24:46;4.35;;;2.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:27:12;3.72;;;2.22;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:29:38;4.70;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:32:04;3.92;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:34:31;3.60;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:36:57;3.10;;;2.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:39:23;3.50;;;2.28;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:41:49;3.65;;;2.38;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:44:17;2.90;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:46:43;3.40;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:49:09;2.63;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:51:36;2.67;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:54:02;2.55;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:56:29;3.22;;;1.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T07:58:55;2.85;;;1.48;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:01:21;3.55;;;1.55;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:03:47;2.80;;;1.58;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:06:14;2.50;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:08:40;2.80;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:11:06;3.05;;;1.73;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:13:32;3.22;;;1.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:15:58;3.45;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:18:24;4.43;;;2.17;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:20:51;3.67;;;1.92;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:23:17;2.40;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:25:43;3.55;;;1.85;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:28:09;2.85;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:30:36;4.47;;;1.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:33:02;2.72;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:35:30;3.25;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:37:56;4.50;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:40:23;3.30;;;1.65;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:42:51;4.18;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:45:19;2.92;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:47:47;3.95;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:50:14;3.03;;;1.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:52:40;3.90;;;1.98;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:55:08;3.03;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T08:57:37;2.75;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:00:05;4.00;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:02:33;3.13;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:04:59;3.33;;;1.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:07:27;3.67;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:09:54;4.30;;;1.52;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:12:22;4.43;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:14:48;4.75;;;2.05;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:17:15;2.80;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:19:41;2.65;;;1.73;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:22:08;3.63;;;2.08;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:24:36;3.78;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:27:03;3.33;;;1.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:29:33;3.75;;;1.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:32:13;3.05;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:34:47;3.25;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:37:34;4.10;;;2.35;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:40:00;3.72;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:42:30;2.50;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:44:56;2.88;;;1.85;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:47:24;5.50;;;2.05;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:49:51;2.50;;;1.63;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:52:17;4.78;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:54:43;5.13;;;2.05;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:57:12;3.35;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T09:59:40;3.38;;;1.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:02:07;3.00;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:04:42;5.22;;;2.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:07:11;4.10;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:09:40;6.00;;;2.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:12:07;4.78;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:14:34;4.45;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:17:00;2.63;;;1.77;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:19:27;4.15;;;2.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:21:55;4.85;;;2.08;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:24:27;2.70;;;1.63;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:26:53;4.15;;;1.92;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:29:20;4.22;;;2.15;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:31:57;3.33;;;1.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:34:24;4.07;;;1.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:36:54;4.55;;;2.03;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:39:28;3.75;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:44:38;3.67;;;1.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:47:08;3.80;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:49:42;5.30;;;1.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:52:29;5.75;;;2.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T10:57:46;3.65;;;2.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:00:13;3.55;;;2.03;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:02:43;4.32;;;2.20;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:05:10;4.28;;;1.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:07:41;3.90;;;2.13;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:10:13;3.90;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:13:02;2.78;;;1.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:15:40;6.32;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:18:13;2.92;;;1.92;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:20:41;6.22;;;2.25;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:23:09;4.20;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:25:39;4.28;;;2.47;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:28:10;7.50;;;2.28;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:30:36;4.85;;;1.92;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:33:02;4.85;;;2.42;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:35:29;5.45;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:37:56;3.58;;;1.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:40:25;3.40;;;2.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:42:52;6.93;;;2.47;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:45:20;5.65;;;2.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:47:48;3.35;;;2.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:50:21;3.78;;;2.13;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:52:50;3.30;;;2.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:55:17;4.88;;;2.22;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T11:57:43;6.50;;;2.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:00:11;4.30;;;2.15;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:02:53;4.30;;;2.45;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:05:25;3.92;;;2.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:07:55;4.45;;;2.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:10:28;4.57;;;2.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:12:58;3.70;;;2.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:15:25;4.53;;;2.63;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:17:51;4.28;;;2.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:20:18;3.97;;;2.38;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:22:46;4.38;;;2.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:25:13;5.65;;;2.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:27:41;7.15;;;2.92;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:30:09;6.78;;;2.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:32:36;4.80;;;2.53;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:35:03;4.30;;;2.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:37:30;4.45;;;2.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:39:56;6.70;;;3.28;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:42:22;4.30;;;2.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:44:49;4.68;;;3.58;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:47:16;4.97;;;3.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:49:44;3.50;;;2.75;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:52:11;4.43;;;2.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:54:37;4.68;;;3.30;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:57:04;5.72;;;2.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T12:59:30;3.67;;;2.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:01:57;4.10;;;2.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:04:23;4.30;;;2.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:06:49;6.00;;;3.40;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:09:19;4.65;;;3.03;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:11:45;6.18;;;2.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:14:11;9.18;;;2.95;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:16:42;5.50;;;3.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:19:08;4.95;;;2.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:21:41;4.20;;;2.78;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:24:08;3.70;;;2.70;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:26:35;3.60;;;2.97;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:29:01;6.47;;;3.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:31:28;4.68;;;2.88;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:33:55;8.73;;;4.43;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:36:21;3.83;;;3.00;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:38:47;9.82;;;3.10;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:41:15;6.82;;;2.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:43:41;4.20;;;2.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:46:09;9.25;;;3.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:48:35;6.70;;;3.53;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:51:02;12.13;;;3.83;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:53:28;7.38;;;3.50;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:55:56;5.53;;;3.28;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T13:58:22;5.80;;;3.65;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:00:48;6.45;;;2.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:03:14;5.03;;;2.67;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:05:42;6.45;;;2.90;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:08:08;5.90;;;2.80;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:10:34;4.18;;;2.60;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:13:00;4.00;;;3.05;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:15:28;5.93;;;3.25;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:17:54;5.88;;;2.25;;
80870;SDS011;70296;49.226;-122.884;2023-08-12T14:20:22;11.38;;;3.70;;