sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39023;DHT22;25908;51.984;5.928;2023-03-25T00:00:59;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:03:26;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:05:53;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:08:19;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:10:45;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:13:10;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:15:42;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:18:11;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:20:36;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:23:05;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:25:31;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:27:58;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:30:24;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:32:49;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:35:18;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:37:44;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:40:12;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:42:38;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:45:10;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:47:35;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:50:01;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:52:28;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:54:54;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:57:19;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T00:59:46;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:02:12;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:04:38;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:07:04;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:09:30;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:11:56;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:14:22;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:16:51;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:19:17;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:21:43;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:24:12;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:26:38;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:29:06;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:31:31;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:33:57;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:36:24;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:38:53;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:41:19;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:44:07;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:46:35;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:49:05;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:51:38;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:54:04;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:56:33;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T01:59:02;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:01:30;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:03:57;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:06:35;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:09:04;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:11:31;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:14:01;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:27:14;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:30:17;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:35:41;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:38:45;10.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:41:23;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:44:06;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:46:37;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:49:12;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:51:45;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:54:14;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:56:42;10.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T02:59:10;10.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:01:41;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:04:06;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:06:39;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:11:50;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:17:24;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:19:55;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:30:15;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:33:01;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:35:32;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:38:00;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:40:30;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:43:04;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:45:38;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:48:10;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:50:38;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:55:39;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T03:58:23;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:03:45;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:06:24;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:08:55;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:11:32;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:14:02;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:16:28;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:18:56;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:21:23;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:23:50;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:26:16;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:28:42;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:31:15;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:33:43;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:36:13;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:38:39;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:41:06;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:43:32;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:45:58;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:48:29;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:50:56;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:53:23;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:55:49;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T04:58:16;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:00:43;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:03:10;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:05:36;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:08:02;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:10:28;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:13:01;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:15:28;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:17:55;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:20:20;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:22:47;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:25:12;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:27:38;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:30:05;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:32:31;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:35:01;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:37:27;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:39:54;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:42:20;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:44:51;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:47:19;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:49:46;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:52:13;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:54:38;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:57:07;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T05:59:33;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:01:59;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:04:24;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:06:50;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:09:15;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:11:42;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:14:08;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:16:34;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:19:00;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:21:31;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:23:58;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:26:25;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:28:51;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:31:19;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:33:47;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:36:15;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:38:43;9.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:41:10;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:43:38;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:46:04;9.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:48:29;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:50:55;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:53:21;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:55:46;9.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T06:58:12;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:00:38;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:03:03;9.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:05:29;10.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:07:55;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:10:21;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:12:47;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:15:13;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:17:38;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:20:05;10.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:22:31;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:24:57;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:27:23;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:29:49;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:32:15;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:34:41;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:37:06;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:39:35;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:42:01;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:44:26;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:46:52;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:49:18;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:51:44;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:54:10;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:56:36;10.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T07:59:02;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:01:28;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:03:53;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:06:19;10.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:08:44;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:11:10;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:13:36;10.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:16:02;10.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:18:28;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:20:53;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:23:20;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:25:48;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:28:15;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:30:49;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:33:19;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:35:46;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:38:12;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:40:42;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:43:09;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:45:35;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:48:01;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:50:27;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:52:53;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:55:22;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T08:57:48;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:00:14;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:02:42;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:05:09;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:07:36;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:10:01;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:12:28;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:14:54;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:17:19;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:19:45;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:22:12;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:24:38;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:27:05;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:29:31;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:31:57;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:34:24;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:36:50;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:39:16;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:44:47;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:47:18;11.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:49:47;11.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:52:21;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:54:52;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:57:27;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T09:59:56;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:02:37;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:13:02;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:21:24;12.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:24:11;13.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:29:42;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:32:36;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:35:05;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:37:33;13.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:42:47;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:45:18;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:47:45;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:50:18;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:52:47;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:55:27;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T10:57:54;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:00:20;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:02:49;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:05:18;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:07:53;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:12:45;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:15:15;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:17:46;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:20:26;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:22:53;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:25:25;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:31:14;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:33:42;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:36:22;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:38:56;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:41:22;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:43:48;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:46:16;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:48:44;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:51:22;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:53:58;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:56:37;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T11:59:08;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:01:41;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:04:14;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:07:08;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:09:34;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:15:13;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:17:57;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:20:57;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:23:53;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:26:31;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:35:17;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:37:56;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:43:21;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:46:06;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T12:53:55;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:03:02;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:05:29;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:08:22;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:10:57;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:13:25;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:16:06;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:19:12;11.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:21:40;11.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:24:18;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:26:46;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:29:26;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:31:54;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:34:26;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:37:07;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:42:23;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:44:51;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:47:41;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:50:23;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:52:53;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:55:27;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T13:58:10;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:11:44;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:14:17;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:16:48;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:19:16;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:21:48;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:24:27;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:27:03;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:29:42;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:34:40;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:44:34;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:52:40;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:55:14;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T14:57:44;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:00:21;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:02:53;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:05:26;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:07:56;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:13:26;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:16:03;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:21:11;12.10;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:24:13;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:26:35;12.30;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:29:10;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:31:54;12.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:40:19;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:46:05;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:51:26;12.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:56:57;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T15:59:37;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:02:10;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:04:42;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:07:13;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:09:44;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:12:10;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:14:36;12.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:17:04;12.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:19:43;12.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:22:26;12.20;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:24:54;12.00;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:27:28;11.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:29:55;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:32:30;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:34:56;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:37:23;11.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:39:54;11.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:42:28;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:45:03;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:47:30;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:50:00;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:52:28;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T16:57:41;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:00:16;11.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:02:43;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:05:26;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:10:28;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:12:58;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:15:27;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:17:57;11.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:22:59;11.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:28:04;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:30:40;10.90;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:33:27;10.80;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:35:55;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:38:23;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:40:56;10.70;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:43:22;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:45:49;10.60;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:48:15;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:50:48;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:53:14;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:55:40;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T17:58:07;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:00:32;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:02:58;10.40;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:05:23;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:07:49;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:10:16;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:12:42;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:15:08;10.50;99.90
39023;DHT22;25908;51.984;5.928;2023-03-25T18:17:33;10.40;99.90