sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2023-08-06T00:00:00;50.83;46.73;65.39;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:00:10;53.32;46.60;75.38;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:00:21;50.45;46.16;59.70;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:00:31;51.86;47.25;68.70;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:00:41;51.01;47.75;61.09;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:00:52;51.06;47.48;61.56;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:01:02;52.10;47.61;65.66;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:01:13;51.79;47.80;60.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:01:23;52.32;48.21;65.08;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:01:34;52.49;48.50;60.31;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:01:44;54.48;49.78;71.35;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:01:54;53.87;49.99;67.47;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:02:04;53.30;49.85;62.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:02:15;52.95;49.37;62.67;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:02:25;55.28;49.30;75.46;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:02:35;53.11;48.60;71.04;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:02:45;52.13;48.18;62.25;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:02:55;53.83;49.01;70.06;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:03:06;53.21;49.85;59.63;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:03:16;53.43;50.08;60.45;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:03:26;55.29;50.65;73.03;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:03:36;53.47;48.80;62.12;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:03:47;54.01;48.39;72.00;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:03:57;52.93;48.05;67.83;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:04:09;51.38;48.19;59.73;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:04:19;52.56;48.42;66.08;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:04:29;52.31;49.19;61.40;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:04:39;54.84;49.27;74.78;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:04:50;52.65;49.40;59.73;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:05:00;53.20;50.14;59.61;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:05:10;55.54;50.28;75.07;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:05:20;54.96;51.95;62.56;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:05:31;55.00;52.01;63.53;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:05:41;55.86;52.91;61.69;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:05:53;54.51;50.58;64.24;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:06:04;54.31;50.80;70.51;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:06:15;53.69;49.99;67.22;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:06:25;52.15;48.64;60.26;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:06:35;52.72;49.14;63.68;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:06:45;52.44;49.81;64.51;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:06:55;54.53;49.41;74.97;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:07:06;52.53;49.31;58.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:07:16;55.85;49.80;76.79;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:07:26;53.55;49.92;69.17;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:07:36;56.18;49.23;77.98;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:07:47;56.32;48.95;79.13;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:07:57;52.85;49.71;60.05;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:08:07;63.67;50.44;87.69;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:08:18;53.54;50.38;60.72;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:08:28;54.10;49.01;71.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:08:38;52.68;48.32;69.00;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:08:48;53.19;50.22;62.23;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:08:59;53.48;49.75;63.14;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:09:09;53.82;50.61;63.08;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:09:19;53.28;50.05;59.32;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:09:29;53.64;49.18;69.98;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:09:39;52.16;48.79;62.18;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:09:50;52.62;48.62;64.44;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:10:00;67.85;50.76;92.26;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:10:10;54.98;51.76;66.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:10:21;56.85;52.00;76.90;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:10:31;55.69;52.58;64.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:10:41;57.93;52.55;78.62;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:10:51;56.27;52.59;72.23;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:11:02;63.28;52.79;87.11;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:11:12;59.54;52.66;78.26;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:11:23;56.49;53.26;68.70;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:11:33;57.12;53.89;66.15;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:11:43;58.36;54.72;72.66;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:11:54;58.63;54.64;69.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:12:04;59.27;55.68;68.11;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:12:14;60.82;56.64;78.79;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:12:25;61.61;56.82;80.58;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:12:35;62.39;56.95;79.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:12:45;59.60;56.62;66.41;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:12:55;60.40;57.46;76.13;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:13:06;60.00;56.73;72.21;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:13:16;69.37;57.02;93.31;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:13:26;61.00;57.29;77.94;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:13:36;64.82;57.44;87.38;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:13:46;62.49;57.69;82.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:13:57;62.54;57.71;80.23;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:14:07;62.55;57.87;80.10;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:14:17;70.20;58.15;93.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:14:27;65.48;57.99;87.76;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:14:38;61.57;58.34;69.60;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:14:51;61.55;58.87;69.36;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:15:02;61.43;58.62;66.18;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:15:12;61.37;58.03;72.44;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:15:22;61.13;57.45;76.19;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:15:33;60.34;57.18;73.00;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:15:43;59.54;56.61;66.03;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:15:53;61.92;56.19;82.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:16:10;58.80;55.84;72.01;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:16:20;59.71;55.85;79.14;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:16:30;62.50;56.77;83.96;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:16:44;59.86;56.49;65.88;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:16:54;60.36;57.64;71.94;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:17:04;60.56;57.11;69.12;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:17:15;61.20;57.87;73.56;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:17:25;61.05;58.01;69.86;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:17:35;61.30;57.48;77.68;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:17:45;59.15;56.49;64.14;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:17:56;61.32;55.84;82.05;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:18:06;59.76;55.86;76.64;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:18:16;58.93;55.41;68.84;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:18:26;58.26;55.37;65.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:18:37;58.12;55.04;66.69;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:18:47;58.16;55.75;62.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:18:57;62.94;55.35;84.94;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:19:08;59.77;55.42;77.19;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:19:18;57.52;54.32;67.47;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:19:28;57.88;55.01;67.70;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:19:38;58.17;55.71;63.53;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:19:49;63.21;54.51;86.56;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:19:59;57.47;54.67;65.04;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:20:14;58.88;55.11;79.02;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:20:24;60.62;55.56;79.01;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:20:34;58.30;55.31;72.07;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:20:45;58.63;54.83;75.28;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:20:55;57.83;54.27;74.41;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:21:05;57.41;53.69;72.27;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:21:15;56.87;53.50;66.93;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:21:26;57.60;54.00;62.47;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:21:36;58.02;54.68;67.63;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:21:46;58.42;56.01;65.83;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:21:56;58.49;55.50;63.34;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:22:07;58.28;55.43;63.53;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:22:17;58.86;55.27;76.27;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:22:27;57.71;55.21;64.42;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:22:38;58.58;55.35;71.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:22:48;58.66;55.85;65.57;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:22:58;58.83;55.56;70.64;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:23:08;57.40;55.05;64.49;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:23:19;57.55;54.78;62.90;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:23:31;58.00;55.04;64.34;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:23:42;58.53;55.35;71.76;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:23:52;57.94;54.42;70.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:24:02;57.47;54.36;69.45;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:24:12;57.19;54.50;64.99;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:24:23;58.05;54.65;74.82;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:24:34;57.15;54.75;64.59;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:24:44;57.62;54.64;64.53;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:24:55;58.06;54.85;72.61;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:25:07;57.76;55.09;69.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:25:18;58.33;54.96;73.42;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:25:28;58.26;54.67;69.08;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:25:38;58.05;55.49;64.38;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:25:48;59.40;56.12;72.33;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:25:58;59.04;56.36;68.15;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:26:09;58.19;55.52;64.60;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:26:19;58.66;55.84;64.52;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:26:29;59.22;56.45;68.95;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:26:40;59.63;56.16;68.71;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:26:50;60.29;56.01;77.06;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:27:00;59.87;56.44;76.44;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:27:11;59.48;56.53;71.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:27:21;60.80;56.93;74.17;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:27:31;61.12;57.88;69.67;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:27:42;61.49;58.57;68.09;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:27:52;62.39;59.54;69.90;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:28:03;62.93;60.10;71.14;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:28:13;61.97;59.04;67.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:28:23;61.70;59.12;73.86;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:28:33;61.09;58.22;68.98;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:28:44;61.46;57.97;78.31;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:28:54;59.32;56.83;69.46;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:29:04;60.20;58.00;66.92;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:29:14;61.63;57.81;77.50;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:29:25;59.58;57.19;70.02;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:29:35;58.96;55.97;71.42;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:29:45;61.23;55.43;80.39;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:29:55;59.54;56.16;72.49;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:30:06;62.37;57.08;81.25;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:30:16;61.11;57.44;77.24;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:30:26;60.31;57.61;75.17;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:30:36;61.86;57.58;79.49;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:30:52;63.33;60.11;72.65;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:31:02;63.53;61.21;77.39;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:31:12;62.75;60.21;67.42;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:31:22;62.47;59.91;72.49;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:31:33;62.75;59.68;78.39;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:31:43;62.64;59.39;76.15;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:31:53;61.32;58.27;74.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:32:03;62.13;58.59;78.07;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:32:14;60.51;57.81;66.19;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:32:24;59.85;57.03;68.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:32:34;61.98;58.29;80.02;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:32:44;62.95;59.32;81.21;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:32:55;62.85;58.84;79.27;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:33:05;62.68;59.77;76.73;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:33:16;62.52;59.49;73.58;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:33:26;64.17;59.90;82.62;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:33:36;63.59;59.99;82.11;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:33:47;62.84;60.53;77.71;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:33:57;62.21;60.12;70.78;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:34:07;62.12;59.49;77.12;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:34:18;61.44;58.22;77.50;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:34:28;62.45;58.24;78.74;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:34:38;60.52;57.59;71.27;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:34:48;60.19;57.13;68.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:35:02;59.85;57.40;68.64;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:35:13;60.93;57.73;75.65;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:35:23;60.98;58.49;71.13;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:35:33;62.05;59.16;73.93;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:35:44;60.93;58.16;70.36;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:35:54;60.73;57.85;76.36;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:36:04;59.88;57.51;71.19;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:36:14;60.44;56.04;76.45;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:36:25;59.23;56.48;70.50;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:36:35;58.83;55.70;68.88;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:36:45;58.86;55.88;69.28;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:36:55;57.63;54.44;63.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:37:05;58.24;53.64;75.88;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:37:18;56.57;53.15;72.92;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:37:29;57.35;53.91;72.65;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:37:39;57.47;53.60;69.53;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:37:49;59.11;53.66;77.76;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:37:59;57.99;54.47;70.70;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:38:10;63.77;54.76;87.30;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:38:20;56.98;53.99;62.60;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:38:30;56.93;54.31;61.16;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:38:41;57.77;55.00;65.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:38:51;62.66;55.83;84.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:39:02;62.32;55.79;84.39;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:39:12;68.43;55.57;92.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:39:22;59.07;55.19;73.87;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:39:33;58.73;55.25;66.59;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:39:43;59.42;55.87;67.96;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:39:54;59.09;55.67;71.03;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:40:04;59.54;54.73;73.77;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:40:15;58.32;54.33;71.42;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:40:25;56.80;52.80;71.71;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:40:38;55.90;52.28;62.45;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:40:48;55.55;51.97;70.21;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:40:58;54.88;51.10;63.10;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:41:09;54.36;51.08;61.83;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:41:19;54.52;51.52;62.39;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:41:29;55.01;51.34;69.98;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:41:39;54.44;50.53;60.88;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:41:49;57.31;49.53;77.49;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:42:00;53.75;50.35;62.14;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:42:10;56.78;50.35;77.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:42:20;52.95;48.58;62.42;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:42:32;53.33;48.99;62.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:42:42;54.00;49.70;62.98;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:42:54;54.58;50.53;64.67;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:43:05;54.80;50.96;61.44;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:43:15;55.30;51.61;66.23;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:43:25;55.16;51.48;63.48;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:43:36;55.31;51.19;63.83;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:43:46;56.21;52.85;63.24;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:43:56;57.27;53.27;64.90;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:44:07;59.13;54.99;74.25;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:44:17;61.58;55.98;80.83;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:44:27;60.16;56.54;69.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:44:38;60.12;56.26;66.63;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:44:48;59.24;55.81;65.31;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:44:59;58.94;55.11;70.93;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:45:09;58.11;54.70;65.65;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:45:19;61.13;53.50;82.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:45:29;61.45;53.92;83.74;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:45:40;57.68;54.34;65.87;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:45:51;59.23;54.95;69.60;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:46:01;60.24;55.92;70.30;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:46:11;60.54;56.31;76.55;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:46:22;58.99;55.03;69.28;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:46:32;58.57;55.04;70.64;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:46:43;57.25;53.69;66.16;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:46:53;57.60;54.15;65.62;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:47:05;57.71;54.05;64.90;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:47:16;56.59;53.66;69.07;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:47:26;57.28;53.62;70.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:47:37;56.68;53.08;62.82;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:47:49;56.61;53.19;62.86;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:47:59;56.48;53.39;61.67;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:48:10;57.63;52.93;74.30;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:48:20;56.99;53.58;65.97;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:48:31;57.10;53.17;69.88;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:48:41;56.87;52.86;62.90;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:48:52;61.27;53.10;81.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:49:02;59.90;53.94;79.68;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:49:13;57.45;54.17;65.12;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:49:23;58.65;54.38;65.97;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:49:37;64.24;55.35;85.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:49:48;59.93;56.67;69.17;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:49:58;60.15;56.60;69.87;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:50:08;61.62;56.59;81.19;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:50:19;61.81;57.64;80.17;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:50:31;60.71;56.85;66.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:50:41;61.20;57.77;71.21;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:50:52;61.02;57.05;69.66;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:51:02;60.92;57.91;70.74;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:51:12;60.85;57.64;68.24;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:51:23;63.60;56.85;84.56;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:51:34;61.19;56.82;73.27;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:51:44;59.89;56.75;67.34;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:51:54;60.16;56.23;74.68;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:52:06;59.80;56.71;69.11;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:52:17;59.96;56.63;73.50;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:52:27;60.21;56.02;75.87;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:52:38;59.18;56.30;67.29;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:52:48;59.57;56.25;75.36;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:52:59;59.37;55.95;69.02;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:53:09;59.26;55.87;64.94;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:53:19;59.00;55.84;68.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:53:30;59.60;55.57;74.97;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:53:40;59.26;55.73;71.68;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:53:50;58.95;55.51;65.37;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:54:02;58.77;54.75;68.80;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:54:12;58.56;55.62;64.59;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:54:23;59.36;55.16;77.54;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:54:33;58.44;55.05;70.44;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:54:44;57.85;54.66;63.87;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:54:54;58.06;54.34;71.92;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:55:05;59.11;54.29;77.15;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:55:16;58.79;53.83;75.47;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:55:26;58.65;54.11;78.09;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:55:36;57.01;53.54;68.17;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:55:47;56.80;54.07;63.81;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:55:57;56.87;53.86;67.19;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:56:08;57.74;53.68;75.07;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:56:19;56.91;53.16;68.49;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:56:29;56.49;53.37;62.30;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:56:39;56.16;52.89;63.37;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:56:52;57.07;52.94;75.10;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:57:03;56.22;53.15;69.65;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:57:14;57.71;52.02;77.28;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:57:24;56.15;52.94;68.75;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:57:35;56.73;53.09;67.57;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:57:45;56.91;53.67;66.56;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:57:56;57.07;54.27;65.76;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:58:06;56.46;53.46;61.91;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:58:17;57.19;53.94;66.44;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:58:27;56.47;52.89;64.47;;
69615;Laerm;56821;52.486;4.680;2023-08-06T00:58:37;55.88;52.18;61.43;;