sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10132;SDS011;5106;50.926;7.080;2022-08-19T00:01:26;16.88;;;15.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:03:54;17.50;;;15.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:06:23;15.93;;;14.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:08:49;16.45;;;15.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:11:16;16.25;;;14.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:13:42;16.27;;;14.82;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:16:08;16.30;;;14.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:18:34;16.63;;;15.02;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:21:00;16.40;;;15.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:23:26;15.85;;;14.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:25:52;16.13;;;14.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:28:18;15.73;;;14.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:30:45;15.50;;;14.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:33:11;16.10;;;14.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:35:36;17.08;;;15.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:38:03;16.42;;;14.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:40:31;16.65;;;15.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:42:57;15.82;;;14.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:45:28;16.92;;;15.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:47:56;15.65;;;14.15;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:50:22;16.02;;;14.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:52:49;16.15;;;14.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:55:17;16.27;;;14.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T00:57:53;16.30;;;14.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:00:22;15.27;;;13.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:02:48;15.65;;;14.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:05:16;16.08;;;14.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:07:45;15.63;;;14.10;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:10:14;16.25;;;14.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:12:43;15.48;;;14.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:15:11;15.40;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:17:39;16.88;;;15.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:20:06;15.88;;;14.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:25:14;16.73;;;15.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:27:45;15.80;;;14.32;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:30:14;15.55;;;14.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:32:47;15.90;;;14.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:35:13;16.13;;;14.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:37:47;15.50;;;14.10;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:40:15;15.48;;;14.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:42:41;15.65;;;14.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:45:08;16.10;;;14.68;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:47:37;15.38;;;13.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:50:04;16.48;;;14.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:52:31;15.95;;;14.50;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:54:57;15.75;;;14.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:57:22;16.00;;;14.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T01:59:48;16.17;;;14.68;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:02:15;14.77;;;13.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:04:40;16.38;;;14.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:07:06;15.48;;;14.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:09:32;16.83;;;15.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:11:58;15.93;;;14.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:14:24;16.10;;;14.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:16:50;15.90;;;14.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:19:15;16.13;;;14.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:21:41;15.55;;;14.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:24:08;14.95;;;13.57;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:26:34;15.05;;;13.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:28:59;15.98;;;14.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:31:25;15.32;;;13.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:33:53;15.88;;;14.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:36:20;15.95;;;14.55;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:38:46;15.23;;;13.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:41:16;16.42;;;14.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:43:45;16.40;;;14.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:46:15;15.05;;;13.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:48:49;16.15;;;14.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:51:18;15.18;;;13.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:53:44;14.55;;;13.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:56:10;15.68;;;14.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T02:58:36;14.80;;;13.50;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:01:01;15.45;;;14.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:03:27;14.07;;;12.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:06:02;15.05;;;13.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:08:37;14.52;;;13.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:11:14;15.20;;;13.80;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:13:42;15.00;;;13.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:16:08;14.27;;;12.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:18:35;14.13;;;12.82;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:21:01;14.00;;;12.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:23:26;14.52;;;13.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:25:52;14.25;;;12.95;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:28:19;15.10;;;13.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:30:56;15.13;;;13.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:33:27;14.13;;;12.82;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:36:01;14.98;;;13.57;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:38:36;15.63;;;14.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:41:07;14.18;;;12.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:43:35;15.05;;;13.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:46:03;14.93;;;13.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:48:32;15.27;;;13.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:50:58;15.40;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:53:25;14.75;;;13.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:55:52;16.33;;;14.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T03:58:18;15.05;;;13.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:00:44;15.73;;;14.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:03:10;15.55;;;14.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:05:36;15.10;;;13.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:08:03;16.40;;;14.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:10:30;15.98;;;14.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:13:00;15.82;;;14.32;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:15:26;16.05;;;14.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:17:53;14.68;;;13.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:20:19;15.68;;;14.18;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:22:45;15.30;;;13.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:25:11;14.57;;;13.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:27:36;15.27;;;13.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:30:02;16.23;;;14.57;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:32:28;15.70;;;14.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:34:56;15.25;;;13.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:37:24;15.70;;;14.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:39:51;16.35;;;14.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:42:35;15.15;;;13.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:45:07;15.60;;;14.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:47:37;16.38;;;14.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:50:04;15.93;;;14.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:52:30;15.85;;;14.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:54:57;16.33;;;14.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:57:23;15.52;;;14.02;;
10132;SDS011;5106;50.926;7.080;2022-08-19T04:59:49;14.93;;;13.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:02:19;15.77;;;14.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:04:48;15.00;;;13.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:07:13;15.75;;;14.18;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:09:39;15.10;;;13.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:12:04;15.65;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:14:31;18.15;;;14.82;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:16:56;16.48;;;14.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:19:22;15.45;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:22:23;15.90;;;14.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:24:58;15.90;;;14.30;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:27:25;15.75;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:29:51;15.60;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:32:16;16.00;;;14.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:34:42;15.13;;;13.68;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:37:07;16.50;;;14.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:39:34;16.30;;;14.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:42:03;15.80;;;14.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:44:32;17.85;;;15.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:47:01;16.48;;;14.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:49:29;16.42;;;14.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:51:56;16.23;;;14.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:54:24;16.83;;;15.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:56:50;16.02;;;14.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T05:59:17;16.60;;;14.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:01:46;16.50;;;14.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:04:18;16.50;;;14.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:06:44;16.55;;;15.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:09:11;18.13;;;16.02;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:11:39;16.70;;;15.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:14:09;17.88;;;16.08;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:16:40;17.02;;;15.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:19:08;18.00;;;15.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:21:37;16.25;;;14.82;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:24:05;17.35;;;15.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:26:34;16.17;;;14.57;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:29:02;19.17;;;15.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:31:30;16.80;;;15.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:33:58;15.63;;;14.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:36:28;16.73;;;14.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:39:03;15.93;;;14.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:41:31;15.90;;;14.32;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:44:00;17.13;;;15.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:46:26;15.35;;;13.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:48:52;15.73;;;14.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:51:18;15.48;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:53:45;15.57;;;14.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:56:12;20.05;;;16.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T06:58:39;19.42;;;17.33;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:01:05;19.75;;;16.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:03:32;18.27;;;16.30;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:06:18;24.45;;;21.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:08:45;26.95;;;24.08;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:11:12;25.27;;;22.55;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:13:40;26.02;;;21.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:16:12;26.10;;;23.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:18:39;24.75;;;21.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:21:06;25.98;;;23.08;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:23:34;24.70;;;21.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:28:57;25.05;;;22.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:31:26;27.70;;;24.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:33:53;24.95;;;21.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:36:22;20.27;;;17.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:38:50;26.42;;;23.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:41:19;28.25;;;23.80;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:43:47;23.75;;;20.80;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:46:14;28.20;;;23.08;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:48:41;21.67;;;19.17;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:51:09;28.25;;;20.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:53:36;24.10;;;20.67;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:56:03;23.05;;;20.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T07:58:31;24.20;;;21.10;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:01:00;24.30;;;21.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:03:27;21.73;;;19.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:06:12;23.90;;;19.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:08:57;24.83;;;20.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:11:36;23.33;;;20.83;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:14:19;26.02;;;20.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:16:48;20.80;;;18.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:19:15;20.48;;;18.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:21:43;21.13;;;18.92;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:24:09;18.95;;;16.95;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:26:36;17.00;;;15.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:29:02;18.35;;;16.42;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:31:27;20.27;;;17.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:33:53;17.88;;;15.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:36:19;20.58;;;17.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:38:45;19.42;;;16.33;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:43:49;25.73;;;18.95;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:48:58;20.48;;;16.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:51:38;19.85;;;17.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:54:10;25.50;;;19.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:56:39;24.77;;;20.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T08:59:26;21.27;;;18.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:01:59;19.60;;;17.50;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:04:25;18.65;;;16.08;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:09:45;24.10;;;19.92;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:15:05;34.38;;;26.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:17:33;23.55;;;20.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:20:11;28.20;;;23.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:22:46;30.25;;;25.92;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:25:15;30.75;;;25.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:27:42;27.15;;;24.02;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:30:20;27.17;;;24.30;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:32:49;29.58;;;26.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:35:17;31.60;;;28.05;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:37:43;33.30;;;29.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:40:09;31.95;;;27.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:42:36;32.00;;;26.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:45:02;27.58;;;24.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:47:29;29.80;;;24.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:49:55;30.63;;;24.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:52:20;25.13;;;22.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:54:46;30.70;;;25.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:57:12;24.55;;;19.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T09:59:38;24.27;;;21.08;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:02:04;24.42;;;21.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:04:29;24.70;;;20.98;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:07:14;19.77;;;17.33;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:09:40;19.80;;;17.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:12:06;20.67;;;18.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:14:32;18.30;;;15.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:16:58;20.27;;;15.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:19:25;16.23;;;14.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:21:57;16.30;;;14.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:24:23;16.08;;;13.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:26:50;15.95;;;14.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:29:16;14.77;;;13.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:31:42;13.27;;;11.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:34:08;16.50;;;14.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:36:35;13.82;;;11.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:39:03;17.75;;;15.95;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:41:31;15.77;;;13.30;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:44:00;15.27;;;12.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:46:29;13.50;;;12.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:48:57;12.68;;;11.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:51:24;16.10;;;14.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:54:08;15.88;;;13.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:56:34;12.00;;;10.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T10:59:22;12.25;;;10.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:01:53;11.80;;;10.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:04:24;10.48;;;9.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:06:50;13.38;;;11.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:09:19;12.57;;;11.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:11:46;15.00;;;12.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:14:13;11.95;;;10.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:16:43;17.55;;;15.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:19:09;16.77;;;15.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:21:38;16.05;;;14.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:24:07;14.30;;;12.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:26:37;13.18;;;11.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:29:04;15.25;;;13.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:31:32;17.15;;;15.48;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:34:01;16.98;;;15.15;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:36:29;18.05;;;16.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:38:57;13.20;;;11.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:41:23;16.92;;;15.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:43:51;21.75;;;14.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:46:19;21.23;;;11.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:48:45;12.13;;;11.02;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:51:12;15.07;;;12.68;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:53:40;15.20;;;11.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:56:07;11.88;;;10.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T11:58:33;14.40;;;13.10;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:00:59;16.38;;;14.68;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:03:25;14.07;;;12.77;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:05:51;13.00;;;11.80;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:08:17;12.57;;;11.27;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:10:43;12.23;;;11.23;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:13:10;14.20;;;12.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:15:43;11.82;;;10.73;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:18:10;11.70;;;10.57;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:20:39;12.98;;;11.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:23:06;11.82;;;10.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:25:34;10.88;;;9.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:28:02;10.40;;;9.50;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:30:28;10.73;;;8.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:32:54;8.60;;;7.80;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:35:20;9.25;;;8.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:37:47;9.60;;;8.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:40:13;13.93;;;9.85;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:42:40;9.75;;;8.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:45:07;11.18;;;9.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:47:34;9.27;;;8.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:50:00;8.85;;;8.02;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:52:25;11.38;;;8.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:54:52;8.98;;;7.95;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:57:19;8.50;;;7.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T12:59:45;10.30;;;9.40;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:02:10;9.38;;;8.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:04:36;7.70;;;7.00;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:07:05;8.52;;;7.75;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:09:33;8.15;;;7.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:11:59;8.52;;;7.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:14:28;9.35;;;8.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:16:55;8.35;;;7.53;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:19:22;7.55;;;6.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:21:49;8.68;;;7.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:24:15;10.00;;;8.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:26:42;9.05;;;8.13;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:29:07;7.95;;;7.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:31:52;8.18;;;7.22;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:34:36;8.80;;;7.90;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:37:02;9.18;;;8.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:39:32;9.27;;;8.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:41:59;9.20;;;8.32;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:44:25;9.40;;;8.52;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:46:54;10.77;;;8.70;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:49:27;8.50;;;7.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:51:55;9.63;;;8.30;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:54:20;8.13;;;7.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:56:46;8.32;;;7.18;;
10132;SDS011;5106;50.926;7.080;2022-08-19T13:59:12;6.72;;;6.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:01:37;6.53;;;5.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:04:04;8.48;;;6.35;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:06:30;7.38;;;6.25;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:08:56;8.82;;;6.43;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:11:22;6.43;;;5.65;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:13:48;7.72;;;5.72;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:16:14;6.63;;;5.07;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:18:40;6.97;;;4.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:21:07;6.25;;;5.63;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:23:33;8.65;;;5.50;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:26:19;7.93;;;5.30;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:28:46;7.07;;;6.38;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:31:13;8.23;;;6.20;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:33:43;6.20;;;5.60;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:36:09;7.72;;;5.93;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:38:34;10.15;;;5.78;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:41:14;11.23;;;5.72;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:43:45;6.18;;;5.50;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:46:17;5.95;;;5.45;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:48:46;6.45;;;5.15;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:51:12;5.82;;;5.32;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:53:39;5.82;;;5.28;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:56:09;8.27;;;5.88;;
10132;SDS011;5106;50.926;7.080;2022-08-19T14:58:36;5.90;;;4.97;;
10132;SDS011;5106;50.926;7.080;2022-08-19T15:01:02;6.35;;;5.13;;